createdAt,value
2023-04-16T00:01:47.435Z,100487.11
2023-04-16T00:06:47.275Z,100494.7
2023-04-16T00:11:48.085Z,100498.73999999999
2023-04-16T00:16:47.406Z,100494.37000000001
2023-04-16T00:21:47.437Z,100492.64
2023-04-16T00:26:47.902Z,100492.95
2023-04-16T00:31:47.235Z,100490.55
2023-04-16T00:36:47.457Z,100489.97
2023-04-16T00:41:48.453Z,100495.0
2023-04-16T00:46:47.881Z,100494.98
2023-04-16T00:51:47.713Z,100495.06
2023-04-16T00:56:47.974Z,100499.55
2023-04-16T01:01:47.309Z,100501.23
2023-04-16T01:06:47.211Z,100498.72
2023-04-16T01:11:47.813Z,100503.42000000001
2023-04-16T01:16:47.326Z,100497.52
2023-04-16T01:21:47.330Z,100500.19
2023-04-16T01:26:47.905Z,100501.65
2023-04-16T01:31:47.389Z,100504.8
2023-04-16T01:36:47.201Z,100498.03
2023-04-16T01:41:47.940Z,100502.06
2023-04-16T01:46:47.437Z,100496.74
2023-04-16T01:51:47.306Z,100500.73
2023-04-16T01:56:47.869Z,100502.65000000001
2023-04-16T02:01:47.316Z,100505.05
2023-04-16T02:06:47.216Z,100512.95
2023-04-16T02:11:47.580Z,100522.20999999999
2023-04-16T02:16:47.465Z,100524.27
2023-04-16T02:21:48.169Z,100528.59
2023-04-16T02:26:47.932Z,100531.23000000001
2023-04-16T02:31:48.154Z,100533.44
2023-04-16T02:36:47.334Z,100535.5
2023-04-16T02:41:47.442Z,100537.72
2023-04-16T02:46:47.371Z,100540.17
2023-04-16T02:51:47.263Z,100545.39
2023-04-16T02:56:48.188Z,100554.83
2023-04-16T03:01:47.590Z,100556.95
2023-04-16T03:06:47.216Z,100562.0
2023-04-16T03:11:47.821Z,100566.89
2023-04-16T03:16:47.177Z,100575.15
2023-04-16T03:21:47.155Z,100571.12
2023-04-16T03:26:48.005Z,100569.67
2023-04-16T03:31:47.161Z,100569.25
2023-04-16T03:36:47.182Z,100571.84
2023-04-16T03:41:48.095Z,100569.02
2023-04-16T03:46:44.217Z,100574.62000000001
2023-04-16T03:46:47.022Z,100574.62000000001
2023-04-16T03:51:47.180Z,100576.15
2023-04-16T03:56:47.639Z,100578.4
2023-04-16T04:01:47.514Z,100582.33
2023-04-16T04:06:47.218Z,100583.56
2023-04-16T04:11:48.024Z,100577.34
2023-04-16T04:16:47.141Z,100588.67
2023-04-16T04:21:47.140Z,100588.12000000001
2023-04-16T04:26:48.062Z,100590.86
2023-04-16T04:31:47.702Z,100602.4
2023-04-16T04:36:47.038Z,100609.58
2023-04-16T04:41:48.239Z,100607.98
2023-04-16T04:43:18.527Z,100607.98
2023-04-16T07:48:38.997Z,100736.19
2023-04-16T07:49:06.333Z,100736.19
2023-04-16T07:54:06.172Z,100737.77
2023-04-16T07:59:21.098Z,100740.56
2023-04-16T08:04:06.576Z,100749.32
2023-04-16T08:09:06.214Z,100749.33
2023-04-16T08:14:07.527Z,100755.24
2023-04-16T08:19:06.229Z,100766.09
2023-04-16T08:24:06.468Z,100766.35
2023-04-16T08:29:06.841Z,100765.52
2023-04-16T08:34:06.399Z,100768.20999999999
2023-04-16T08:39:06.130Z,100771.56999999999
2023-04-16T08:44:08.002Z,100771.42
2023-04-16T08:49:07.303Z,100771.26
2023-04-16T08:54:08.448Z,100772.11
2023-04-16T08:59:08.596Z,100778.71
2023-04-16T09:04:06.963Z,100779.69
2023-04-16T09:09:08.365Z,100787.34
2023-04-16T09:14:09.392Z,100786.97
2023-04-16T09:19:06.164Z,100786.44
2023-04-16T09:24:07.478Z,100791.54999999999
2023-04-16T09:29:08.802Z,100797.39
2023-04-16T09:34:08.017Z,100795.48999999999
2023-04-16T09:39:06.355Z,100797.56
2023-04-16T09:44:06.300Z,100810.82
2023-04-16T09:49:09.063Z,100806.23000000001
2023-04-16T09:54:06.725Z,100804.18
2023-04-16T09:59:08.253Z,100814.12
2023-04-16T10:04:06.534Z,100814.64
2023-04-16T10:09:07.229Z,100815.16
2023-04-16T10:14:06.555Z,100823.04000000001
2023-04-16T10:19:06.313Z,100828.09
2023-04-16T10:24:07.756Z,100829.90999999999
2023-04-16T10:29:07.867Z,100837.89
2023-04-16T10:34:08.739Z,100842.04999999999
2023-04-16T10:39:10.204Z,100839.18
2023-04-16T10:44:08.480Z,100843.33
2023-04-16T10:49:14.209Z,100848.71
2023-04-16T10:50:14.896Z,100848.71
2023-04-16T10:54:20.035Z,100852.72
2023-04-16T10:59:09.953Z,100847.81
2023-04-16T11:04:26.039Z,100848.20999999999
2023-04-16T11:09:06.276Z,100847.36
2023-04-16T11:14:08.408Z,100848.5
2023-04-16T11:19:06.879Z,100857.53
2023-04-16T11:24:11.600Z,100856.83
2023-04-16T11:29:14.071Z,100859.81
2023-04-16T11:34:07.459Z,100862.7
2023-04-16T11:39:06.206Z,100856.45
2023-04-16T11:44:16.024Z,100856.76
2023-04-16T11:49:06.278Z,100859.25
2023-04-16T11:54:07.669Z,100856.56
2023-04-16T11:59:08.108Z,100849.39
2023-04-16T12:04:07.878Z,100846.14
2023-04-16T12:09:23.419Z,100838.55
2023-04-16T12:14:07.551Z,100840.26
2023-04-16T12:19:10.547Z,100841.83
2023-04-16T12:24:08.061Z,100842.31
2023-04-16T12:29:17.621Z,100839.12
2023-04-16T12:34:06.006Z,100829.57
2023-04-16T12:39:06.501Z,100828.33
2023-04-16T12:44:10.855Z,100824.29
2023-04-16T12:49:06.838Z,100818.95
2023-04-16T12:54:06.601Z,100818.72
2023-04-16T12:59:09.333Z,100816.27
2023-04-16T13:04:06.689Z,100820.84
2023-04-16T13:09:06.328Z,100816.44
2023-04-16T13:14:06.006Z,100815.77
2023-04-16T13:19:06.400Z,100813.76000000001
2023-04-16T13:24:07.371Z,100821.83
2023-04-16T13:29:06.057Z,100822.85
2023-04-16T13:34:06.386Z,100817.95
2023-04-16T13:39:10.509Z,100815.14
2023-04-16T13:44:06.536Z,100814.94
2023-04-16T13:49:06.337Z,100818.12999999999
2023-04-16T13:52:09.242Z,100818.12999999999
2023-04-16T13:54:05.925Z,100819.48
2023-04-16T13:59:06.641Z,100823.29999999999
2023-04-16T14:04:06.968Z,100823.54000000001
2023-04-16T14:09:06.012Z,100819.19
2023-04-16T14:14:06.074Z,100829.94
2023-04-16T14:19:06.716Z,100829.47
2023-04-16T14:24:08.129Z,100830.25
2023-04-16T14:29:05.945Z,100831.36
2023-04-16T14:34:06.601Z,100831.48
2023-04-16T14:39:08.380Z,100837.01999999999
2023-04-16T14:44:05.989Z,100834.89
2023-04-16T14:49:06.841Z,100837.14
2023-04-16T14:54:06.377Z,100841.25
2023-04-16T14:59:06.221Z,100845.25
2023-04-16T15:04:08.045Z,100844.05
2023-04-16T15:09:07.012Z,100850.69
2023-04-16T15:14:06.609Z,100853.5
2023-04-16T15:19:06.509Z,100851.78
2023-04-16T15:24:07.185Z,100850.81
2023-04-16T15:29:06.033Z,100857.3
2023-04-16T15:34:06.712Z,100855.53
2023-04-16T15:39:06.054Z,100857.15
2023-04-16T15:44:06.284Z,100867.61
2023-04-16T15:49:06.863Z,100869.55
2023-04-16T15:54:06.396Z,100869.24
2023-04-16T15:59:06.101Z,100871.09
2023-04-16T16:04:07.278Z,100867.90999999999
2023-04-16T16:09:05.981Z,100876.5
2023-04-16T16:14:06.013Z,100882.97
2023-04-16T16:19:06.725Z,100890.34
2023-04-16T16:24:06.682Z,100897.06
2023-04-16T16:29:06.316Z,100901.22
2023-04-16T16:34:06.739Z,100910.67
2023-04-16T16:34:34.437Z,100910.67
2023-04-16T16:39:05.871Z,100909.15
2023-04-16T16:44:05.907Z,100916.36
2023-04-16T16:49:09.338Z,100917.40999999999
2023-04-16T16:54:06.565Z,100922.46
2023-04-16T16:59:06.659Z,100928.83
2023-04-16T17:04:07.018Z,100933.79
2023-04-16T17:09:06.298Z,100938.55
2023-04-16T17:14:05.846Z,100954.01000000001
2023-04-16T17:19:06.182Z,100956.43
2023-04-16T17:24:06.671Z,100959.86
2023-04-16T17:29:05.977Z,100961.97
2023-04-16T17:34:06.359Z,100968.55
2023-04-16T17:39:06.607Z,100973.89
2023-04-16T17:44:05.849Z,100981.47
2023-04-16T17:49:06.087Z,100979.38
2023-04-16T17:54:06.885Z,100986.37999999999
2023-04-16T17:59:05.914Z,100998.08
2023-04-16T18:02:42.839Z,100998.08
2023-04-16T18:04:06.365Z,100994.12
2023-04-16T18:09:06.521Z,100996.34999999999
2023-04-16T18:14:08.854Z,100998.86
2023-04-16T18:19:05.941Z,100999.06999999999
2023-04-16T18:24:06.771Z,101009.64
2023-04-16T18:29:05.787Z,101013.83
2023-04-16T18:34:06.002Z,101018.33
2023-04-16T18:39:07.408Z,101022.49
2023-04-16T18:44:05.762Z,101022.43999999999
2023-04-16T18:48:45.521Z,101020.65
2023-04-16T19:59:02.672Z,101023.36
2023-04-16T20:02:45.816Z,101023.36
2023-04-16T20:07:45.607Z,101024.82
2023-04-16T20:12:46.173Z,101024.95
2023-04-16T20:17:45.665Z,101026.15
2023-04-16T20:22:45.658Z,101031.91
2023-04-16T20:27:46.915Z,101036.46
2023-04-16T20:32:45.618Z,101036.11
2023-04-16T20:37:45.657Z,101034.05
2023-04-16T20:42:46.473Z,101037.94
2023-04-16T20:47:45.797Z,101038.78
2023-04-16T20:52:45.537Z,101040.11
2023-04-16T20:57:46.242Z,101044.31
2023-04-16T21:02:45.832Z,101041.69
2023-04-16T21:07:45.633Z,101043.7
2023-04-16T21:12:45.929Z,101043.11
2023-04-16T21:17:45.650Z,101035.82
2023-04-16T21:22:45.664Z,101035.97
2023-04-16T21:27:45.911Z,101033.59
2023-04-16T21:32:45.674Z,101037.01999999999
2023-04-16T21:37:45.665Z,101036.01999999999
2023-04-16T21:42:46.434Z,101036.15999999999
2023-04-16T21:47:45.514Z,101035.74
2023-04-16T21:52:45.797Z,101040.88
2023-04-16T21:57:46.113Z,101037.25
2023-04-16T22:02:46.242Z,101041.95999999999
2023-04-16T22:07:45.752Z,101041.74
2023-04-16T22:12:45.661Z,101037.47
2023-04-16T22:17:47.590Z,101035.88
2023-04-16T22:22:45.602Z,101041.31
2023-04-16T22:27:45.588Z,101044.24
2023-04-16T22:32:46.307Z,101041.04999999999
2023-04-16T22:37:45.786Z,101042.56
2023-04-16T22:42:46.676Z,101046.6
2023-04-16T22:47:46.415Z,101050.54000000001
2023-04-16T22:52:45.498Z,101049.58
2023-04-16T22:57:46.430Z,101042.69
2023-04-16T23:02:46.144Z,101042.56
2023-04-16T23:07:45.736Z,101034.95
2023-04-16T23:12:45.445Z,101034.93999999999
2023-04-16T23:17:46.023Z,101034.88
2023-04-16T23:22:45.889Z,101031.12
2023-04-16T23:27:45.456Z,101034.7
2023-04-16T23:32:46.217Z,101030.05
2023-04-16T23:37:45.521Z,101029.54999999999
2023-04-16T23:42:45.592Z,101018.78
2023-04-16T23:47:46.358Z,101018.94
2023-04-16T23:52:45.432Z,101013.31
2023-04-16T23:57:45.725Z,101020.11
