createdAt,value
2023-04-07T00:00:16.665Z,94889.17
2023-04-07T00:03:07.449Z,94885.60
2023-04-07T00:05:35.946Z,94889.84
2023-04-07T00:08:03.986Z,94887.88
2023-04-07T00:10:32.228Z,94887.39
2023-04-07T00:13:00.717Z,94881.99
2023-04-07T00:15:28.752Z,94888.20
2023-04-07T00:17:57.013Z,94887.16
2023-04-07T00:20:25.311Z,94883.15
2023-04-07T00:22:53.375Z,94882.17
2023-04-07T00:25:21.561Z,94888.13
2023-04-07T00:27:49.624Z,94886.80
2023-04-07T00:30:18.087Z,94883.05
2023-04-07T00:32:46.182Z,94885.10
2023-04-07T00:35:14.177Z,94886.10
2023-04-07T00:37:42.250Z,94885.09
2023-04-07T00:40:10.539Z,94886.00
2023-04-07T00:42:38.569Z,94886.16
2023-04-07T00:45:07.425Z,94881.69
2023-04-07T00:47:35.893Z,94878.38
2023-04-07T00:50:07.848Z,94881.45
2023-04-07T00:52:36.633Z,94877.84
2023-04-07T00:55:04.731Z,94877.48
2023-04-07T00:57:32.782Z,94876.61
2023-04-07T01:00:00.932Z,94883.46
2023-04-07T01:02:59.150Z,94881.11
2023-04-07T01:05:43.011Z,94878.20
2023-04-07T01:08:33.126Z,94877.88
2023-04-07T01:11:31.038Z,94875.86
2023-04-07T01:14:01.209Z,94878.60
2023-04-07T01:16:58.377Z,94880.42
2023-04-07T01:19:26.415Z,94876.23
2023-04-07T01:22:00.326Z,94878.95
2023-04-07T01:25:02.867Z,94875.10
2023-04-07T01:27:47.703Z,94880.36
2023-04-07T01:30:17.755Z,94876.92
2023-04-07T01:32:52.354Z,94878.23
2023-04-07T01:35:23.462Z,94877.70
2023-04-07T01:37:53.269Z,94878.62
2023-04-07T01:40:22.377Z,94877.52
2023-04-07T01:42:52.509Z,94878.48
2023-04-07T01:45:21.606Z,94879.73
2023-04-07T01:47:51.186Z,94879.81
2023-04-07T01:50:21.447Z,94882.05
2023-04-07T01:52:49.646Z,94884.59
2023-04-07T01:55:17.918Z,94881.27
2023-04-07T01:57:55.462Z,94880.17
2023-04-07T02:00:23.613Z,94879.63
2023-04-07T02:02:59.387Z,94877.09
2023-04-07T02:05:29.834Z,94876.41
2023-04-07T02:08:02.623Z,94877.80
2023-04-07T02:10:35.447Z,94878.50
2023-04-07T02:13:07.173Z,94880.17
2023-04-07T02:15:37.607Z,94877.73
2023-04-07T02:18:10.636Z,94881.99
2023-04-07T02:20:40.101Z,94881.39
2023-04-07T02:23:11.188Z,94876.99
2023-04-07T02:25:39.421Z,94881.11
2023-04-07T02:28:07.572Z,94875.70
2023-04-07T02:30:36.621Z,94874.58
2023-04-07T02:33:05.435Z,94877.38
2023-04-07T02:35:33.586Z,94880.51
2023-04-07T02:38:03.338Z,94881.36
2023-04-07T02:40:31.487Z,94885.00
2023-04-07T02:42:59.476Z,94886.98
2023-04-07T02:45:27.484Z,94887.67
2023-04-07T02:47:55.792Z,94888.20
2023-04-07T02:50:26.118Z,94888.82
2023-04-07T02:52:54.246Z,94888.96
2023-04-07T02:55:22.393Z,94894.33
2023-04-07T02:57:50.636Z,94893.68
2023-04-07T03:00:36.873Z,94897.65
2023-04-07T03:03:09.982Z,94896.63
2023-04-07T03:05:40.368Z,94896.98
2023-04-07T03:08:09.537Z,94899.08
2023-04-07T03:10:39.024Z,94897.23
2023-04-07T03:13:08.956Z,94899.04
2023-04-07T03:15:37.379Z,94897.25
2023-04-07T03:18:06.526Z,94895.81
2023-04-07T03:20:35.084Z,94901.81
2023-04-07T03:23:08.527Z,94901.96
2023-04-07T03:25:37.365Z,94900.17
2023-04-07T03:28:06.692Z,94898.95
2023-04-07T03:30:37.308Z,94901.92
2023-04-07T03:33:05.772Z,94904.70
2023-04-07T03:35:34.310Z,94906.23
2023-04-07T03:38:02.435Z,94913.77
2023-04-07T03:40:30.788Z,94912.62
2023-04-07T03:42:59.793Z,94919.48
2023-04-07T03:45:27.960Z,94917.86
2023-04-07T03:47:56.305Z,94921.94
2023-04-07T03:50:24.529Z,94925.52
2023-04-07T03:52:59.084Z,94925.30
2023-04-07T03:55:30.409Z,94927.33
2023-04-07T03:58:02.332Z,94931.12
2023-04-07T04:00:33.734Z,94935.03
2023-04-07T04:03:11.477Z,94935.62
2023-04-07T04:05:46.826Z,94937.23
2023-04-07T04:08:19.006Z,94936.79
2023-04-07T04:10:47.463Z,94937.53
2023-04-07T04:13:16.253Z,94937.48
2023-04-07T04:15:44.571Z,94941.74
2023-04-07T04:18:16.306Z,94933.31
2023-04-07T04:20:44.610Z,94938.94
2023-04-07T04:23:13.590Z,94938.31
2023-04-07T04:25:42.063Z,94936.77
2023-04-07T04:28:11.778Z,94941.06
2023-04-07T04:30:40.848Z,94943.16
2023-04-07T04:33:09.641Z,94946.66
2023-04-07T04:35:45.844Z,94942.45
2023-04-07T04:38:17.195Z,94945.90
2023-04-07T04:40:50.413Z,94947.67
2023-04-07T04:43:19.522Z,94951.69
2023-04-07T04:45:47.776Z,94951.77
2023-04-07T04:48:17.479Z,94954.96
2023-04-07T04:50:45.809Z,94952.63
2023-04-07T04:53:14.469Z,94952.58
2023-04-07T04:55:56.155Z,94951.66
2023-04-07T04:58:29.615Z,94952.36
2023-04-07T05:00:58.625Z,94952.35
2023-04-07T05:03:32.506Z,94956.95
2023-04-07T05:06:02.822Z,94951.28
2023-04-07T05:08:31.322Z,94954.27
2023-04-07T05:11:00.062Z,94954.79
2023-04-07T05:13:31.209Z,94956.00
2023-04-07T05:16:01.668Z,94961.25
2023-04-07T05:18:31.028Z,94961.70
2023-04-07T05:20:59.638Z,94967.27
2023-04-07T05:23:28.739Z,94964.54
2023-04-07T05:25:58.187Z,94968.17
2023-04-07T05:28:26.519Z,94968.52
2023-04-07T05:30:56.138Z,94969.11
2023-04-07T05:33:27.199Z,94969.48
2023-04-07T05:35:55.936Z,94973.63
2023-04-07T05:38:24.350Z,94975.20
2023-04-07T05:40:53.189Z,94979.44
2023-04-07T05:43:25.339Z,94971.98
2023-04-07T05:45:53.636Z,94974.55
2023-04-07T05:48:22.375Z,94974.72
2023-04-07T05:50:51.366Z,94976.90
2023-04-07T05:53:19.817Z,94977.23
2023-04-07T05:55:48.178Z,94978.48
2023-04-07T05:58:24.559Z,94976.20
2023-04-07T06:00:54.917Z,94979.09
2023-04-07T06:03:23.234Z,94974.64
2023-04-07T06:06:07.093Z,94978.09
2023-04-07T06:08:36.563Z,94979.39
2023-04-07T06:11:04.758Z,94980.78
2023-04-07T06:13:32.836Z,94977.32
2023-04-07T06:16:01.025Z,94980.23
2023-04-07T06:18:29.184Z,94982.25
2023-04-07T06:20:57.301Z,94980.73
2023-04-07T06:23:27.325Z,94979.90
2023-04-07T06:25:55.479Z,94980.35
2023-04-07T06:28:23.695Z,94983.48
2023-04-07T06:30:52.100Z,94982.76
2023-04-07T06:33:25.742Z,94981.00
2023-04-07T06:35:54.298Z,94985.23
2023-04-07T06:38:23.092Z,94985.94
2023-04-07T06:40:51.802Z,94986.16
2023-04-07T06:43:19.778Z,94987.33
2023-04-07T06:46:01.739Z,94986.50
2023-04-07T06:48:29.849Z,94987.17
2023-04-07T06:50:57.974Z,94987.14
2023-04-07T06:53:26.193Z,94990.08
2023-04-07T06:56:07.887Z,94992.42
2023-04-07T06:58:37.587Z,94992.96
2023-04-07T07:01:06.837Z,94996.51
2023-04-07T07:03:35.095Z,94996.30
2023-04-07T07:06:03.701Z,94998.79
2023-04-07T07:08:32.004Z,94994.80
2023-04-07T07:11:00.796Z,94995.54
2023-04-07T07:13:28.980Z,94997.90
2023-04-07T07:15:57.147Z,94999.92
2023-04-07T07:18:25.356Z,94999.52
2023-04-07T07:20:53.911Z,95003.21
2023-04-07T07:23:22.398Z,95004.16
2023-04-07T07:25:50.462Z,95006.38
2023-04-07T07:28:18.629Z,95004.92
2023-04-07T07:30:46.776Z,95008.41
2023-04-07T07:33:15.058Z,95006.79
2023-04-07T07:35:43.185Z,95010.09
2023-04-07T07:38:11.331Z,95006.90
2023-04-07T07:40:39.668Z,95012.30
2023-04-07T07:43:07.837Z,95012.48
2023-04-07T07:45:35.982Z,95016.39
2023-04-07T07:48:04.256Z,95014.57
2023-04-07T07:50:32.390Z,95013.94
2023-04-07T07:53:00.558Z,95013.29
2023-04-07T07:55:28.772Z,95014.95
2023-04-07T07:57:56.819Z,95015.06
2023-04-07T08:00:25.169Z,95015.10
2023-04-07T08:02:53.408Z,95019.20
2023-04-07T08:05:21.794Z,95017.80
2023-04-07T08:07:50.421Z,95024.76
2023-04-07T08:10:20.376Z,95022.88
2023-04-07T08:12:48.673Z,95023.44
2023-04-07T08:15:17.129Z,95023.08
2023-04-07T08:17:45.616Z,95024.48
2023-04-07T08:20:13.824Z,95027.79
2023-04-07T08:22:43.255Z,95025.50
2023-04-07T08:25:11.443Z,95028.02
2023-04-07T08:27:39.798Z,95025.98
2023-04-07T08:30:08.319Z,95025.45
2023-04-07T08:32:43.239Z,95022.39
2023-04-07T08:35:12.371Z,95027.23
2023-04-07T08:37:42.260Z,95025.52
2023-04-07T08:40:11.911Z,95021.49
2023-04-07T08:42:43.993Z,95020.97
2023-04-07T08:45:13.976Z,95020.17
2023-04-07T08:47:43.472Z,95026.37
2023-04-07T08:50:12.807Z,95024.18
2023-04-07T08:52:43.883Z,95025.86
2023-04-07T08:55:12.556Z,95024.64
2023-04-07T08:57:42.387Z,95025.83
2023-04-07T09:00:11.908Z,95026.52
2023-04-07T09:02:43.721Z,95024.84
2023-04-07T09:05:14.766Z,95023.36
2023-04-07T09:07:43.458Z,95023.14
2023-04-07T09:10:12.198Z,95022.29
2023-04-07T09:12:40.496Z,95021.02
2023-04-07T09:15:09.439Z,95022.80
2023-04-07T09:17:37.840Z,95022.52
2023-04-07T09:20:06.373Z,95023.64
2023-04-07T09:22:43.128Z,95023.09
2023-04-07T09:25:18.693Z,95018.55
2023-04-07T09:28:03.650Z,95019.11
2023-04-07T09:30:33.512Z,95017.59
2023-04-07T09:33:02.617Z,95018.48
2023-04-07T09:35:31.046Z,95023.20
2023-04-07T09:38:06.326Z,95022.84
2023-04-07T09:40:35.318Z,95028.34
2023-04-07T09:43:05.658Z,95029.20
2023-04-07T09:45:37.177Z,95028.38
2023-04-07T09:48:08.097Z,95030.86
2023-04-07T09:50:45.832Z,95033.19
2023-04-07T09:53:14.041Z,95037.16
2023-04-07T09:55:44.129Z,95039.69
2023-04-07T09:58:17.138Z,95037.61
2023-04-07T10:00:46.845Z,95031.27
2023-04-07T10:03:15.706Z,95032.67
2023-04-07T10:05:45.673Z,95032.39
2023-04-07T10:08:14.797Z,95037.84
2023-04-07T10:10:44.337Z,95039.52
2023-04-07T10:13:17.899Z,95036.75
2023-04-07T10:15:46.864Z,95039.77
2023-04-07T10:18:16.480Z,95039.70
2023-04-07T10:20:48.325Z,95039.16
2023-04-07T10:23:37.098Z,95041.23
2023-04-07T10:26:07.840Z,95039.61
2023-04-07T10:28:41.289Z,95042.83
2023-04-07T10:31:11.223Z,95039.98
2023-04-07T10:33:54.221Z,95042.03
2023-04-07T10:36:22.953Z,95046.38
2023-04-07T10:39:09.427Z,95045.16
2023-04-07T10:41:41.919Z,95048.41
2023-04-07T10:44:31.358Z,95051.16
2023-04-07T10:47:05.009Z,95050.98
2023-04-07T10:49:35.056Z,95051.98
2023-04-07T10:52:12.165Z,95050.25
2023-04-07T10:54:41.841Z,95053.17
2023-04-07T10:57:18.445Z,95055.77
2023-04-07T11:00:11.954Z,95057.84
2023-04-07T11:02:41.174Z,95059.84
2023-04-07T11:05:21.142Z,95060.77
2023-04-07T11:07:52.039Z,95064.11
2023-04-07T11:10:22.233Z,95063.36
2023-04-07T11:13:02.318Z,95062.23
2023-04-07T11:15:30.819Z,95063.39
2023-04-07T11:18:08.538Z,95063.86
2023-04-07T11:20:55.170Z,95062.79
2023-04-07T11:23:25.348Z,95065.55
2023-04-07T11:26:03.825Z,95065.38
2023-04-07T11:28:32.893Z,95062.84
2023-04-07T11:31:01.020Z,95064.84
2023-04-07T11:33:32.314Z,95063.27
2023-04-07T11:36:02.811Z,95064.52
2023-04-07T11:38:36.656Z,95065.48
2023-04-07T11:41:13.411Z,95064.67
2023-04-07T11:43:42.791Z,95070.83
2023-04-07T11:46:12.706Z,95069.38
2023-04-07T11:48:43.983Z,95069.95
2023-04-07T11:51:24.087Z,95071.40
2023-04-07T11:53:56.824Z,95072.02
2023-04-07T11:56:25.014Z,95076.11
2023-04-07T11:58:55.098Z,95078.52
2023-04-07T12:01:24.996Z,95075.52
2023-04-07T12:04:04.414Z,95074.45
2023-04-07T12:06:39.019Z,95075.05
2023-04-07T12:09:08.018Z,95075.91
2023-04-07T12:11:37.339Z,95074.69
2023-04-07T12:14:06.812Z,95074.85
2023-04-07T12:16:39.284Z,95077.98
2023-04-07T12:19:07.394Z,95075.50
2023-04-07T12:21:35.472Z,95078.53
2023-04-07T12:24:04.046Z,95076.05
2023-04-07T12:26:32.594Z,95077.10
2023-04-07T12:29:05.485Z,95074.52
2023-04-07T12:31:34.924Z,95076.83
2023-04-07T12:34:03.572Z,95079.66
2023-04-07T12:36:31.984Z,95081.67
2023-04-07T12:39:00.159Z,95080.79
2023-04-07T12:41:28.694Z,95086.45
2023-04-07T12:43:56.904Z,95087.73
2023-04-07T12:46:25.700Z,95080.31
2023-04-07T12:48:53.750Z,95085.84
2023-04-07T12:51:22.219Z,95084.45
2023-04-07T12:53:50.794Z,95086.48
2023-04-07T12:56:19.049Z,95091.72
2023-04-07T12:58:47.147Z,95088.15
2023-04-07T13:01:15.433Z,95090.64
2023-04-07T13:03:43.872Z,95094.60
2023-04-07T13:06:12.278Z,95091.14
2023-04-07T13:08:40.858Z,95091.30
2023-04-07T13:11:09.116Z,95092.36
2023-04-07T13:13:37.274Z,95096.50
2023-04-07T13:16:05.662Z,95099.52
2023-04-07T13:18:33.660Z,95100.31
2023-04-07T13:21:19.902Z,95100.06
2023-04-07T13:23:51.681Z,95106.02
2023-04-07T13:26:19.678Z,95102.86
2023-04-07T13:28:47.988Z,95103.57
2023-04-07T13:31:17.495Z,95106.48
2023-04-07T13:33:45.536Z,95107.60
2023-04-07T13:36:13.786Z,95111.26
2023-04-07T13:38:42.606Z,95112.39
2023-04-07T13:41:10.576Z,95110.33
2023-04-07T13:43:38.688Z,95116.42
2023-04-07T13:46:17.133Z,95115.70
2023-04-07T13:48:53.192Z,95114.66
2023-04-07T13:51:21.697Z,95118.34
2023-04-07T13:53:50.004Z,95120.52
2023-04-07T13:56:18.420Z,95121.99
2023-04-07T13:58:46.614Z,95123.45
2023-04-07T14:01:15.044Z,95126.20
2023-04-07T14:03:43.468Z,95126.86
2023-04-07T14:06:11.590Z,95131.92
2023-04-07T14:08:39.970Z,95131.50
2023-04-07T14:11:08.078Z,95132.65
2023-04-07T14:13:36.557Z,95137.36
2023-04-07T14:16:05.039Z,95137.23
2023-04-07T14:18:33.569Z,95143.94
2023-04-07T14:21:03.386Z,95150.14
2023-04-07T14:23:37.379Z,95150.17
2023-04-07T14:26:09.431Z,95156.75
2023-04-07T14:28:38.095Z,95155.39
2023-04-07T14:31:06.239Z,95161.61
2023-04-07T14:33:34.320Z,95163.12
2023-04-07T14:36:02.625Z,95164.73
2023-04-07T14:38:30.988Z,95166.83
2023-04-07T14:41:09.756Z,95164.95
2023-04-07T14:43:39.972Z,95169.77
2023-04-07T14:46:08.543Z,95174.48
2023-04-07T14:48:36.676Z,95176.58
2023-04-07T14:51:11.892Z,95175.39
2023-04-07T14:53:43.463Z,95175.99
2023-04-07T14:56:12.705Z,95181.85
2023-04-07T14:58:40.879Z,95180.81
2023-04-07T15:01:09.323Z,95180.95
2023-04-07T15:03:37.993Z,95186.09
2023-04-07T15:06:08.832Z,95182.61
2023-04-07T15:08:38.013Z,95185.85
2023-04-07T15:11:10.446Z,95186.53
2023-04-07T15:13:38.496Z,95188.22
2023-04-07T15:16:11.474Z,95189.92
2023-04-07T15:18:41.930Z,95192.72
2023-04-07T15:21:10.954Z,95192.20
2023-04-07T15:23:41.915Z,95190.05
2023-04-07T15:26:10.740Z,95190.83
2023-04-07T15:28:38.998Z,95189.79
2023-04-07T15:31:10.493Z,95191.19
2023-04-07T15:33:40.633Z,95197.29
2023-04-07T15:36:09.330Z,95200.70
2023-04-07T15:38:39.388Z,95202.50
2023-04-07T15:41:07.670Z,95203.55
2023-04-07T15:43:36.971Z,95204.50
2023-04-07T15:46:05.028Z,95206.20
2023-04-07T15:48:33.119Z,95203.70
2023-04-07T15:51:01.214Z,95207.95
2023-04-07T15:53:29.788Z,95208.57
2023-04-07T15:55:57.890Z,95213.77
2023-04-07T15:58:26.061Z,95214.40
2023-04-07T16:00:54.190Z,95221.31
2023-04-07T16:03:22.754Z,95222.98
2023-04-07T16:05:51.409Z,95228.58
2023-04-07T16:08:19.953Z,95227.41
2023-04-07T16:10:48.045Z,95232.23
2023-04-07T16:13:16.297Z,95231.37
2023-04-07T16:15:44.263Z,95237.23
2023-04-07T16:18:12.626Z,95236.60
2023-04-07T16:20:40.963Z,95237.02
2023-04-07T16:23:09.210Z,95239.14
2023-04-07T16:25:37.381Z,95241.27
2023-04-07T16:28:05.707Z,95242.88
2023-04-07T16:30:33.868Z,95243.50
2023-04-07T16:33:02.048Z,95242.39
2023-04-07T16:35:33.040Z,95246.84
2023-04-07T16:38:06.044Z,95245.83
2023-04-07T16:40:34.302Z,95248.68
2023-04-07T16:43:02.485Z,95247.89
2023-04-07T16:45:30.555Z,95254.29
2023-04-07T16:47:58.652Z,95255.52
2023-04-07T16:50:26.861Z,95263.97
2023-04-07T16:52:57.694Z,95262.14
2023-04-07T16:55:26.118Z,95266.09
2023-04-07T16:57:54.207Z,95267.67
2023-04-07T17:00:22.471Z,95268.17
2023-04-07T17:02:50.730Z,95269.61
2023-04-07T17:05:18.827Z,95269.52
2023-04-07T17:07:47.639Z,95271.38
2023-04-07T17:10:15.620Z,95276.41
2023-04-07T17:12:44.672Z,95279.39
2023-04-07T17:15:12.745Z,95283.25
2023-04-07T17:17:40.901Z,95283.52
2023-04-07T17:20:09.500Z,95284.36
2023-04-07T17:22:37.676Z,95289.45
2023-04-07T17:25:06.666Z,95292.04
2023-04-07T17:27:35.572Z,95295.27
2023-04-07T17:30:04.047Z,95297.53
2023-04-07T17:32:32.218Z,95303.16
2023-04-07T17:35:00.299Z,95307.86
2023-04-07T17:37:28.386Z,95311.27
2023-04-07T17:39:56.355Z,95315.66
2023-04-07T17:42:24.384Z,95317.55
2023-04-07T17:44:53.998Z,95319.27
2023-04-07T17:47:22.158Z,95322.30
2023-04-07T17:49:50.310Z,95329.54
2023-04-07T17:52:18.426Z,95329.70
2023-04-07T17:54:46.542Z,95330.92
2023-04-07T17:57:16.088Z,95331.45
2023-04-07T17:59:44.210Z,95336.81
2023-04-07T18:02:12.795Z,95338.23
2023-04-07T18:04:41.366Z,95344.81
2023-04-07T18:07:12.696Z,95345.73
2023-04-07T18:09:43.027Z,95350.66
2023-04-07T18:12:11.202Z,95355.20
2023-04-07T18:14:39.270Z,95359.02
2023-04-07T18:17:07.254Z,95361.73
2023-04-07T18:19:35.500Z,95364.77
2023-04-07T18:22:03.834Z,95359.23
2023-04-07T18:24:32.740Z,95365.78
2023-04-07T18:27:01.474Z,95367.23
2023-04-07T18:29:30.992Z,95368.77
2023-04-07T18:32:03.403Z,95367.81
2023-04-07T18:34:31.458Z,95371.40
2023-04-07T18:36:59.516Z,95375.23
2023-04-07T18:39:28.362Z,95375.88
2023-04-07T18:41:57.616Z,95376.75
2023-04-07T18:44:26.166Z,95381.94
2023-04-07T18:46:54.580Z,95379.72
2023-04-07T18:49:23.246Z,95382.09
2023-04-07T18:51:52.256Z,95384.55
2023-04-07T18:54:24.322Z,95388.71
2023-04-07T18:56:52.407Z,95387.45
2023-04-07T18:59:20.868Z,95390.91
2023-04-07T19:01:49.227Z,95388.66
2023-04-07T19:04:17.571Z,95389.70
2023-04-07T19:06:46.157Z,95388.17
2023-04-07T19:09:14.379Z,95389.34
2023-04-07T19:11:42.527Z,95393.02
2023-04-07T19:14:10.613Z,95391.69
2023-04-07T19:16:38.920Z,95393.21
2023-04-07T19:19:06.937Z,95393.65
2023-04-07T19:21:35.033Z,95395.69
2023-04-07T19:24:03.122Z,95390.59
2023-04-07T19:26:31.686Z,95387.92
2023-04-07T19:29:00.055Z,95388.45
2023-04-07T19:31:28.147Z,95390.70
2023-04-07T19:33:56.334Z,95387.94
2023-04-07T19:36:24.600Z,95391.35
2023-04-07T19:38:52.675Z,95389.66
2023-04-07T19:41:21.324Z,95394.67
2023-04-07T19:43:49.614Z,95393.38
2023-04-07T19:46:17.862Z,95393.91
2023-04-07T19:48:46.364Z,95394.43
2023-04-07T19:51:15.564Z,95397.13
2023-04-07T19:53:43.578Z,95399.15
2023-04-07T19:56:13.892Z,95398.25
2023-04-07T19:58:42.005Z,95400.92
2023-04-07T20:01:18.065Z,95403.77
2023-04-07T20:03:46.952Z,95404.45
2023-04-07T20:06:15.594Z,95405.23
2023-04-07T20:08:43.809Z,95406.86
2023-04-07T20:11:13.253Z,95407.61
2023-04-07T20:13:42.611Z,95409.90
2023-04-07T20:16:10.907Z,95411.91
2023-04-07T20:18:39.091Z,95409.53
2023-04-07T20:21:07.229Z,95411.45
2023-04-07T20:23:35.820Z,95408.85
2023-04-07T20:26:04.324Z,95412.49
2023-04-07T20:28:32.440Z,95412.03
2023-04-07T20:31:00.750Z,95408.71
2023-04-07T20:33:28.858Z,95409.09
2023-04-07T20:35:56.946Z,95409.67
2023-04-07T20:38:25.368Z,95410.15
2023-04-07T20:40:53.404Z,95412.31
2023-04-07T20:43:23.819Z,95411.01
2023-04-07T20:45:52.836Z,95414.14
2023-04-07T20:48:24.144Z,95414.34
2023-04-07T20:50:53.068Z,95418.98
2023-04-07T20:53:22.355Z,95414.42
2023-04-07T20:55:50.633Z,95420.05
2023-04-07T20:58:19.233Z,95424.05
2023-04-07T21:00:47.857Z,95424.73
2023-04-07T21:03:16.507Z,95424.18
2023-04-07T21:05:45.921Z,95427.15
2023-04-07T21:08:14.764Z,95424.36
2023-04-07T21:10:42.975Z,95425.77
2023-04-07T21:13:11.355Z,95426.33
2023-04-07T21:15:39.641Z,95427.46
2023-04-07T21:18:07.852Z,95429.86
2023-04-07T21:20:39.102Z,95429.02
2023-04-07T21:23:08.591Z,95428.17
2023-04-07T21:25:38.301Z,95429.25
2023-04-07T21:28:06.472Z,95430.98
2023-04-07T21:30:34.782Z,95432.30
2023-04-07T21:33:03.241Z,95431.61
2023-04-07T21:35:31.635Z,95432.48
2023-04-07T21:37:59.728Z,95430.64
2023-04-07T21:40:27.878Z,95436.36
2023-04-07T21:42:56.487Z,95433.10
2023-04-07T21:45:24.534Z,95432.92
2023-04-07T21:47:52.654Z,95438.25
2023-04-07T21:50:20.883Z,95434.81
2023-04-07T21:52:50.923Z,95438.97
2023-04-07T21:55:19.226Z,95437.84
2023-04-07T21:57:47.372Z,95437.02
2023-04-07T22:00:16.629Z,95435.33
2023-04-07T22:02:45.870Z,95436.23
2023-04-07T22:05:15.653Z,95435.91
2023-04-07T22:07:45.603Z,95437.80
2023-04-07T22:10:14.829Z,95437.02
2023-04-07T22:12:42.859Z,95437.15
2023-04-07T22:15:12.589Z,95438.21
2023-04-07T22:17:41.880Z,95441.58
2023-04-07T22:20:11.642Z,95440.61
2023-04-07T22:22:39.911Z,95439.76
2023-04-07T22:25:08.330Z,95439.36
2023-04-07T22:27:36.417Z,95435.50
2023-04-07T22:30:05.411Z,95435.79
2023-04-07T22:32:33.438Z,95432.08
2023-04-07T22:35:01.518Z,95435.45
2023-04-07T22:37:29.583Z,95438.17
2023-04-07T22:39:57.843Z,95439.80
2023-04-07T22:42:25.856Z,95437.95
2023-04-07T22:44:53.881Z,95436.85
2023-04-07T22:47:22.655Z,95433.71
2023-04-07T22:49:50.784Z,95428.88
2023-04-07T22:52:18.832Z,95434.48
2023-04-07T22:54:46.845Z,95432.60
2023-04-07T22:57:14.790Z,95432.52
2023-04-07T22:59:42.891Z,95433.17
2023-04-07T23:02:11.028Z,95435.63
2023-04-07T23:04:39.271Z,95434.13
2023-04-07T23:07:07.694Z,95434.77
2023-04-07T23:09:36.269Z,95434.79
2023-04-07T23:12:04.559Z,95435.90
2023-04-07T23:14:32.586Z,95434.85
2023-04-07T23:17:01.334Z,95435.94
2023-04-07T23:19:29.244Z,95434.28
2023-04-07T23:21:57.230Z,95436.89
2023-04-07T23:24:25.771Z,95434.77
2023-04-07T23:26:53.822Z,95430.48
2023-04-07T23:29:21.822Z,95430.17
2023-04-07T23:31:49.861Z,95429.29
2023-04-07T23:34:17.899Z,95435.73
2023-04-07T23:36:45.945Z,95434.85
2023-04-07T23:39:13.937Z,95433.23
2023-04-07T23:41:42.032Z,95437.70
2023-04-07T23:44:10.056Z,95433.94
2023-04-07T23:46:38.067Z,95435.05
2023-04-07T23:49:06.065Z,95429.42
2023-04-07T23:51:34.743Z,95429.60
2023-04-07T23:54:02.671Z,95428.29
2023-04-07T23:56:30.592Z,95428.82
2023-04-07T23:58:58.469Z,95431.65
