createdAt,value
2019-04-11T00:01:05.918Z,26.42
2019-04-11T00:03:39.460Z,27.75
2019-04-11T00:06:12.043Z,25.75
2019-04-11T00:08:45.888Z,29.23
2019-04-11T00:11:19.770Z,28.75
2019-04-11T00:13:53.638Z,28.87
2019-04-11T00:16:26.346Z,30.15
2019-04-11T00:18:59.261Z,28.62
2019-04-11T00:21:31.452Z,30.35
2019-04-11T00:24:04.870Z,30.65
2019-04-11T00:26:38.117Z,29.27
2019-04-11T00:29:12.140Z,34.30
2019-04-11T00:31:45.368Z,30.70
2019-04-11T00:34:18.533Z,30.82
2019-04-11T00:36:50.879Z,32.17
2019-04-11T00:39:23.634Z,29.92
2019-04-11T00:41:57.034Z,30.20
2019-04-11T00:44:30.603Z,31.95
2019-04-11T00:47:04.712Z,31.42
2019-04-11T00:49:37.235Z,30.72
2019-04-11T00:52:09.565Z,30.00
2019-04-11T00:54:42.758Z,32.00
2019-04-11T00:59:46.991Z,31.93
2019-04-11T01:02:21.002Z,31.15
2019-04-11T01:04:53.409Z,29.92
2019-04-11T01:07:26.939Z,30.02
2019-04-11T01:09:59.226Z,32.25
2019-04-11T01:12:32.308Z,31.15
2019-04-11T01:15:04.979Z,33.55
2019-04-11T01:17:39.145Z,35.17
2019-04-11T01:20:11.841Z,30.55
2019-04-11T01:22:44.740Z,38.40
2019-04-11T01:25:17.221Z,38.78
2019-04-11T01:27:50.014Z,34.03
2019-04-11T01:30:25.356Z,33.67
2019-04-11T01:32:58.936Z,34.27
2019-04-11T01:35:31.250Z,33.45
2019-04-11T01:38:06.239Z,34.53
2019-04-11T01:40:40.124Z,35.20
2019-04-11T01:45:52.346Z,46.45
2019-04-11T01:48:36.141Z,44.08
2019-04-11T01:51:09.660Z,52.70
2019-04-11T01:56:16.848Z,38.00
2019-04-11T01:58:53.032Z,36.00
2019-04-11T02:01:25.825Z,31.52
2019-04-11T02:04:09.790Z,34.48
2019-04-11T02:06:42.477Z,35.17
2019-04-11T02:09:16.451Z,33.95
2019-04-11T02:11:49.863Z,35.13
2019-04-11T02:14:22.654Z,35.73
2019-04-11T02:16:55.290Z,33.55
2019-04-11T02:19:28.373Z,34.92
2019-04-11T02:27:42.271Z,44.10
2019-04-11T02:30:16.742Z,36.93
2019-04-11T02:32:49.862Z,37.35
2019-04-11T02:35:24.177Z,39.78
2019-04-11T02:37:57.123Z,36.28
2019-04-11T02:40:32.258Z,60.35
2019-04-11T02:43:04.986Z,48.73
2019-04-11T02:45:50.866Z,57.93
2019-04-11T02:48:13.982Z,51.83
2019-04-11T02:50:47.827Z,47.53
2019-04-11T02:53:21.944Z,51.37
2019-04-11T02:55:56.591Z,56.37
2019-04-11T02:58:30.244Z,41.55
2019-04-11T03:01:05.273Z,39.88
2019-04-11T03:03:39.917Z,38.38
2019-04-11T03:06:13.828Z,40.12
2019-04-11T03:08:49.011Z,37.53
2019-04-11T03:11:24.163Z,38.53
2019-04-11T03:13:58.340Z,38.15
2019-04-11T03:16:42.670Z,36.85
2019-04-11T03:19:21.180Z,37.63
2019-04-11T03:21:41.728Z,37.58
2019-04-11T03:24:15.492Z,38.70
2019-04-11T03:26:49.749Z,39.13
2019-04-11T03:29:24.095Z,41.75
2019-04-11T03:32:42.150Z,39.63
2019-04-11T03:35:31.638Z,36.68
2019-04-11T03:37:39.172Z,35.90
2019-04-11T03:40:00.659Z,41.50
2019-04-11T03:42:32.035Z,43.63
2019-04-11T03:45:11.289Z,42.15
2019-04-11T03:47:37.521Z,43.13
2019-04-11T03:50:06.050Z,41.90
2019-04-11T03:52:32.813Z,42.83
2019-04-11T03:55:08.480Z,43.70
2019-04-11T03:57:41.706Z,45.50
2019-04-11T04:00:16.125Z,53.80
2019-04-11T04:02:49.646Z,46.65
2019-04-11T04:05:25.714Z,45.95
2019-04-11T04:08:00.137Z,44.53
2019-04-11T04:10:34.202Z,44.77
2019-04-11T04:13:16.872Z,41.48
2019-04-11T04:15:59.968Z,44.55
2019-04-11T04:18:29.957Z,46.48
2019-04-11T04:21:22.636Z,42.40
2019-04-11T04:23:59.320Z,42.90
2019-04-11T04:26:35.574Z,46.10
2019-04-11T04:29:09.441Z,43.68
2019-04-11T04:31:42.514Z,42.53
2019-04-11T04:34:15.515Z,43.30
2019-04-11T04:36:49.678Z,47.13
2019-04-11T04:39:24.763Z,42.83
2019-04-11T04:42:05.865Z,42.80
2019-04-11T04:44:33.396Z,41.13
2019-04-11T04:47:18.099Z,49.73
2019-04-11T04:49:41.251Z,49.45
2019-04-11T04:52:14.423Z,45.75
2019-04-11T04:54:48.353Z,46.37
2019-04-11T04:57:21.824Z,46.70
2019-04-11T04:59:55.543Z,47.08
2019-04-11T05:02:30.558Z,44.77
2019-04-11T05:05:04.256Z,48.10
2019-04-11T05:07:42.047Z,45.55
2019-04-11T05:10:13.442Z,46.77
2019-04-11T05:12:46.169Z,45.67
2019-04-11T05:15:20.559Z,45.98
2019-04-11T05:17:53.332Z,46.63
2019-04-11T05:20:28.086Z,46.28
2019-04-11T05:23:02.099Z,47.08
2019-04-11T05:25:34.808Z,45.25
2019-04-11T05:28:12.017Z,47.17
2019-04-11T05:30:44.978Z,46.18
2019-04-11T05:35:48.417Z,45.25
2019-04-11T05:38:22.979Z,51.48
2019-04-11T05:40:56.660Z,48.73
2019-04-11T05:43:32.009Z,48.38
2019-04-11T05:46:07.206Z,45.03
2019-04-11T05:48:47.277Z,47.75
2019-04-11T05:53:54.495Z,43.52
2019-04-11T05:56:31.425Z,45.73
2019-04-11T05:59:05.355Z,46.33
2019-04-11T06:01:42.543Z,42.78
2019-04-11T06:04:22.392Z,43.83
2019-04-11T06:06:58.504Z,47.70
2019-04-11T06:09:38.177Z,47.85
2019-04-11T06:12:11.437Z,43.17
2019-04-11T06:14:49.226Z,46.55
2019-04-11T06:17:22.211Z,45.83
2019-04-11T06:22:42.472Z,47.13
2019-04-11T06:25:16.693Z,46.30
2019-04-11T06:27:54.418Z,45.28
2019-04-11T06:30:28.429Z,41.45
2019-04-11T06:33:14.625Z,46.70
2019-04-11T06:36:04.583Z,42.13
2019-04-11T06:38:38.957Z,43.20
2019-04-11T06:41:18.753Z,40.70
2019-04-11T06:44:08.625Z,40.75
2019-04-11T06:46:57.451Z,41.35
2019-04-11T06:49:32.880Z,39.90
2019-04-11T06:52:15.362Z,41.30
2019-04-11T06:55:02.277Z,40.23
2019-04-11T06:57:36.262Z,41.70
2019-04-11T07:00:18.330Z,41.30
2019-04-11T07:02:55.128Z,41.60
2019-04-11T07:05:29.050Z,40.43
2019-04-11T07:08:02.668Z,41.63
2019-04-11T07:10:40.937Z,41.75
2019-04-11T07:13:14.788Z,41.25
2019-04-11T07:15:50.532Z,39.95
2019-04-11T07:18:42.455Z,38.45
2019-04-11T07:21:15.018Z,42.58
2019-04-11T07:24:05.583Z,39.75
2019-04-11T07:26:39.416Z,40.83
2019-04-11T07:29:29.542Z,39.80
2019-04-11T07:32:09.875Z,37.35
2019-04-11T07:34:43.986Z,39.75
2019-04-11T07:37:30.231Z,38.75
2019-04-11T07:40:07.510Z,40.17
2019-04-11T07:42:43.356Z,39.20
2019-04-11T07:45:17.336Z,42.60
2019-04-11T07:47:52.578Z,38.20
2019-04-11T07:50:26.216Z,40.28
2019-04-11T07:53:05.917Z,42.73
2019-04-11T07:55:39.821Z,42.55
2019-04-11T07:58:23.800Z,38.60
2019-04-11T08:01:14.647Z,37.95
2019-04-11T08:04:06.030Z,36.25
2019-04-11T08:06:58.535Z,54.40
2019-04-11T08:09:39.630Z,38.80
2019-04-11T08:12:23.549Z,49.33
2019-04-11T08:15:01.579Z,37.30
2019-04-11T08:17:39.031Z,40.30
2019-04-11T08:20:10.644Z,35.90
2019-04-11T08:22:45.439Z,42.20
2019-04-11T08:25:31.570Z,51.70
2019-04-11T08:28:07.836Z,40.03
2019-04-11T08:30:41.517Z,37.30
2019-04-11T08:33:16.185Z,32.93
2019-04-11T08:35:57.126Z,47.27
2019-04-11T08:38:32.198Z,40.03
2019-04-11T08:41:23.217Z,40.70
2019-04-11T08:43:55.894Z,30.08
2019-04-11T08:46:42.724Z,36.38
2019-04-11T08:49:33.271Z,40.63
2019-04-11T08:52:11.741Z,29.80
2019-04-11T08:55:02.204Z,31.10
2019-04-11T08:57:40.970Z,32.90
2019-04-11T09:00:16.133Z,35.55
2019-04-11T09:02:51.301Z,36.55
2019-04-11T09:05:29.147Z,58.58
2019-04-11T09:08:20.379Z,61.10
2019-04-11T09:10:58.162Z,33.10
2019-04-11T09:13:44.225Z,31.12
2019-04-11T09:16:21.703Z,32.88
2019-04-11T09:18:56.731Z,37.08
2019-04-11T09:21:40.370Z,34.10
2019-04-11T09:24:15.215Z,33.02
2019-04-11T09:27:06.511Z,32.33
2019-04-11T09:29:52.797Z,40.40
2019-04-11T09:32:29.450Z,30.35
2019-04-11T09:35:03.118Z,30.43
2019-04-11T09:37:36.027Z,31.77
2019-04-11T09:40:11.860Z,31.07
2019-04-11T09:42:51.616Z,33.00
2019-04-11T09:45:29.765Z,28.50
2019-04-11T09:48:14.822Z,33.23
2019-04-11T09:50:47.490Z,31.27
2019-04-11T09:53:21.207Z,30.57
2019-04-11T09:55:58.236Z,30.43
2019-04-11T09:58:31.911Z,27.85
2019-04-11T10:01:06.223Z,26.93
2019-04-11T10:03:40.805Z,26.73
2019-04-11T10:06:19.443Z,27.42
2019-04-11T10:08:57.519Z,26.70
2019-04-11T10:11:38.132Z,26.85
2019-04-11T10:14:13.362Z,27.77
2019-04-11T10:17:04.436Z,27.13
2019-04-11T10:19:38.404Z,26.05
2019-04-11T10:22:18.574Z,26.42
2019-04-11T10:25:08.147Z,25.95
2019-04-11T10:27:59.040Z,28.90
2019-04-11T10:30:35.481Z,25.72
2019-04-11T10:33:12.890Z,25.85
2019-04-11T10:35:54.487Z,26.97
2019-04-11T10:38:28.745Z,25.77
2019-04-11T10:41:04.108Z,27.02
2019-04-11T10:43:36.515Z,25.52
2019-04-11T10:46:22.983Z,24.07
2019-04-11T10:48:59.755Z,24.40
2019-04-11T10:51:50.065Z,23.10
2019-04-11T10:54:26.010Z,23.75
2019-04-11T10:57:11.925Z,24.25
2019-04-11T10:59:46.969Z,25.72
2019-04-11T11:02:40.140Z,24.95
2019-04-11T11:05:17.366Z,24.05
2019-04-11T11:07:51.021Z,23.75
2019-04-11T11:10:25.809Z,27.98
2019-04-11T11:13:14.554Z,27.05
2019-04-11T11:19:31.192Z,26.97
2019-04-11T11:21:39.341Z,27.87
2019-04-11T11:24:13.761Z,26.50
2019-04-11T11:26:47.623Z,28.55
2019-04-11T11:29:31.837Z,27.48
2019-04-11T11:32:07.065Z,27.13
2019-04-11T11:34:41.242Z,25.27
2019-04-11T11:37:31.152Z,26.20
2019-04-11T11:40:21.821Z,24.87
2019-04-11T11:43:14.739Z,26.57
2019-04-11T11:45:58.842Z,25.50
2019-04-11T11:48:33.422Z,25.12
2019-04-11T11:51:28.228Z,26.07
2019-04-11T11:54:17.582Z,27.98
2019-04-11T11:56:50.722Z,24.45
2019-04-11T12:01:57.650Z,23.10
2019-04-11T12:04:36.020Z,23.00
2019-04-11T12:07:09.720Z,23.18
2019-04-11T12:09:52.961Z,22.02
2019-04-11T12:12:44.200Z,23.27
2019-04-11T12:15:22.815Z,24.55
2019-04-11T12:18:04.565Z,24.67
2019-04-11T12:20:39.464Z,23.02
2019-04-11T12:23:19.732Z,24.15
2019-04-11T12:25:53.599Z,23.90
2019-04-11T12:28:30.239Z,22.93
2019-04-11T12:31:05.427Z,22.98
2019-04-11T12:33:56.009Z,22.60
2019-04-11T12:36:30.657Z,21.73
2019-04-11T12:39:10.451Z,25.20
2019-04-11T12:41:54.507Z,25.43
2019-04-11T12:44:30.981Z,25.80
2019-04-11T12:47:17.219Z,25.05
2019-04-11T12:49:52.935Z,24.35
2019-04-11T12:52:33.363Z,23.95
2019-04-11T12:55:08.150Z,24.32
2019-04-11T12:57:59.002Z,22.50
2019-04-11T13:00:50.952Z,24.23
2019-04-11T13:03:30.589Z,24.52
2019-04-11T13:06:21.151Z,23.87
2019-04-11T13:09:12.340Z,25.70
2019-04-11T13:11:46.145Z,17.15
2019-04-11T13:14:36.489Z,24.65
2019-04-11T13:17:16.880Z,20.52
2019-04-11T13:20:07.087Z,23.02
2019-04-11T13:26:08.740Z,22.20
2019-04-11T13:28:43.426Z,19.23
2019-04-11T13:31:42.299Z,19.12
2019-04-11T13:34:22.868Z,21.27
2019-04-11T13:37:00.059Z,20.75
2019-04-11T13:39:32.587Z,20.32
2019-04-11T13:42:22.491Z,21.93
2019-04-11T13:44:57.442Z,20.82
2019-04-11T13:47:37.727Z,21.93
2019-04-11T13:50:16.872Z,22.07
2019-04-11T13:52:51.963Z,21.05
2019-04-11T13:55:24.732Z,22.37
2019-04-11T13:58:08.975Z,21.15
2019-04-11T14:00:45.999Z,22.50
2019-04-11T14:03:31.235Z,22.95
2019-04-11T14:06:05.434Z,23.22
2019-04-11T14:08:52.193Z,20.27
2019-04-11T14:11:29.261Z,21.20
2019-04-11T14:14:05.076Z,19.62
2019-04-11T14:16:36.996Z,23.80
2019-04-11T14:19:27.578Z,22.90
2019-04-11T14:22:00.510Z,22.42
2019-04-11T14:27:18.157Z,19.85
2019-04-11T14:30:07.835Z,23.70
2019-04-11T14:32:43.528Z,24.10
2019-04-11T14:35:23.483Z,25.88
2019-04-11T14:38:00.266Z,25.00
2019-04-11T14:40:33.857Z,23.95
2019-04-11T14:43:24.246Z,25.70
2019-04-11T14:46:00.985Z,23.75
2019-04-11T14:48:40.911Z,25.37
2019-04-11T14:51:30.216Z,25.12
2019-04-11T14:54:04.846Z,23.52
2019-04-11T14:56:38.720Z,22.80
2019-04-11T14:59:28.932Z,25.45
2019-04-11T15:02:20.979Z,22.45
2019-04-11T15:05:07.387Z,23.93
2019-04-11T15:07:55.525Z,24.37
2019-04-11T15:10:22.008Z,23.98
2019-04-11T15:12:56.144Z,24.55
2019-04-11T15:15:36.754Z,24.85
2019-04-11T15:18:12.634Z,24.32
2019-04-11T15:20:54.762Z,26.07
2019-04-11T15:23:21.866Z,23.80
2019-04-11T15:26:07.834Z,27.05
2019-04-11T15:28:52.427Z,24.15
2019-04-11T15:31:38.533Z,24.10
2019-04-11T15:34:18.431Z,23.83
2019-04-11T15:37:08.464Z,23.50
2019-04-11T15:40:00.315Z,22.77
2019-04-11T15:42:37.783Z,22.62
2019-04-11T15:45:17.933Z,22.73
2019-04-11T15:47:58.043Z,25.43
2019-04-11T15:50:51.711Z,25.95
2019-04-11T15:53:39.673Z,25.15
2019-04-11T15:56:32.371Z,27.22
2019-04-11T15:59:13.126Z,9.98
2019-04-11T16:01:50.797Z,12.80
2019-04-11T16:04:33.081Z,13.32
2019-04-11T16:07:15.303Z,28.25
2019-04-11T16:09:57.841Z,29.90
2019-04-11T16:12:34.950Z,30.23
2019-04-11T16:15:09.457Z,28.65
2019-04-11T16:17:59.688Z,29.27
2019-04-11T16:20:31.910Z,28.38
2019-04-11T16:23:09.099Z,27.30
2019-04-11T16:25:51.437Z,29.12
2019-04-11T16:28:47.917Z,27.93
2019-04-11T16:31:50.870Z,27.52
2019-04-11T16:34:34.061Z,29.98
2019-04-11T16:37:19.689Z,29.12
2019-04-11T16:40:12.403Z,29.52
2019-04-11T16:42:47.769Z,29.98
2019-04-11T16:45:24.990Z,29.37
2019-04-11T16:48:13.782Z,29.82
2019-04-11T16:50:46.471Z,26.50
2019-04-11T16:53:21.916Z,25.05
2019-04-11T16:55:54.400Z,24.67
2019-04-11T16:58:26.957Z,27.52
2019-04-11T17:01:00.472Z,24.80
2019-04-11T17:03:35.656Z,24.87
2019-04-11T17:06:18.573Z,25.35
2019-04-11T17:08:58.643Z,25.97
2019-04-11T17:11:32.104Z,23.77
2019-04-11T17:14:05.435Z,27.05
2019-04-11T17:16:38.286Z,26.50
2019-04-11T17:19:14.712Z,27.13
2019-04-11T17:21:48.063Z,26.85
2019-04-11T17:24:20.568Z,26.35
2019-04-11T17:26:53.421Z,25.68
2019-04-11T17:29:26.717Z,27.00
2019-04-11T17:31:59.899Z,27.30
2019-04-11T17:37:05.184Z,29.12
2019-04-11T17:39:40.311Z,26.95
2019-04-11T17:42:16.274Z,28.87
2019-04-11T17:44:48.160Z,28.80
2019-04-11T17:47:21.324Z,29.67
2019-04-11T17:49:54.991Z,29.45
2019-04-11T17:52:32.218Z,29.15
2019-04-11T17:55:04.906Z,29.77
2019-04-11T17:57:38.374Z,29.27
2019-04-11T18:02:46.747Z,29.57
2019-04-11T18:05:20.820Z,27.35
2019-04-11T18:07:55.421Z,30.05
2019-04-11T18:10:29.438Z,29.90
2019-04-11T18:13:02.111Z,30.08
2019-04-11T18:15:35.157Z,29.72
2019-04-11T18:18:08.535Z,29.75
2019-04-11T18:20:44.086Z,30.37
2019-04-11T18:23:19.644Z,29.65
2019-04-11T18:25:51.142Z,28.98
2019-04-11T18:28:24.535Z,29.67
2019-04-11T18:30:59.742Z,29.98
2019-04-11T18:33:32.439Z,30.35
2019-04-11T18:36:08.741Z,30.35
2019-04-11T18:38:42.484Z,30.40
2019-04-11T18:41:14.821Z,29.80
2019-04-11T18:43:50.798Z,28.83
2019-04-11T18:46:23.011Z,29.25
2019-04-11T18:48:55.626Z,29.40
2019-04-11T18:51:30.348Z,30.57
2019-04-11T18:54:03.693Z,29.35
2019-04-11T18:56:38.095Z,31.02
2019-04-11T18:59:10.080Z,29.95
2019-04-11T19:01:42.526Z,28.62
2019-04-11T19:04:15.300Z,30.40
2019-04-11T19:06:47.648Z,32.03
2019-04-11T19:09:20.366Z,32.60
2019-04-11T19:11:52.847Z,32.75
2019-04-11T19:14:26.174Z,32.80
2019-04-11T19:16:58.997Z,32.23
2019-04-11T19:19:31.447Z,31.93
2019-04-11T19:22:04.522Z,32.03
2019-04-11T19:24:41.486Z,31.93
2019-04-11T19:27:14.028Z,32.05
2019-04-11T19:29:48.401Z,32.65
2019-04-11T19:32:20.039Z,33.42
2019-04-11T19:37:24.752Z,32.65
2019-04-11T19:39:57.731Z,32.53
2019-04-11T19:45:03.054Z,36.30
2019-04-11T19:47:35.820Z,35.83
2019-04-11T19:50:09.258Z,36.33
2019-04-11T19:52:45.868Z,37.53
2019-04-11T19:55:26.623Z,35.45
2019-04-11T19:57:59.125Z,38.17
2019-04-11T20:00:32.046Z,41.30
2019-04-11T20:05:36.221Z,42.80
2019-04-11T20:08:09.098Z,41.70
2019-04-11T20:13:13.611Z,35.90
2019-04-11T20:15:46.445Z,36.30
2019-04-11T20:18:22.211Z,34.20
2019-04-11T20:20:53.520Z,33.70
2019-04-11T20:23:26.388Z,34.05
2019-04-11T20:25:59.005Z,32.75
2019-04-11T20:31:03.563Z,33.67
2019-04-11T20:33:36.067Z,33.05
2019-04-11T20:36:11.153Z,32.38
2019-04-11T20:38:44.738Z,33.00
2019-04-11T20:41:17.066Z,33.30
2019-04-11T20:46:20.822Z,33.13
2019-04-11T20:48:54.650Z,32.25
2019-04-11T20:51:27.274Z,30.50
2019-04-11T20:56:32.054Z,31.45
2019-04-11T20:59:04.907Z,31.33
2019-04-11T21:01:37.445Z,30.52
2019-04-11T21:04:10.931Z,29.90
2019-04-11T21:06:43.577Z,31.05
2019-04-11T21:09:16.301Z,30.72
2019-04-11T21:11:48.945Z,28.60
2019-04-11T21:14:21.973Z,29.55
2019-04-11T21:19:27.225Z,29.85
2019-04-11T21:24:31.995Z,27.32
2019-04-11T21:29:36.466Z,28.67
2019-04-11T21:32:09.432Z,29.30
2019-04-11T21:37:13.495Z,30.60
2019-04-11T21:39:46.612Z,29.35
2019-04-11T21:42:19.721Z,27.77
2019-04-11T21:44:54.458Z,27.45
2019-04-11T21:47:27.198Z,26.57
2019-04-11T21:52:32.291Z,26.55
2019-04-11T21:55:05.274Z,28.70
2019-04-11T21:57:37.708Z,28.52
2019-04-11T22:00:24.821Z,28.50
2019-04-11T22:02:59.001Z,30.57
2019-04-11T22:05:31.924Z,29.00
2019-04-11T22:08:04.400Z,29.12
2019-04-11T22:10:56.008Z,28.45
2019-04-11T22:13:28.445Z,28.50
2019-04-11T22:16:01.028Z,29.05
2019-04-11T22:18:33.643Z,30.50
2019-04-11T22:23:48.272Z,30.00
2019-04-11T22:26:12.103Z,27.80
2019-04-11T22:31:16.755Z,29.12
2019-04-11T22:33:57.854Z,30.00
2019-04-11T22:36:31.818Z,31.62
2019-04-11T22:39:05.369Z,30.48
2019-04-11T22:41:38.793Z,31.27
2019-04-11T22:44:11.613Z,31.33
2019-04-11T22:49:16.039Z,32.80
2019-04-11T22:51:49.043Z,30.70
2019-04-11T22:54:21.489Z,32.38
2019-04-11T22:56:54.546Z,31.45
2019-04-11T22:59:27.533Z,30.97
2019-04-11T23:02:01.889Z,28.80
2019-04-11T23:04:34.377Z,30.52
2019-04-11T23:07:07.802Z,30.50
2019-04-11T23:09:40.286Z,32.17
2019-04-11T23:12:15.246Z,30.40
2019-04-11T23:14:47.803Z,31.37
2019-04-11T23:17:20.458Z,28.85
2019-04-11T23:19:54.038Z,32.53
2019-04-11T23:22:27.187Z,30.23
2019-04-11T23:25:01.911Z,31.82
2019-04-11T23:27:34.879Z,33.33
2019-04-11T23:30:09.584Z,30.68
2019-04-11T23:32:42.535Z,28.90
2019-04-11T23:35:15.461Z,30.80
2019-04-11T23:38:38.978Z,28.85
2019-04-11T23:40:59.658Z,29.32
2019-04-11T23:43:32.182Z,28.87
2019-04-11T23:46:04.770Z,31.02
2019-04-11T23:48:37.315Z,28.45
2019-04-11T23:51:10.487Z,32.38
2019-04-11T23:53:44.953Z,28.62
2019-04-11T23:56:20.565Z,27.22
2019-04-11T23:58:53.105Z,26.65
