createdAt,value
2018-05-25T00:01:57.550Z,81.71
2018-05-25T00:04:27.111Z,81.84
2018-05-25T00:06:56.674Z,81.57
2018-05-25T00:09:26.265Z,81.41
2018-05-25T00:11:56.625Z,81.83
2018-05-25T00:14:26.949Z,81.90
2018-05-25T00:16:57.305Z,83.15
2018-05-25T00:19:26.867Z,83.12
2018-05-25T00:21:56.440Z,83.00
2018-05-25T00:24:27.564Z,83.66
2018-05-25T00:26:57.140Z,83.31
2018-05-25T00:29:26.731Z,83.30
2018-05-25T00:31:57.054Z,83.94
2018-05-25T00:34:26.637Z,84.11
2018-05-25T00:36:58.525Z,83.98
2018-05-25T00:39:28.127Z,83.95
2018-05-25T00:41:59.258Z,84.01
2018-05-25T00:44:28.828Z,84.41
2018-05-25T00:46:59.150Z,84.61
2018-05-25T00:49:28.746Z,84.44
2018-05-25T00:51:58.269Z,84.13
2018-05-25T00:54:27.871Z,83.97
2018-05-25T00:56:57.490Z,83.73
2018-05-25T00:59:27.093Z,83.54
2018-05-25T01:01:56.674Z,83.49
2018-05-25T01:04:27.800Z,83.33
2018-05-25T01:06:57.366Z,83.35
2018-05-25T01:09:26.944Z,83.73
2018-05-25T01:11:57.297Z,83.90
2018-05-25T01:14:29.226Z,83.98
2018-05-25T01:16:58.823Z,84.03
2018-05-25T01:19:29.153Z,83.82
2018-05-25T01:21:58.759Z,83.69
2018-05-25T01:24:30.637Z,83.56
2018-05-25T01:27:00.224Z,83.46
2018-05-25T01:29:29.781Z,83.37
2018-05-25T01:31:59.369Z,83.29
2018-05-25T01:34:29.701Z,82.76
2018-05-25T01:37:00.042Z,82.68
2018-05-25T01:39:30.378Z,82.73
2018-05-25T01:42:00.706Z,82.60
2018-05-25T01:44:31.840Z,82.31
2018-05-25T01:47:02.445Z,82.53
2018-05-25T01:49:32.052Z,82.56
2018-05-25T01:52:00.831Z,82.68
2018-05-25T01:54:30.387Z,82.67
2018-05-25T01:56:59.959Z,82.79
2018-05-25T01:59:29.541Z,82.81
2018-05-25T02:01:58.333Z,82.84
2018-05-25T02:04:27.906Z,82.55
2018-05-25T02:06:57.482Z,82.50
2018-05-25T02:09:27.049Z,82.63
2018-05-25T02:11:56.629Z,82.64
2018-05-25T02:14:26.196Z,82.67
2018-05-25T02:16:55.741Z,82.85
2018-05-25T02:19:24.537Z,83.02
2018-05-25T02:21:54.123Z,82.70
2018-05-25T02:24:23.707Z,82.46
2018-05-25T02:26:53.289Z,82.16
2018-05-25T02:29:22.895Z,82.11
2018-05-25T02:31:52.484Z,81.92
2018-05-25T02:34:22.070Z,81.66
2018-05-25T02:37:05.238Z,80.89
2018-05-25T02:39:34.843Z,80.38
2018-05-25T02:42:04.463Z,80.09
2018-05-25T02:44:34.846Z,79.62
2018-05-25T02:47:04.440Z,79.69
2018-05-25T02:49:34.050Z,79.68
2018-05-25T02:52:03.626Z,79.69
2018-05-25T02:54:33.238Z,79.75
2018-05-25T02:57:02.881Z,79.36
2018-05-25T02:59:32.458Z,78.88
2018-05-25T03:02:02.079Z,79.10
2018-05-25T03:04:31.682Z,79.40
2018-05-25T03:07:01.327Z,79.20
2018-05-25T03:09:33.874Z,79.37
2018-05-25T03:12:04.226Z,79.60
2018-05-25T03:14:33.821Z,80.00
2018-05-25T03:17:04.202Z,80.70
2018-05-25T03:19:33.827Z,80.86
2018-05-25T03:22:03.445Z,80.89
2018-05-25T03:24:33.045Z,81.09
2018-05-25T03:27:02.622Z,81.84
2018-05-25T03:29:32.201Z,82.35
2018-05-25T03:32:01.753Z,82.68
2018-05-25T03:34:31.342Z,82.71
2018-05-25T03:37:01.682Z,82.85
2018-05-25T03:39:31.387Z,82.92
2018-05-25T03:42:00.969Z,83.00
2018-05-25T03:44:30.578Z,82.95
2018-05-25T03:47:00.942Z,83.46
2018-05-25T03:49:30.538Z,83.42
2018-05-25T03:52:01.701Z,83.46
2018-05-25T03:54:33.228Z,83.36
2018-05-25T03:57:02.819Z,83.46
2018-05-25T03:59:58.279Z,83.25
2018-05-25T04:02:30.805Z,83.12
2018-05-25T04:05:02.758Z,82.75
2018-05-25T04:07:32.380Z,82.61
2018-05-25T04:10:01.961Z,82.59
2018-05-25T04:12:31.563Z,82.48
2018-05-25T04:15:01.917Z,81.98
2018-05-25T04:17:33.058Z,81.61
2018-05-25T04:20:03.458Z,81.40
2018-05-25T04:22:33.021Z,81.29
2018-05-25T04:25:02.649Z,81.25
2018-05-25T04:27:32.214Z,81.74
2018-05-25T04:30:04.793Z,82.17
2018-05-25T04:32:34.345Z,82.30
2018-05-25T04:35:03.917Z,82.42
2018-05-25T04:37:33.521Z,82.50
2018-05-25T04:40:04.657Z,82.72
2018-05-25T04:42:35.018Z,82.69
2018-05-25T04:45:06.109Z,82.80
2018-05-25T04:47:37.382Z,82.76
2018-05-25T04:50:06.961Z,82.92
2018-05-25T04:52:37.327Z,82.97
2018-05-25T04:55:06.901Z,83.08
2018-05-25T04:57:37.253Z,83.36
2018-05-25T05:00:07.626Z,83.25
2018-05-25T05:02:40.122Z,83.17
2018-05-25T05:05:09.721Z,83.03
2018-05-25T05:07:39.302Z,82.85
2018-05-25T05:10:10.400Z,82.79
2018-05-25T05:12:41.529Z,82.72
2018-05-25T05:15:11.123Z,82.52
2018-05-25T05:17:40.714Z,82.35
2018-05-25T05:20:11.830Z,82.14
2018-05-25T05:22:42.945Z,81.85
2018-05-25T05:25:12.499Z,81.56
2018-05-25T05:27:54.654Z,81.31
2018-05-25T05:30:27.168Z,80.76
2018-05-25T05:32:59.057Z,80.38
2018-05-25T05:35:30.158Z,80.18
2018-05-25T05:37:59.749Z,79.96
2018-05-25T05:40:31.679Z,80.01
2018-05-25T05:43:02.041Z,79.95
2018-05-25T05:45:31.656Z,79.79
2018-05-25T05:48:02.062Z,79.71
2018-05-25T05:50:31.611Z,79.14
2018-05-25T05:53:01.969Z,78.59
2018-05-25T05:55:32.281Z,78.06
2018-05-25T05:58:03.622Z,77.82
2018-05-25T06:00:33.181Z,77.66
2018-05-25T06:03:04.305Z,77.39
2018-05-25T06:05:33.923Z,76.49
2018-05-25T06:08:06.417Z,75.49
2018-05-25T06:10:36.000Z,75.09
2018-05-25T06:13:05.586Z,74.84
2018-05-25T06:15:35.922Z,74.55
2018-05-25T06:18:08.460Z,74.27
2018-05-25T06:20:38.033Z,73.86
2018-05-25T06:23:09.949Z,73.67
2018-05-25T06:25:40.311Z,72.93
2018-05-25T06:28:10.663Z,72.50
2018-05-25T06:30:40.242Z,72.20
2018-05-25T06:33:09.853Z,71.70
2018-05-25T06:35:40.193Z,71.65
2018-05-25T06:38:10.565Z,71.15
2018-05-25T06:40:40.174Z,70.48
2018-05-25T06:43:10.522Z,70.37
2018-05-25T06:45:40.103Z,69.58
2018-05-25T06:48:12.641Z,69.32
2018-05-25T06:50:42.260Z,69.52
2018-05-25T06:53:11.800Z,69.57
2018-05-25T06:55:42.140Z,69.43
2018-05-25T06:58:11.769Z,69.34
2018-05-25T07:00:41.349Z,69.30
2018-05-25T07:03:11.689Z,69.44
2018-05-25T07:07:37.689Z,68.80
2018-05-25T07:10:08.867Z,68.36
2018-05-25T07:12:40.026Z,68.33
2018-05-25T07:15:09.598Z,68.41
2018-05-25T07:17:40.729Z,68.76
2018-05-25T07:20:11.044Z,68.98
2018-05-25T07:22:42.176Z,68.40
2018-05-25T07:25:11.730Z,68.55
2018-05-25T07:27:42.082Z,68.80
2018-05-25T07:30:11.646Z,68.62
2018-05-25T07:32:41.231Z,67.58
2018-05-25T07:35:10.838Z,66.63
2018-05-25T07:37:40.438Z,65.20
2018-05-25T07:40:10.026Z,65.19
2018-05-25T07:42:39.629Z,64.44
2018-05-25T07:45:09.221Z,62.96
2018-05-25T07:47:38.775Z,62.53
2018-05-25T07:50:08.937Z,60.97
2018-05-25T07:52:38.476Z,60.10
2018-05-25T07:55:10.996Z,60.35
2018-05-25T07:57:40.540Z,59.85
2018-05-25T08:00:10.937Z,59.47
2018-05-25T08:02:40.490Z,59.59
2018-05-25T08:05:10.089Z,59.36
2018-05-25T08:07:39.691Z,58.78
2018-05-25T08:10:10.014Z,58.37
2018-05-25T08:12:39.615Z,59.03
2018-05-25T08:15:09.221Z,58.43
2018-05-25T08:17:38.809Z,59.01
2018-05-25T08:20:08.378Z,59.42
2018-05-25T08:22:39.523Z,58.46
2018-05-25T08:25:09.101Z,58.73
2018-05-25T08:27:40.209Z,58.40
2018-05-25T08:30:11.349Z,57.75
2018-05-25T08:32:41.645Z,57.86
2018-05-25T08:35:11.262Z,58.34
2018-05-25T08:37:43.809Z,58.64
2018-05-25T08:40:13.357Z,57.97
2018-05-25T08:42:44.485Z,56.72
2018-05-25T08:45:14.825Z,56.28
2018-05-25T08:47:45.199Z,55.76
2018-05-25T08:50:14.790Z,56.16
2018-05-25T08:52:44.350Z,54.95
2018-05-25T08:55:14.004Z,53.68
2018-05-25T08:57:43.574Z,52.86
2018-05-25T09:00:13.940Z,51.43
2018-05-25T09:02:57.078Z,49.90
2018-05-25T09:05:26.694Z,48.86
2018-05-25T09:07:57.080Z,48.36
2018-05-25T09:10:26.678Z,48.03
2018-05-25T09:12:56.254Z,46.60
2018-05-25T09:15:25.827Z,44.93
2018-05-25T09:17:58.142Z,43.42
2018-05-25T09:20:27.785Z,40.28
2018-05-25T09:22:57.354Z,40.71
2018-05-25T09:25:26.916Z,40.79
2018-05-25T09:27:56.544Z,41.70
2018-05-25T09:30:26.116Z,40.60
2018-05-25T09:32:55.677Z,42.49
2018-05-25T09:35:29.033Z,43.59
2018-05-25T09:38:00.248Z,44.01
2018-05-25T09:40:31.366Z,46.09
2018-05-25T09:43:00.948Z,44.89
2018-05-25T09:45:31.315Z,44.25
2018-05-25T09:48:00.902Z,42.58
2018-05-25T09:50:34.468Z,42.20
2018-05-25T09:53:06.463Z,41.62
2018-05-25T09:55:36.073Z,40.71
2018-05-25T09:58:05.657Z,40.85
2018-05-25T10:00:35.261Z,39.39
2018-05-25T10:03:04.840Z,40.44
2018-05-25T10:05:34.433Z,38.97
2018-05-25T10:08:07.564Z,38.82
2018-05-25T10:10:37.142Z,38.79
2018-05-25T10:13:06.765Z,39.02
2018-05-25T10:15:36.336Z,38.30
2018-05-25T10:18:05.907Z,38.42
2018-05-25T10:20:35.629Z,38.65
2018-05-25T10:23:05.237Z,37.50
2018-05-25T10:25:49.138Z,36.57
2018-05-25T10:28:18.740Z,37.48
2018-05-25T10:30:49.093Z,37.87
2018-05-25T10:33:19.354Z,37.29
2018-05-25T10:35:48.925Z,36.93
2018-05-25T10:38:18.631Z,35.40
2018-05-25T10:40:48.193Z,35.10
2018-05-25T10:43:17.797Z,34.84
2018-05-25T10:45:47.420Z,34.52
2018-05-25T10:48:16.993Z,34.54
2018-05-25T10:50:47.356Z,33.72
2018-05-25T10:53:18.473Z,32.81
2018-05-25T10:55:48.035Z,34.05
2018-05-25T10:58:19.197Z,33.71
2018-05-25T11:01:02.109Z,32.42
2018-05-25T11:03:31.722Z,31.11
2018-05-25T11:06:02.898Z,30.56
2018-05-25T11:08:33.315Z,30.18
2018-05-25T11:11:02.907Z,32.41
2018-05-25T11:13:32.952Z,32.61
2018-05-25T11:16:02.697Z,31.96
2018-05-25T11:18:32.267Z,31.78
2018-05-25T11:21:01.876Z,31.92
2018-05-25T11:23:31.409Z,30.88
2018-05-25T11:26:03.327Z,30.98
2018-05-25T11:28:32.918Z,31.11
2018-05-25T11:31:03.298Z,31.77
2018-05-25T11:33:32.873Z,30.48
2018-05-25T11:36:02.450Z,29.22
2018-05-25T11:38:32.051Z,28.02
2018-05-25T11:41:01.634Z,27.31
2018-05-25T11:44:02.460Z,26.58
2018-05-25T11:46:32.049Z,27.68
2018-05-25T11:49:01.619Z,29.13
2018-05-25T11:51:31.223Z,31.43
2018-05-25T11:54:00.777Z,32.35
2018-05-25T11:56:30.355Z,33.64
2018-05-25T11:58:59.957Z,34.55
2018-05-25T12:01:29.837Z,35.21
2018-05-25T12:03:59.464Z,36.04
2018-05-25T12:06:28.981Z,36.36
2018-05-25T12:08:58.557Z,37.17
2018-05-25T12:11:28.150Z,37.64
2018-05-25T12:13:57.749Z,38.93
2018-05-25T12:16:27.353Z,40.25
2018-05-25T12:18:56.853Z,40.74
2018-05-25T12:21:26.473Z,42.47
2018-05-25T12:23:56.057Z,42.48
2018-05-25T12:26:25.645Z,43.32
2018-05-25T12:28:55.721Z,43.54
2018-05-25T12:31:26.882Z,44.55
2018-05-25T12:33:57.225Z,45.42
2018-05-25T12:36:26.819Z,46.25
2018-05-25T12:38:57.177Z,46.24
2018-05-25T12:41:29.706Z,47.63
2018-05-25T12:44:00.826Z,48.41
2018-05-25T12:46:31.166Z,48.30
2018-05-25T12:49:00.750Z,47.98
2018-05-25T12:51:30.334Z,47.87
2018-05-25T12:53:59.914Z,47.68
2018-05-25T12:56:29.501Z,47.59
2018-05-25T12:59:00.602Z,47.40
2018-05-25T13:01:30.962Z,47.01
2018-05-25T13:04:01.328Z,46.74
2018-05-25T13:06:30.915Z,47.80
2018-05-25T13:09:02.045Z,49.96
2018-05-25T13:11:31.655Z,52.23
2018-05-25T13:14:01.242Z,52.53
2018-05-25T13:16:30.817Z,54.60
2018-05-25T13:19:01.174Z,55.77
2018-05-25T13:21:30.754Z,53.63
2018-05-25T13:24:01.102Z,53.26
2018-05-25T13:26:30.697Z,53.30
2018-05-25T13:29:00.261Z,51.44
2018-05-25T13:31:30.619Z,50.89
2018-05-25T13:34:00.947Z,49.09
2018-05-25T13:36:30.541Z,48.25
2018-05-25T13:39:00.116Z,47.57
2018-05-25T13:41:30.482Z,47.24
2018-05-25T13:44:00.085Z,45.72
2018-05-25T13:46:30.453Z,46.13
2018-05-25T13:49:00.041Z,45.63
2018-05-25T13:51:29.630Z,44.97
2018-05-25T13:53:59.215Z,44.41
2018-05-25T13:56:28.792Z,45.35
2018-05-25T13:58:58.379Z,43.78
2018-05-25T14:01:27.968Z,42.45
2018-05-25T14:03:57.551Z,42.08
2018-05-25T14:06:27.134Z,41.85
2018-05-25T14:08:56.970Z,39.84
2018-05-25T14:11:27.178Z,39.06
2018-05-25T14:13:56.787Z,38.39
2018-05-25T14:16:26.367Z,37.82
2018-05-25T14:18:55.958Z,37.44
2018-05-25T14:21:25.514Z,36.89
2018-05-25T14:23:55.127Z,36.09
2018-05-25T14:26:25.511Z,36.89
2018-05-25T14:28:55.078Z,35.70
2018-05-25T14:31:24.684Z,34.83
2018-05-25T14:34:07.846Z,34.84
2018-05-25T14:36:38.978Z,34.58
2018-05-25T14:39:08.581Z,33.39
2018-05-25T14:41:38.973Z,34.47
2018-05-25T14:44:09.331Z,34.22
2018-05-25T14:46:40.197Z,34.23
2018-05-25T14:49:09.737Z,32.02
2018-05-25T14:51:39.315Z,31.96
2018-05-25T14:54:11.825Z,32.46
2018-05-25T14:56:41.401Z,33.17
2018-05-25T14:59:12.558Z,32.24
2018-05-25T15:01:42.147Z,30.96
2018-05-25T15:04:14.681Z,30.06
2018-05-25T15:06:44.359Z,31.10
2018-05-25T15:09:13.893Z,31.30
2018-05-25T15:11:45.833Z,29.08
2018-05-25T15:14:15.409Z,28.53
2018-05-25T15:16:45.033Z,28.31
2018-05-25T15:19:14.624Z,28.20
2018-05-25T15:21:44.986Z,28.47
2018-05-25T15:24:15.330Z,28.68
2018-05-25T15:26:44.889Z,27.68
2018-05-25T15:29:14.538Z,28.39
2018-05-25T15:32:14.597Z,27.37
2018-05-25T15:34:44.177Z,27.42
2018-05-25T15:37:13.765Z,27.72
2018-05-25T15:39:43.354Z,26.91
2018-05-25T15:42:13.714Z,27.32
2018-05-25T15:44:47.049Z,27.53
2018-05-25T15:47:16.730Z,27.89
2018-05-25T15:49:47.962Z,26.70
2018-05-25T15:52:18.290Z,26.50
2018-05-25T15:54:47.878Z,26.11
2018-05-25T15:57:19.026Z,25.72
2018-05-25T15:59:50.114Z,25.63
2018-05-25T16:02:19.722Z,25.47
2018-05-25T16:04:50.825Z,24.59
2018-05-25T16:07:19.669Z,24.97
2018-05-25T16:09:49.296Z,25.20
2018-05-25T16:12:18.524Z,25.33
2018-05-25T16:14:47.529Z,25.06
2018-05-25T16:17:17.137Z,27.27
2018-05-25T16:19:49.711Z,29.04
2018-05-25T16:22:19.489Z,29.98
2018-05-25T16:24:49.884Z,30.90
2018-05-25T16:27:20.321Z,31.94
2018-05-25T16:29:50.014Z,32.18
2018-05-25T16:32:19.681Z,32.27
2018-05-25T16:34:49.269Z,32.60
2018-05-25T16:37:18.889Z,32.43
2018-05-25T16:39:49.240Z,32.77
2018-05-25T16:42:19.024Z,32.10
2018-05-25T16:44:48.714Z,32.82
2018-05-25T16:47:18.405Z,33.24
2018-05-25T16:49:47.969Z,33.80
2018-05-25T16:52:17.701Z,33.92
2018-05-25T16:54:47.301Z,34.17
2018-05-25T16:57:17.020Z,34.72
2018-05-25T16:59:46.562Z,34.36
2018-05-25T17:02:16.250Z,34.00
2018-05-25T17:04:45.949Z,35.43
2018-05-25T17:07:15.563Z,35.81
2018-05-25T17:09:47.596Z,35.98
2018-05-25T17:12:17.374Z,34.10
2018-05-25T17:14:46.932Z,33.06
2018-05-25T17:17:17.417Z,32.67
2018-05-25T17:19:47.805Z,32.50
2018-05-25T17:22:17.500Z,32.97
2018-05-25T17:24:47.949Z,33.27
2018-05-25T17:27:30.273Z,33.61
2018-05-25T17:30:02.236Z,33.45
2018-05-25T17:32:32.774Z,33.02
2018-05-25T17:35:02.451Z,33.32
2018-05-25T17:37:32.094Z,33.89
2018-05-25T17:40:01.887Z,35.69
2018-05-25T17:42:31.911Z,36.80
2018-05-25T17:45:01.527Z,37.39
2018-05-25T17:47:31.874Z,38.19
2018-05-25T17:50:02.276Z,38.33
2018-05-25T17:52:31.945Z,38.60
2018-05-25T17:55:01.637Z,39.78
2018-05-25T17:57:31.219Z,40.52
2018-05-25T18:00:00.823Z,40.93
2018-05-25T18:02:30.422Z,41.81
2018-05-25T18:05:00.058Z,42.54
2018-05-25T18:07:31.277Z,43.39
2018-05-25T18:10:02.476Z,43.91
2018-05-25T18:12:32.146Z,45.00
2018-05-25T18:15:01.746Z,45.70
2018-05-25T18:17:33.100Z,46.28
2018-05-25T18:20:03.661Z,46.81
2018-05-25T18:22:33.301Z,47.01
2018-05-25T18:25:16.356Z,47.38
2018-05-25T18:27:49.071Z,47.87
2018-05-25T18:30:19.557Z,48.26
2018-05-25T18:32:49.922Z,48.80
2018-05-25T18:35:20.510Z,49.06
2018-05-25T18:37:51.575Z,49.70
2018-05-25T18:40:22.053Z,50.49
2018-05-25T18:42:51.872Z,50.82
2018-05-25T18:45:21.556Z,51.33
2018-05-25T18:47:51.436Z,52.19
2018-05-25T18:50:21.037Z,52.63
2018-05-25T18:52:51.574Z,53.37
2018-05-25T18:55:21.528Z,53.69
2018-05-25T18:57:51.192Z,54.21
2018-05-25T19:00:21.697Z,54.70
2018-05-25T19:02:51.388Z,55.39
2018-05-25T19:05:21.090Z,55.67
2018-05-25T19:07:50.677Z,56.69
2018-05-25T19:10:20.277Z,57.38
2018-05-25T19:12:52.810Z,57.82
2018-05-25T19:15:27.442Z,58.15
2018-05-25T19:17:58.508Z,58.33
2018-05-25T19:20:28.128Z,58.40
2018-05-25T19:22:57.740Z,58.83
2018-05-25T19:25:28.862Z,59.23
2018-05-25T19:27:58.463Z,59.80
2018-05-25T19:30:28.054Z,60.23
2018-05-25T19:32:57.634Z,60.37
2018-05-25T19:35:27.344Z,60.86
2018-05-25T19:37:59.585Z,61.06
2018-05-25T19:40:30.098Z,61.31
2018-05-25T19:42:59.804Z,61.73
2018-05-25T19:45:29.498Z,62.30
2018-05-25T19:48:00.083Z,62.51
2018-05-25T19:50:31.372Z,62.71
2018-05-25T19:53:01.813Z,62.76
2018-05-25T19:55:32.194Z,63.03
2018-05-25T19:58:01.785Z,63.43
2018-05-25T20:00:32.133Z,63.67
2018-05-25T20:03:04.697Z,63.78
2018-05-25T20:05:35.110Z,63.89
2018-05-25T20:08:07.174Z,64.62
2018-05-25T20:10:36.799Z,64.80
2018-05-25T20:13:06.661Z,65.36
2018-05-25T20:15:36.361Z,65.44
2018-05-25T20:18:05.949Z,65.92
2018-05-25T20:20:36.377Z,66.18
2018-05-25T20:23:06.833Z,66.31
2018-05-25T20:25:36.493Z,66.78
2018-05-25T20:28:06.888Z,67.06
2018-05-25T20:30:36.611Z,67.55
2018-05-25T20:33:06.370Z,67.61
2018-05-25T20:35:36.023Z,68.24
2018-05-25T20:38:05.638Z,68.18
2018-05-25T20:40:35.248Z,68.44
2018-05-25T20:43:06.986Z,68.97
2018-05-25T20:45:36.742Z,68.94
2018-05-25T20:48:06.294Z,68.90
2018-05-25T20:50:36.130Z,69.15
2018-05-25T20:53:06.555Z,69.85
2018-05-25T20:55:36.994Z,69.68
2018-05-25T20:58:08.157Z,70.04
2018-05-25T21:00:49.681Z,70.15
2018-05-25T21:03:20.101Z,70.24
2018-05-25T21:05:49.678Z,70.22
2018-05-25T21:08:19.375Z,70.42
2018-05-25T21:10:49.218Z,70.71
2018-05-25T21:13:18.809Z,70.59
2018-05-25T21:15:48.529Z,70.79
2018-05-25T21:18:18.791Z,71.15
2018-05-25T21:20:48.512Z,71.44
2018-05-25T21:23:18.122Z,71.82
2018-05-25T21:25:48.425Z,71.95
2018-05-25T21:28:18.148Z,72.24
2018-05-25T21:30:47.887Z,72.44
2018-05-25T21:33:18.405Z,72.43
2018-05-25T21:35:47.966Z,72.48
2018-05-25T21:38:17.661Z,72.64
2018-05-25T21:40:47.265Z,73.07
2018-05-25T21:43:17.694Z,72.81
2018-05-25T21:45:47.397Z,72.99
2018-05-25T21:48:17.022Z,72.92
2018-05-25T21:50:46.962Z,72.69
2018-05-25T21:53:16.557Z,72.38
2018-05-25T21:55:46.111Z,72.38
2018-05-25T21:58:15.800Z,72.27
2018-05-25T22:00:47.404Z,72.16
2018-05-25T22:03:19.333Z,72.10
2018-05-25T22:05:48.923Z,72.06
2018-05-25T22:08:19.338Z,72.07
2018-05-25T22:10:49.089Z,71.75
2018-05-25T22:13:20.246Z,71.67
2018-05-25T22:15:49.838Z,71.77
2018-05-25T22:19:34.220Z,71.72
2018-05-25T22:22:06.270Z,71.98
2018-05-25T22:24:36.792Z,72.42
2018-05-25T22:27:06.413Z,73.01
2018-05-25T22:29:39.013Z,73.20
2018-05-25T22:32:08.573Z,73.12
2018-05-25T22:34:38.936Z,73.23
2018-05-25T22:37:09.290Z,73.03
2018-05-25T22:39:40.408Z,72.78
2018-05-25T22:42:09.633Z,72.99
2018-05-25T22:45:04.274Z,73.14
2018-05-25T22:47:54.876Z,73.02
2018-05-25T22:50:45.566Z,72.90
2018-05-25T22:53:20.675Z,73.11
2018-05-25T22:55:50.282Z,73.08
2018-05-25T22:58:20.618Z,73.05
2018-05-25T23:00:50.949Z,72.73
2018-05-25T23:03:20.537Z,72.96
2018-05-25T23:05:51.535Z,72.90
2018-05-25T23:08:21.691Z,73.06
2018-05-25T23:10:51.289Z,72.68
2018-05-25T23:13:27.201Z,72.82
2018-05-25T23:15:57.553Z,72.78
2018-05-25T23:18:27.220Z,73.08
2018-05-25T23:20:56.693Z,72.99
2018-05-25T23:23:26.266Z,73.27
2018-05-25T23:25:55.832Z,73.33
2018-05-25T23:28:25.421Z,73.40
2018-05-25T23:30:55.745Z,73.22
2018-05-25T23:33:25.310Z,73.22
2018-05-25T23:35:54.858Z,72.59
2018-05-25T23:38:24.451Z,72.06
2018-05-25T23:40:54.041Z,71.73
2018-05-25T23:43:23.638Z,71.75
2018-05-25T23:45:53.195Z,71.26
2018-05-25T23:48:22.752Z,71.38
2018-05-25T23:50:52.322Z,71.44
2018-05-25T23:53:21.879Z,71.64
2018-05-25T23:55:51.467Z,71.68
2018-05-25T23:58:21.023Z,71.80
