createdAt,value
2023-01-10T00:01:02.472Z,195.42857
2023-01-10T00:06:03.418Z,196.45902
2023-01-10T00:11:04.427Z,195.42857
2023-01-10T00:16:05.498Z,195.42857
2023-01-10T00:21:06.460Z,194.4065
2023-01-10T00:26:07.377Z,193.39271
2023-01-10T00:31:08.411Z,194.4065
2023-01-10T00:36:09.441Z,198.54545
2023-01-10T00:41:10.492Z,202.82353
2023-01-10T00:46:11.567Z,203.91561
2023-01-10T00:51:12.554Z,203.91561
2023-01-10T00:56:13.486Z,202.82353
2023-01-10T01:01:14.553Z,205.01695
2023-01-10T01:06:15.525Z,206.12766
2023-01-10T01:11:16.438Z,206.12766
2023-01-10T01:16:17.458Z,207.24786
2023-01-10T01:21:18.494Z,203.91561
2023-01-10T01:26:19.428Z,203.91561
2023-01-10T01:31:20.404Z,205.01695
2023-01-10T01:36:21.579Z,203.91561
2023-01-10T01:41:22.613Z,203.91561
2023-01-10T01:46:23.624Z,205.01695
2023-01-10T01:51:24.663Z,205.01695
2023-01-10T01:56:37.024Z,205.01695
2023-01-10T02:01:38.056Z,206.12766
2023-01-10T02:06:39.029Z,205.01695
2023-01-10T02:11:40.103Z,207.24786
2023-01-10T02:16:41.013Z,205.01695
2023-01-10T02:21:41.965Z,206.12766
2023-01-10T02:26:42.880Z,203.91561
2023-01-10T02:31:43.882Z,205.01695
2023-01-10T02:36:44.823Z,205.01695
2023-01-10T02:41:45.738Z,203.91561
2023-01-10T02:46:46.840Z,203.91561
2023-01-10T02:51:47.832Z,203.91561
2023-01-10T02:56:48.718Z,206.12766
2023-01-10T03:01:49.781Z,206.12766
2023-01-10T03:06:50.819Z,207.24786
2023-01-10T03:11:51.781Z,205.01695
2023-01-10T03:16:52.706Z,203.91561
2023-01-10T03:21:53.657Z,203.91561
2023-01-10T03:26:54.626Z,202.82353
2023-01-10T03:31:55.550Z,205.01695
2023-01-10T03:36:56.502Z,207.24786
2023-01-10T03:41:57.457Z,207.24786
2023-01-10T03:46:58.338Z,206.12766
2023-01-10T03:51:59.404Z,205.01695
2023-01-10T03:57:02.609Z,205.01695
2023-01-10T04:02:04.340Z,205.01695
2023-01-10T04:07:05.397Z,206.12766
2023-01-10T04:12:06.394Z,207.24786
2023-01-10T04:17:07.283Z,206.12766
2023-01-10T04:22:08.194Z,201.74059
2023-01-10T04:27:09.215Z,203.91561
2023-01-10T04:32:10.227Z,203.91561
2023-01-10T04:37:11.202Z,200.66667
2023-01-10T04:42:12.163Z,201.74059
2023-01-10T04:47:13.066Z,203.91561
2023-01-10T04:52:14.000Z,203.91561
2023-01-10T04:57:14.911Z,201.74059
2023-01-10T05:02:15.963Z,201.74059
2023-01-10T05:07:16.893Z,201.74059
2023-01-10T05:12:17.937Z,200.66667
2023-01-10T05:17:18.856Z,200.66667
2023-01-10T05:22:19.805Z,198.54545
2023-01-10T05:27:20.803Z,196.45902
2023-01-10T05:32:21.773Z,198.54545
2023-01-10T05:37:22.742Z,196.45902
2023-01-10T05:42:23.658Z,198.54545
2023-01-10T05:47:24.633Z,186.51969
2023-01-10T05:52:25.757Z,191.38956
2023-01-10T05:57:26.699Z,193.39271
2023-01-10T06:02:27.967Z,195.42857
2023-01-10T06:07:28.996Z,198.54545
2023-01-10T06:12:30.019Z,198.54545
2023-01-10T06:17:31.009Z,197.49794
2023-01-10T06:22:32.011Z,196.45902
2023-01-10T06:27:32.992Z,196.45902
2023-01-10T06:32:33.941Z,198.54545
2023-01-10T06:37:35.027Z,198.54545
2023-01-10T06:42:36.404Z,196.45902
2023-01-10T06:47:37.349Z,196.45902
2023-01-10T06:52:38.304Z,195.42857
2023-01-10T06:57:39.241Z,196.45902
2023-01-10T07:02:40.253Z,195.42857
2023-01-10T07:07:41.167Z,196.45902
2023-01-10T07:12:42.106Z,195.42857
2023-01-10T07:17:43.075Z,194.4065
2023-01-10T07:22:44.032Z,195.42857
2023-01-10T07:27:45.003Z,195.42857
2023-01-10T07:32:45.967Z,194.4065
2023-01-10T07:37:46.972Z,193.39271
2023-01-10T07:42:47.925Z,195.42857
2023-01-10T07:47:48.838Z,194.4065
2023-01-10T07:52:49.796Z,194.4065
2023-01-10T07:57:50.767Z,194.4065
2023-01-10T08:02:51.856Z,195.42857
2023-01-10T08:07:52.946Z,194.4065
2023-01-10T08:12:53.924Z,195.42857
2023-01-10T08:17:54.972Z,195.42857
2023-01-10T08:22:55.919Z,199.60166
2023-01-10T08:27:56.957Z,199.60166
2023-01-10T08:32:57.891Z,200.66667
2023-01-10T08:37:58.890Z,199.60166
2023-01-10T08:42:59.845Z,198.54545
2023-01-10T08:48:00.810Z,200.66667
2023-01-10T08:53:02.059Z,197.49794
2023-01-10T08:58:03.101Z,195.42857
2023-01-10T09:03:04.127Z,197.49794
2023-01-10T09:08:05.178Z,193.39271
2023-01-10T09:13:06.336Z,200.66667
2023-01-10T09:18:07.301Z,197.49794
2023-01-10T09:23:08.312Z,196.45902
2023-01-10T09:28:09.281Z,199.60166
2023-01-10T09:33:10.199Z,197.49794
2023-01-10T09:38:11.251Z,194.4065
2023-01-10T09:43:12.255Z,195.42857
2023-01-10T09:48:13.189Z,198.54545
2023-01-10T09:53:14.107Z,196.45902
2023-01-10T09:58:15.006Z,200.66667
2023-01-10T10:03:16.171Z,199.60166
2023-01-10T10:08:17.144Z,198.54545
2023-01-10T10:13:26.970Z,200.66667
2023-01-10T10:18:28.688Z,198.54545
2023-01-10T10:23:29.618Z,199.60166
2023-01-10T10:28:30.547Z,197.49794
2023-01-10T10:33:31.586Z,193.39271
2023-01-10T10:38:32.546Z,192.3871
2023-01-10T10:43:33.502Z,191.38956
2023-01-10T10:48:34.485Z,191.38956
2023-01-10T10:53:40.444Z,195.42857
2023-01-10T10:58:41.376Z,197.49794
2023-01-10T11:03:42.404Z,199.60166
2023-01-10T11:08:43.937Z,199.60166
2023-01-10T11:13:44.900Z,197.49794
2023-01-10T11:18:45.893Z,196.45902
2023-01-10T11:23:46.836Z,197.49794
2023-01-10T11:28:47.800Z,188.44444
2023-01-10T11:33:48.750Z,180.01533
2023-01-10T11:38:49.699Z,180.92308
2023-01-10T11:43:50.640Z,184.625
2023-01-10T11:49:05.041Z,184.625
2023-01-10T11:54:07.016Z,182.75969
2023-01-10T11:59:08.081Z,191.38956
2023-01-10T12:04:09.063Z,195.42857
2023-01-10T12:09:10.032Z,195.42857
2023-01-10T12:14:10.986Z,190.4
2023-01-10T12:19:11.931Z,188.44444
2023-01-10T12:24:12.883Z,187.47826
2023-01-10T12:29:13.901Z,181.83784
2023-01-10T12:34:14.942Z,171.30627
2023-01-10T12:39:15.883Z,162.43972
2023-01-10T12:44:16.866Z,158.63415
2023-01-10T12:49:17.805Z,168.0
2023-01-10T12:54:18.755Z,174.71161
2023-01-10T12:59:32.444Z,172.99628
2023-01-10T13:04:37.661Z,184.625
2023-01-10T13:09:38.830Z,189.41833
2023-01-10T13:14:39.805Z,190.4
2023-01-10T13:19:40.745Z,190.4
2023-01-10T13:24:41.693Z,191.38956
2023-01-10T13:29:42.715Z,193.39271
2023-01-10T13:34:43.809Z,192.3871
2023-01-10T13:39:44.782Z,193.39271
2023-01-10T13:44:45.743Z,193.39271
2023-01-10T13:49:46.694Z,198.54545
2023-01-10T13:54:47.693Z,200.66667
2023-01-10T13:59:48.700Z,199.60166
2023-01-10T14:04:49.798Z,199.60166
2023-01-10T14:09:50.742Z,199.60166
2023-01-10T14:14:51.799Z,195.42857
2023-01-10T14:19:52.746Z,191.38956
2023-01-10T14:24:53.675Z,189.41833
2023-01-10T14:29:54.724Z,190.4
2023-01-10T14:34:55.707Z,197.49794
2023-01-10T14:39:56.630Z,197.49794
2023-01-10T14:44:57.690Z,195.42857
2023-01-10T14:49:58.638Z,194.4065
2023-01-10T14:54:59.551Z,192.3871
2023-01-10T15:00:00.508Z,191.38956
2023-01-10T15:05:01.564Z,189.41833
2023-01-10T15:10:02.535Z,191.38956
2023-01-10T15:15:03.725Z,195.42857
2023-01-10T15:20:04.663Z,198.54545
2023-01-10T15:25:05.591Z,195.42857
2023-01-10T15:30:06.539Z,195.42857
2023-01-10T15:35:07.508Z,195.42857
2023-01-10T15:40:08.463Z,194.4065
2023-01-10T15:45:09.383Z,193.39271
2023-01-10T15:50:10.322Z,191.38956
2023-01-10T15:55:11.255Z,190.4
2023-01-10T16:00:12.147Z,189.41833
2023-01-10T16:05:13.135Z,190.4
2023-01-10T16:10:14.137Z,190.4
2023-01-10T16:15:15.076Z,189.41833
2023-01-10T16:20:16.007Z,187.47826
2023-01-10T16:25:17.022Z,186.51969
2023-01-10T16:30:18.104Z,184.625
2023-01-10T16:35:19.044Z,183.68872
2023-01-10T16:40:19.969Z,184.625
2023-01-10T16:45:20.946Z,184.625
2023-01-10T16:50:21.874Z,184.625
2023-01-10T16:55:22.868Z,185.56863
2023-01-10T17:00:23.808Z,187.47826
2023-01-10T17:05:24.944Z,188.44444
2023-01-10T17:10:25.892Z,190.4
2023-01-10T17:15:26.845Z,189.41833
2023-01-10T17:20:27.897Z,188.44444
2023-01-10T17:25:28.807Z,187.47826
2023-01-10T17:30:29.814Z,188.44444
2023-01-10T17:35:30.783Z,189.41833
2023-01-10T17:40:31.716Z,189.41833
2023-01-10T17:45:32.685Z,191.38956
2023-01-10T17:50:33.686Z,189.41833
2023-01-10T17:55:34.675Z,188.44444
2023-01-10T18:00:36.315Z,188.44444
2023-01-10T18:05:37.637Z,188.44444
2023-01-10T18:10:38.596Z,189.41833
2023-01-10T18:15:39.595Z,188.44444
2023-01-10T18:20:40.767Z,188.44444
2023-01-10T18:25:42.061Z,188.44444
2023-01-10T18:30:43.236Z,188.44444
2023-01-10T18:35:47.278Z,188.44444
2023-01-10T18:40:48.636Z,189.41833
2023-01-10T18:45:50.077Z,188.44444
2023-01-10T18:50:51.143Z,188.44444
2023-01-10T18:55:52.322Z,187.47826
2023-01-10T19:00:53.661Z,188.44444
2023-01-10T19:05:55.062Z,188.44444
2023-01-10T19:11:12.972Z,189.41833
2023-01-10T19:16:20.380Z,189.41833
2023-01-10T19:21:21.427Z,189.41833
2023-01-10T19:26:22.491Z,189.41833
2023-01-10T19:31:23.701Z,189.41833
2023-01-10T19:36:24.734Z,190.4
2023-01-10T19:41:25.671Z,190.4
2023-01-10T19:46:26.729Z,190.4
2023-01-10T19:51:27.711Z,191.38956
2023-01-10T19:56:28.667Z,191.38956
2023-01-10T20:01:29.988Z,192.3871
2023-01-10T20:06:31.213Z,193.39271
2023-01-10T20:11:32.282Z,192.3871
2023-01-10T20:16:33.369Z,195.42857
2023-01-10T20:21:34.361Z,194.4065
2023-01-10T20:26:35.302Z,194.4065
2023-01-10T20:31:36.609Z,195.42857
2023-01-10T20:36:37.955Z,196.45902
2023-01-10T20:41:40.085Z,197.49794
2023-01-10T20:46:41.085Z,198.54545
2023-01-10T20:51:41.995Z,198.54545
2023-01-10T20:56:42.934Z,197.49794
2023-01-10T21:01:43.913Z,196.45902
2023-01-10T21:06:44.876Z,195.42857
2023-01-10T21:11:59.878Z,196.45902
2023-01-10T21:17:05.292Z,197.49794
2023-01-10T21:22:06.254Z,197.49794
2023-01-10T21:27:07.182Z,198.54545
2023-01-10T21:32:08.125Z,198.54545
2023-01-10T21:37:09.075Z,198.54545
2023-01-10T21:42:10.009Z,198.54545
2023-01-10T21:47:10.956Z,199.60166
2023-01-10T21:52:11.883Z,199.60166
2023-01-10T21:57:12.825Z,200.66667
2023-01-10T22:02:13.796Z,202.82353
2023-01-10T22:07:14.725Z,202.82353
2023-01-10T22:12:15.654Z,202.82353
2023-01-10T22:17:16.594Z,203.91561
2023-01-10T22:22:17.543Z,205.01695
2023-01-10T22:27:18.516Z,206.12766
2023-01-10T22:32:19.436Z,206.12766
2023-01-10T22:37:20.383Z,207.24786
2023-01-10T22:42:21.309Z,207.24786
2023-01-10T22:47:22.210Z,206.12766
2023-01-10T22:52:23.207Z,207.24786
2023-01-10T22:57:24.196Z,206.12766
2023-01-10T23:02:25.224Z,206.12766
2023-01-10T23:07:26.535Z,206.12766
2023-01-10T23:12:27.537Z,207.24786
2023-01-10T23:17:28.490Z,207.24786
2023-01-10T23:22:29.486Z,207.24786
2023-01-10T23:27:30.474Z,209.51724
2023-01-10T23:32:31.447Z,208.37768
2023-01-10T23:37:32.409Z,208.37768
2023-01-10T23:42:33.364Z,209.51724
2023-01-10T23:47:34.332Z,209.51724
2023-01-10T23:52:35.304Z,209.51724
2023-01-10T23:57:36.665Z,209.51724
