createdAt,value
2018-06-22T00:02:20.403Z,52.00
2018-06-22T00:04:49.654Z,51.50
2018-06-22T00:09:48.063Z,52.60
2018-06-22T00:12:17.284Z,51.70
2018-06-22T00:14:46.530Z,51.90
2018-06-22T00:17:15.983Z,51.60
2018-06-22T00:19:45.110Z,52.00
2018-06-22T00:22:14.410Z,52.60
2018-06-22T00:24:44.475Z,52.20
2018-06-22T00:27:14.258Z,52.80
2018-06-22T00:29:43.616Z,52.40
2018-06-22T00:32:13.046Z,52.20
2018-06-22T00:34:43.053Z,52.50
2018-06-22T00:37:13.073Z,53.20
2018-06-22T00:57:29.172Z,53.30
2018-06-22T00:59:59.514Z,54.30
2018-06-22T01:02:28.793Z,54.00
2018-06-22T01:04:59.020Z,54.30
2018-06-22T01:07:28.193Z,54.50
2018-06-22T01:09:57.480Z,53.90
2018-06-22T01:12:27.983Z,54.40
2018-06-22T01:14:57.738Z,55.00
2018-06-22T01:17:28.347Z,55.10
2018-06-22T01:19:57.604Z,55.30
2018-06-22T01:22:27.238Z,54.80
2018-06-22T01:24:56.462Z,55.60
2018-06-22T01:27:27.360Z,56.00
2018-06-22T01:29:56.551Z,56.00
2018-06-22T01:32:26.038Z,56.40
2018-06-22T01:34:55.470Z,56.70
2018-06-22T01:37:25.450Z,56.40
2018-06-22T01:57:40.980Z,57.60
2018-06-22T02:00:10.157Z,58.00
2018-06-22T02:02:39.413Z,58.00
2018-06-22T02:05:09.051Z,57.80
2018-06-22T02:07:38.303Z,58.30
2018-06-22T02:10:07.571Z,57.90
2018-06-22T02:12:36.813Z,58.10
2018-06-22T02:15:06.107Z,59.10
2018-06-22T02:17:36.007Z,57.70
2018-06-22T02:20:06.103Z,58.00
2018-06-22T02:22:36.868Z,58.40
2018-06-22T02:42:46.127Z,58.20
2018-06-22T02:45:15.416Z,58.40
2018-06-22T02:47:45.162Z,58.70
2018-06-22T02:50:14.448Z,60.00
2018-06-22T02:52:43.845Z,58.70
2018-06-22T02:55:13.911Z,59.70
2018-06-22T02:57:43.199Z,60.10
2018-06-22T03:17:52.202Z,59.50
2018-06-22T03:20:21.453Z,59.60
2018-06-22T03:22:51.587Z,60.20
2018-06-22T03:25:20.803Z,59.60
2018-06-22T03:27:50.205Z,60.00
2018-06-22T03:30:20.194Z,59.40
2018-06-22T03:32:49.413Z,59.90
2018-06-22T03:35:19.539Z,60.90
2018-06-22T03:37:48.742Z,59.60
2018-06-22T03:58:04.026Z,59.80
2018-06-22T04:18:18.288Z,64.90
2018-06-22T04:20:48.109Z,63.30
2018-06-22T04:23:17.437Z,63.70
2018-06-22T04:25:46.660Z,62.80
2018-06-22T04:28:15.971Z,61.80
2018-06-22T04:30:45.196Z,61.80
2018-06-22T04:33:14.490Z,61.70
2018-06-22T04:35:43.825Z,62.50
2018-06-22T04:38:12.986Z,62.30
2018-06-22T04:40:42.917Z,63.50
2018-06-22T04:43:12.201Z,63.30
2018-06-22T04:45:41.497Z,63.20
2018-06-22T05:05:56.115Z,66.90
2018-06-22T05:08:25.467Z,65.70
2018-06-22T05:10:54.762Z,66.00
2018-06-22T05:13:24.075Z,65.70
2018-06-22T05:33:39.279Z,65.30
2018-06-22T05:36:08.666Z,66.00
2018-06-22T05:38:38.687Z,66.50
2018-06-22T05:43:36.932Z,67.20
2018-06-22T05:46:06.346Z,66.90
2018-06-22T05:48:36.095Z,68.20
2018-06-22T06:08:51.170Z,67.30
2018-06-22T06:11:20.430Z,67.30
2018-06-22T06:13:49.602Z,67.20
2018-06-22T06:33:59.914Z,68.00
2018-06-22T06:36:30.270Z,67.80
2018-06-22T06:38:59.687Z,67.30
2018-06-22T06:41:29.598Z,68.10
2018-06-22T07:01:43.854Z,67.10
2018-06-22T07:04:13.309Z,66.40
2018-06-22T07:06:42.491Z,67.70
2018-06-22T07:09:11.814Z,67.40
2018-06-22T07:11:41.896Z,68.50
2018-06-22T07:14:11.130Z,67.30
2018-06-22T07:16:41.246Z,70.50
2018-06-22T07:39:25.892Z,65.20
2018-06-22T07:41:55.179Z,64.60
2018-06-22T07:44:24.437Z,63.30
2018-06-22T07:49:22.417Z,63.10
2018-06-22T07:51:51.673Z,66.70
2018-06-22T08:12:06.039Z,65.70
2018-06-22T08:14:35.939Z,63.40
2018-06-22T08:34:50.434Z,59.50
2018-06-22T08:37:19.705Z,59.80
2018-06-22T08:42:18.544Z,58.70
2018-06-22T08:44:47.704Z,59.70
2018-06-22T08:47:16.998Z,58.00
2018-06-22T08:49:46.254Z,60.60
2018-06-22T08:52:15.476Z,59.40
2018-06-22T08:54:44.734Z,53.10
2018-06-22T08:57:14.514Z,53.30
2018-06-22T08:59:43.890Z,53.20
2018-06-22T09:02:13.103Z,53.40
2018-06-22T09:04:42.310Z,52.00
2018-06-22T09:07:11.638Z,54.70
2018-06-22T09:09:40.881Z,54.80
2018-06-22T09:12:10.188Z,52.90
2018-06-22T09:14:40.054Z,56.10
2018-06-22T09:17:09.414Z,55.50
2018-06-22T09:19:38.791Z,55.10
2018-06-22T09:22:08.300Z,54.80
2018-06-22T09:24:38.315Z,57.70
2018-06-22T09:27:07.581Z,56.30
2018-06-22T09:29:37.782Z,55.10
2018-06-22T09:32:08.351Z,57.70
2018-06-22T09:34:37.591Z,54.40
2018-06-22T09:39:38.834Z,53.10
2018-06-22T09:42:08.365Z,53.20
2018-06-22T09:47:08.396Z,54.80
2018-06-22T09:52:06.443Z,54.50
2018-06-22T10:12:21.676Z,53.20
2018-06-22T10:14:50.959Z,49.40
2018-06-22T10:17:20.386Z,51.40
2018-06-22T10:19:49.883Z,49.70
2018-06-22T10:22:19.769Z,49.70
2018-06-22T10:24:49.086Z,49.50
2018-06-22T10:27:19.072Z,50.40
2018-06-22T10:29:49.688Z,50.60
2018-06-22T10:50:06.096Z,48.50
2018-06-22T10:52:35.408Z,47.00
2018-06-22T10:55:04.826Z,49.00
2018-06-22T10:57:35.198Z,48.10
2018-06-22T11:00:05.523Z,51.50
2018-06-22T11:02:34.839Z,49.20
2018-06-22T11:05:05.009Z,51.70
2018-06-22T11:07:34.987Z,50.40
2018-06-22T11:27:50.723Z,51.40
2018-06-22T11:30:20.605Z,49.30
2018-06-22T11:32:49.858Z,47.30
2018-06-22T11:35:19.147Z,50.00
2018-06-22T11:37:48.471Z,50.00
2018-06-22T11:40:17.714Z,51.90
2018-06-22T11:42:47.110Z,50.50
2018-06-22T11:45:16.361Z,52.30
2018-06-22T12:05:32.009Z,47.10
2018-06-22T12:08:02.698Z,47.60
2018-06-22T12:10:31.973Z,48.80
2018-06-22T12:13:01.628Z,47.30
2018-06-22T12:15:30.840Z,45.80
2018-06-22T12:18:00.063Z,46.40
2018-06-22T12:20:29.590Z,48.60
2018-06-22T12:22:58.826Z,47.50
2018-06-22T12:25:27.996Z,49.60
2018-06-22T12:27:57.451Z,48.50
2018-06-22T12:30:26.670Z,47.00
2018-06-22T12:32:56.418Z,46.30
2018-06-22T12:35:26.610Z,44.60
2018-06-22T12:37:55.914Z,45.70
2018-06-22T12:40:26.648Z,47.20
2018-06-22T12:42:56.739Z,46.60
2018-06-22T12:45:26.192Z,48.10
2018-06-22T12:50:24.302Z,49.00
2018-06-22T12:52:53.594Z,46.10
2018-06-22T12:55:22.781Z,45.30
2018-06-22T12:57:52.102Z,46.50
2018-06-22T13:00:21.479Z,46.20
2018-06-22T13:02:51.291Z,44.00
2018-06-22T13:23:06.977Z,42.40
2018-06-22T13:25:36.142Z,43.00
2018-06-22T13:28:05.664Z,42.80
2018-06-22T13:30:35.572Z,40.40
2018-06-22T13:50:50.278Z,44.00
2018-06-22T13:53:19.862Z,44.50
2018-06-22T14:13:34.666Z,46.00
2018-06-22T14:16:04.050Z,47.00
2018-06-22T14:18:34.362Z,47.20
2018-06-22T14:38:49.545Z,45.20
2018-06-22T14:59:10.029Z,48.90
2018-06-22T15:01:44.682Z,49.60
2018-06-22T15:22:00.512Z,46.50
2018-06-22T15:42:21.904Z,48.10
2018-06-22T15:44:57.170Z,49.50
2018-06-22T16:05:12.651Z,51.40
2018-06-22T16:07:43.411Z,49.90
2018-06-22T16:10:14.889Z,50.60
2018-06-22T16:12:44.830Z,50.80
2018-06-22T16:15:19.767Z,51.40
2018-06-22T16:35:34.222Z,51.60
2018-06-22T16:38:04.361Z,51.70
2018-06-22T16:40:33.692Z,51.70
2018-06-22T16:43:03.290Z,51.70
2018-06-22T16:45:32.596Z,52.70
2018-06-22T16:48:02.839Z,52.90
2018-06-22T17:08:23.922Z,53.00
2018-06-22T17:10:58.434Z,52.90
2018-06-22T17:31:15.100Z,51.60
2018-06-22T17:33:44.603Z,52.30
2018-06-22T17:36:13.826Z,52.60
2018-06-22T17:38:43.374Z,52.00
2018-06-22T17:59:03.455Z,51.90
2018-06-22T18:01:38.164Z,50.80
2018-06-22T18:04:13.527Z,52.20
2018-06-22T18:06:48.266Z,52.70
2018-06-22T18:09:22.962Z,52.70
2018-06-22T18:29:37.307Z,53.70
2018-06-22T18:32:06.667Z,54.00
2018-06-22T18:34:35.954Z,54.60
2018-06-22T18:37:05.289Z,55.50
2018-06-22T18:39:36.001Z,54.70
2018-06-22T18:42:05.354Z,55.40
2018-06-22T18:47:04.898Z,56.50
2018-06-22T18:49:34.158Z,55.20
2018-06-22T18:52:09.673Z,55.50
2018-06-22T18:55:48.053Z,55.40
2018-06-22T19:16:03.125Z,55.00
2018-06-22T19:18:32.296Z,55.40
2018-06-22T19:21:02.998Z,55.40
2018-06-22T19:23:34.294Z,55.00
2018-06-22T19:26:03.953Z,55.20
2018-06-22T19:28:34.203Z,54.80
2018-06-22T19:48:54.444Z,53.30
2018-06-22T19:51:28.850Z,54.00
2018-06-22T20:11:45.114Z,55.50
2018-06-22T20:32:09.722Z,55.60
2018-06-22T20:34:44.760Z,57.50
2018-06-22T20:37:20.729Z,57.70
2018-06-22T20:39:56.942Z,56.90
2018-06-22T21:00:11.785Z,57.40
2018-06-22T21:02:41.609Z,58.00
2018-06-22T21:05:10.876Z,58.00
2018-06-22T21:07:41.284Z,58.90
2018-06-22T21:10:10.660Z,59.60
2018-06-22T21:30:31.285Z,60.20
2018-06-22T21:33:06.630Z,60.30
2018-06-22T21:53:20.929Z,67.30
2018-06-22T21:55:50.268Z,67.30
2018-06-22T22:16:05.159Z,72.40
2018-06-22T22:18:34.528Z,73.30
2018-06-22T22:21:03.931Z,70.80
2018-06-22T22:23:33.157Z,69.00
2018-06-22T22:26:02.394Z,70.20
2018-06-22T22:28:31.698Z,71.90
2018-06-22T22:31:02.400Z,73.10
2018-06-22T22:33:31.613Z,74.20
2018-06-22T22:36:01.533Z,74.90
2018-06-22T22:38:30.828Z,75.20
2018-06-22T22:41:00.102Z,75.60
2018-06-22T23:01:14.867Z,73.40
2018-06-22T23:03:44.057Z,73.90
2018-06-22T23:06:13.253Z,74.70
2018-06-22T23:08:43.596Z,74.40
2018-06-22T23:11:12.994Z,76.40
2018-06-22T23:13:42.905Z,78.10
2018-06-22T23:16:12.284Z,79.00
2018-06-22T23:18:42.803Z,81.20
2018-06-22T23:38:57.676Z,90.70
2018-06-22T23:41:26.856Z,90.50
2018-06-22T23:43:56.869Z,87.80
2018-06-22T23:46:26.906Z,88.50
2018-06-22T23:48:56.199Z,89.40
2018-06-22T23:51:26.382Z,90.00
2018-06-22T23:53:55.999Z,91.10
2018-06-22T23:56:25.719Z,91.60
2018-06-22T23:58:55.282Z,91.50
