createdAt,value
2019-01-17T00:00:03.740Z,80.00
2019-01-17T00:02:41.171Z,80.00
2019-01-17T00:05:14.349Z,80.50
2019-01-17T00:08:03.664Z,80.20
2019-01-17T00:10:36.834Z,80.70
2019-01-17T00:13:10.140Z,79.00
2019-01-17T00:15:56.269Z,79.20
2019-01-17T00:18:47.345Z,79.80
2019-01-17T00:21:29.312Z,80.30
2019-01-17T00:24:02.929Z,80.00
2019-01-17T00:26:36.279Z,80.30
2019-01-17T00:29:12.483Z,81.00
2019-01-17T00:31:45.885Z,80.70
2019-01-17T00:34:37.561Z,80.60
2019-01-17T00:37:20.480Z,80.80
2019-01-17T00:40:01.984Z,81.10
2019-01-17T00:42:51.050Z,81.80
2019-01-17T00:45:30.298Z,81.30
2019-01-17T00:48:09.815Z,81.50
2019-01-17T00:50:46.014Z,81.40
2019-01-17T00:53:26.677Z,82.10
2019-01-17T00:56:02.589Z,81.60
2019-01-17T00:58:45.013Z,82.10
2019-01-17T01:01:25.340Z,81.60
2019-01-17T01:04:19.195Z,81.90
2019-01-17T01:07:01.233Z,81.70
2019-01-17T01:09:36.113Z,82.10
2019-01-17T01:12:10.540Z,82.00
2019-01-17T01:15:02.902Z,82.00
2019-01-17T01:17:37.650Z,82.10
2019-01-17T01:20:12.941Z,82.40
2019-01-17T01:22:55.122Z,82.60
2019-01-17T01:25:34.106Z,83.10
2019-01-17T01:28:09.822Z,83.30
2019-01-17T01:30:50.483Z,82.80
2019-01-17T01:33:29.555Z,83.10
2019-01-17T01:36:04.042Z,83.60
2019-01-17T01:38:48.971Z,83.50
2019-01-17T01:41:39.631Z,83.80
2019-01-17T01:44:29.142Z,84.00
2019-01-17T01:47:06.933Z,83.80
2019-01-17T01:49:40.188Z,84.30
2019-01-17T01:52:13.497Z,84.40
2019-01-17T01:54:44.946Z,84.70
2019-01-17T01:57:16.583Z,84.60
2019-01-17T01:59:48.118Z,85.10
2019-01-17T02:02:19.581Z,85.40
2019-01-17T02:04:51.545Z,85.80
2019-01-17T02:07:24.739Z,86.10
2019-01-17T02:09:56.551Z,86.50
2019-01-17T02:12:28.294Z,86.80
2019-01-17T02:15:00.085Z,86.80
2019-01-17T02:17:31.805Z,87.10
2019-01-17T02:20:05.115Z,87.30
2019-01-17T02:22:36.846Z,87.50
2019-01-17T02:25:09.981Z,87.60
2019-01-17T02:27:41.677Z,87.80
2019-01-17T02:30:14.999Z,88.00
2019-01-17T02:32:48.367Z,88.20
2019-01-17T02:35:20.110Z,88.30
2019-01-17T02:37:53.356Z,88.40
2019-01-17T02:40:25.102Z,88.70
2019-01-17T02:42:56.770Z,88.90
2019-01-17T02:45:28.674Z,89.00
2019-01-17T02:48:00.417Z,89.00
2019-01-17T02:50:38.968Z,89.10
2019-01-17T02:53:10.633Z,89.20
2019-01-17T02:55:45.298Z,89.30
2019-01-17T02:58:18.678Z,89.70
2019-01-17T03:00:54.555Z,89.70
2019-01-17T03:03:26.422Z,89.70
2019-01-17T03:05:58.475Z,89.80
2019-01-17T03:08:31.951Z,90.00
2019-01-17T03:11:03.811Z,90.00
2019-01-17T03:13:35.749Z,90.00
2019-01-17T03:16:09.162Z,90.40
2019-01-17T03:18:40.925Z,90.00
2019-01-17T03:21:17.390Z,90.20
2019-01-17T03:23:54.888Z,90.20
2019-01-17T03:26:28.339Z,90.40
2019-01-17T03:29:02.102Z,90.50
2019-01-17T03:31:36.347Z,90.60
2019-01-17T03:34:08.176Z,90.60
2019-01-17T03:36:41.477Z,90.60
2019-01-17T03:39:13.207Z,90.50
2019-01-17T03:41:48.278Z,90.50
2019-01-17T03:44:22.873Z,90.50
2019-01-17T03:47:04.573Z,90.60
2019-01-17T03:49:38.955Z,90.70
2019-01-17T03:52:14.721Z,90.70
2019-01-17T03:54:50.083Z,90.70
2019-01-17T03:57:22.857Z,90.90
2019-01-17T03:59:54.742Z,90.50
2019-01-17T04:02:26.591Z,90.50
2019-01-17T04:04:58.452Z,90.50
2019-01-17T04:07:30.215Z,90.70
2019-01-17T04:10:15.108Z,90.80
2019-01-17T04:12:50.805Z,90.90
2019-01-17T04:15:22.356Z,90.90
2019-01-17T04:17:56.921Z,91.00
2019-01-17T04:20:40.136Z,91.30
2019-01-17T04:23:15.495Z,91.10
2019-01-17T04:25:57.953Z,91.20
2019-01-17T04:28:32.526Z,91.40
2019-01-17T04:31:12.988Z,91.50
2019-01-17T04:33:39.444Z,91.60
2019-01-17T04:36:16.425Z,91.80
2019-01-17T04:38:52.013Z,91.90
2019-01-17T04:41:24.445Z,91.90
2019-01-17T04:44:01.539Z,92.00
2019-01-17T04:46:48.427Z,92.30
2019-01-17T04:49:21.527Z,92.30
2019-01-17T04:51:54.755Z,92.50
2019-01-17T04:54:26.811Z,92.60
2019-01-17T04:57:01.434Z,92.70
2019-01-17T04:59:38.074Z,93.00
2019-01-17T05:02:17.147Z,93.10
2019-01-17T05:04:48.747Z,93.30
2019-01-17T05:07:28.746Z,93.40
2019-01-17T05:09:57.494Z,93.60
2019-01-17T05:12:36.997Z,93.70
2019-01-17T05:15:07.713Z,93.70
2019-01-17T05:17:42.647Z,93.60
2019-01-17T05:20:17.028Z,93.80
2019-01-17T05:22:48.641Z,93.90
2019-01-17T05:25:20.273Z,94.00
2019-01-17T05:31:52.539Z,94.40
2019-01-17T05:34:28.251Z,95.20
2019-01-17T05:37:13.280Z,95.00
2019-01-17T05:42:32.793Z,95.60
2019-01-17T05:45:36.176Z,95.70
2019-01-17T05:48:27.151Z,95.90
2019-01-17T05:51:04.683Z,96.00
2019-01-17T05:54:43.312Z,96.10
2019-01-17T05:57:52.306Z,96.30
2019-01-17T05:59:58.841Z,96.20
2019-01-17T06:16:12.348Z,96.40
2019-01-17T06:19:04.955Z,96.50
2019-01-17T06:22:09.375Z,96.50
2019-01-17T06:24:48.036Z,96.50
2019-01-17T06:27:37.469Z,96.40
2019-01-17T06:31:01.204Z,96.40
2019-01-17T06:34:08.987Z,96.40
2019-01-17T06:37:03.424Z,96.30
2019-01-17T06:39:50.586Z,95.60
2019-01-17T07:13:34.451Z,96.40
2019-01-17T07:30:31.428Z,97.30
2019-01-17T08:17:34.990Z,97.10
2019-01-17T08:26:49.397Z,95.40
2019-01-17T11:26:10.835Z,85.30
2019-01-17T11:29:25.627Z,84.70
2019-01-17T11:36:29.118Z,86.30
2019-01-17T13:13:51.892Z,88.30
2019-01-17T13:16:26.756Z,90.20
2019-01-17T13:21:04.012Z,88.90
2019-01-17T13:26:06.667Z,90.50
2019-01-17T13:28:44.890Z,91.10
2019-01-17T13:31:26.056Z,91.80
2019-01-17T13:34:11.962Z,91.60
2019-01-17T13:47:25.448Z,88.80
2019-01-17T14:34:51.214Z,85.00
2019-01-17T14:37:38.150Z,84.30
2019-01-17T14:43:39.594Z,85.60
2019-01-17T14:46:17.939Z,87.30
2019-01-17T14:48:54.597Z,88.10
2019-01-17T14:51:26.886Z,87.70
2019-01-17T14:54:03.117Z,88.30
2019-01-17T14:56:48.984Z,87.90
2019-01-17T15:02:25.313Z,89.60
2019-01-17T15:05:30.392Z,89.60
2019-01-17T15:08:35.481Z,89.30
2019-01-17T15:21:52.234Z,90.60
2019-01-17T15:21:53.412Z,91.60
2019-01-17T15:24:35.101Z,91.50
2019-01-17T15:27:13.780Z,91.20
2019-01-17T15:29:45.660Z,91.30
2019-01-17T15:32:23.186Z,91.80
2019-01-17T15:35:18.373Z,92.10
2019-01-17T15:37:49.097Z,92.50
2019-01-17T15:40:33.077Z,92.60
2019-01-17T15:43:14.829Z,92.70
2019-01-17T15:56:12.446Z,92.90
2019-01-17T16:06:06.185Z,92.80
2019-01-17T16:08:38.943Z,92.80
2019-01-17T16:11:50.533Z,92.80
2019-01-17T16:14:28.258Z,93.00
2019-01-17T16:17:34.486Z,93.60
2019-01-17T16:20:25.754Z,93.60
2019-01-17T16:23:08.491Z,93.40
2019-01-17T16:30:02.837Z,93.60
2019-01-17T16:39:39.973Z,91.60
2019-01-17T16:42:26.341Z,91.30
2019-01-17T16:45:35.467Z,91.10
2019-01-17T16:48:16.360Z,91.00
2019-01-17T16:50:52.934Z,90.40
2019-01-17T16:53:38.853Z,90.50
2019-01-17T16:56:59.691Z,89.80
2019-01-17T17:05:48.509Z,87.90
2019-01-17T17:12:09.882Z,88.20
2019-01-17T17:15:06.315Z,89.30
2019-01-17T17:18:01.515Z,90.00
2019-01-17T17:20:42.945Z,90.60
2019-01-17T17:23:23.687Z,90.60
2019-01-17T17:25:59.541Z,90.60
2019-01-17T17:28:33.155Z,90.60
2019-01-17T17:31:13.904Z,90.40
2019-01-17T18:01:15.781Z,90.40
2019-01-17T18:03:58.394Z,90.00
2019-01-17T18:07:13.280Z,90.50
2019-01-17T18:10:02.489Z,90.60
2019-01-17T18:12:48.287Z,90.60
2019-01-17T18:15:49.891Z,90.50
2019-01-17T18:18:08.833Z,90.90
2019-01-17T18:23:58.764Z,90.60
2019-01-17T18:26:45.006Z,91.10
2019-01-17T18:29:22.501Z,90.60
2019-01-17T18:32:01.727Z,90.10
2019-01-17T18:34:48.836Z,90.20
2019-01-17T18:37:23.092Z,90.20
2019-01-17T18:40:16.313Z,90.50
2019-01-17T18:42:42.851Z,90.60
2019-01-17T18:45:38.290Z,90.40
2019-01-17T18:48:35.845Z,90.20
2019-01-17T18:51:18.497Z,90.40
2019-01-17T18:55:04.593Z,90.30
2019-01-17T19:01:46.988Z,90.80
2019-01-17T19:10:43.807Z,91.20
2019-01-17T19:13:23.622Z,91.50
2019-01-17T19:16:17.577Z,91.30
2019-01-17T19:19:55.533Z,91.60
2019-01-17T19:23:03.230Z,91.60
2019-01-17T19:35:53.123Z,91.70
2019-01-17T19:38:45.324Z,91.90
2019-01-17T19:42:05.752Z,91.80
2019-01-17T19:47:48.984Z,91.40
2019-01-17T19:50:38.969Z,90.90
2019-01-17T19:53:52.765Z,90.80
2019-01-17T19:56:40.636Z,90.20
2019-01-17T19:59:44.700Z,89.90
2019-01-17T20:05:21.568Z,90.70
2019-01-17T20:08:19.187Z,90.20
2019-01-17T20:11:43.954Z,90.00
2019-01-17T20:21:19.324Z,87.80
2019-01-17T20:58:24.257Z,89.00
2019-01-17T21:01:37.909Z,88.70
2019-01-17T21:04:40.690Z,88.60
2019-01-17T21:08:18.422Z,88.60
2019-01-17T21:09:58.900Z,87.70
2019-01-17T21:12:33.064Z,87.50
2019-01-17T21:15:11.979Z,85.80
2019-01-17T21:18:01.264Z,86.10
2019-01-17T21:20:34.641Z,85.70
2019-01-17T21:23:18.750Z,86.20
2019-01-17T21:26:17.332Z,85.60
2019-01-17T21:28:56.003Z,85.40
2019-01-17T21:31:49.682Z,85.30
2019-01-17T21:34:27.749Z,85.30
2019-01-17T21:37:12.919Z,85.00
2019-01-17T21:39:47.918Z,85.50
2019-01-17T21:42:25.432Z,85.50
2019-01-17T21:45:01.176Z,85.20
2019-01-17T21:47:58.795Z,85.40
2019-01-17T21:50:49.495Z,85.60
2019-01-17T21:53:29.314Z,84.90
2019-01-17T21:55:57.819Z,85.60
2019-01-17T21:58:35.304Z,84.90
2019-01-17T22:01:18.283Z,85.20
2019-01-17T22:03:56.756Z,85.50
2019-01-17T22:06:45.688Z,85.40
2019-01-17T22:09:19.066Z,84.60
2019-01-17T22:11:54.268Z,85.60
2019-01-17T22:14:43.966Z,85.60
2019-01-17T22:17:27.524Z,85.50
2019-01-17T22:20:10.638Z,85.80
2019-01-17T22:22:49.309Z,86.10
2019-01-17T22:25:23.068Z,85.90
2019-01-17T22:28:04.284Z,86.20
2019-01-17T22:30:37.864Z,85.80
2019-01-17T22:33:10.425Z,85.60
2019-01-17T22:35:45.179Z,85.30
2019-01-17T22:38:17.099Z,84.80
2019-01-17T22:40:49.476Z,85.00
2019-01-17T22:43:27.803Z,85.40
2019-01-17T22:45:59.576Z,85.50
2019-01-17T22:48:34.380Z,85.30
2019-01-17T22:51:06.186Z,85.20
2019-01-17T22:53:42.512Z,85.50
2019-01-17T22:56:20.430Z,84.90
2019-01-17T22:58:53.786Z,85.20
2019-01-17T23:01:30.189Z,85.40
2019-01-17T23:04:02.244Z,85.60
2019-01-17T23:06:34.081Z,85.30
2019-01-17T23:09:10.507Z,85.60
2019-01-17T23:11:43.700Z,86.10
2019-01-17T23:14:15.453Z,86.00
2019-01-17T23:16:52.123Z,86.10
2019-01-17T23:19:29.566Z,86.30
2019-01-17T23:22:04.342Z,86.20
2019-01-17T23:24:43.114Z,86.30
2019-01-17T23:27:16.283Z,86.20
2019-01-17T23:29:51.294Z,86.70
2019-01-17T23:32:23.031Z,86.60
2019-01-17T23:34:54.875Z,86.80
2019-01-17T23:37:26.580Z,86.80
2019-01-17T23:40:01.189Z,87.00
2019-01-17T23:42:35.869Z,86.90
2019-01-17T23:45:09.811Z,86.80
2019-01-17T23:47:41.493Z,86.50
2019-01-17T23:50:16.791Z,86.70
2019-01-17T23:52:48.691Z,86.30
2019-01-17T23:55:22.091Z,86.40
2019-01-17T23:57:55.389Z,87.00
