createdAt,value
2018-11-25T00:00:57.234Z,34.11
2018-11-25T00:01:57.235Z,34.11
2018-11-25T00:02:57.138Z,34.20
2018-11-25T00:03:57.090Z,34.20
2018-11-25T00:04:57.042Z,34.20
2018-11-25T00:05:56.995Z,34.20
2018-11-25T00:06:56.947Z,34.30
2018-11-25T00:07:56.901Z,34.30
2018-11-25T00:08:56.855Z,34.49
2018-11-25T00:09:56.804Z,34.49
2018-11-25T00:10:56.757Z,34.30
2018-11-25T00:11:56.711Z,34.30
2018-11-25T00:12:56.671Z,34.59
2018-11-25T00:13:56.614Z,34.49
2018-11-25T00:14:56.566Z,34.68
2018-11-25T00:15:56.519Z,34.49
2018-11-25T00:16:56.471Z,34.49
2018-11-25T00:17:56.424Z,34.59
2018-11-25T00:18:56.377Z,34.59
2018-11-25T00:19:56.332Z,34.68
2018-11-25T00:20:56.281Z,34.59
2018-11-25T00:21:56.233Z,34.68
2018-11-25T00:22:56.191Z,34.49
2018-11-25T00:23:56.138Z,34.68
2018-11-25T00:24:56.090Z,34.59
2018-11-25T00:25:56.043Z,34.49
2018-11-25T00:26:55.995Z,34.59
2018-11-25T00:27:55.948Z,34.49
2018-11-25T00:28:55.899Z,34.68
2018-11-25T00:29:55.852Z,34.68
2018-11-25T00:30:55.805Z,34.59
2018-11-25T00:31:55.758Z,34.49
2018-11-25T00:32:55.709Z,34.30
2018-11-25T00:33:55.662Z,34.49
2018-11-25T00:34:55.614Z,34.20
2018-11-25T00:35:55.569Z,34.59
2018-11-25T00:36:55.519Z,34.30
2018-11-25T00:37:55.477Z,34.30
2018-11-25T00:38:55.424Z,34.30
2018-11-25T00:39:55.377Z,34.39
2018-11-25T00:40:55.328Z,34.30
2018-11-25T00:41:55.281Z,34.30
2018-11-25T00:42:55.233Z,34.20
2018-11-25T00:43:55.186Z,34.30
2018-11-25T00:44:55.140Z,34.30
2018-11-25T00:45:55.094Z,34.39
2018-11-25T00:46:55.046Z,34.30
2018-11-25T00:47:54.996Z,34.39
2018-11-25T00:48:54.998Z,34.39
2018-11-25T00:49:54.900Z,34.30
2018-11-25T00:50:54.852Z,34.30
2018-11-25T00:51:54.805Z,34.20
2018-11-25T00:52:54.757Z,34.30
2018-11-25T00:53:54.709Z,34.49
2018-11-25T00:54:54.662Z,34.30
2018-11-25T00:55:54.615Z,34.49
2018-11-25T00:56:54.567Z,34.30
2018-11-25T00:57:54.520Z,34.30
2018-11-25T00:58:54.475Z,34.49
2018-11-25T00:59:54.424Z,34.30
2018-11-25T01:00:54.376Z,34.30
2018-11-25T01:01:54.329Z,34.30
2018-11-25T01:02:54.281Z,34.30
2018-11-25T01:03:54.234Z,34.11
2018-11-25T01:04:54.186Z,34.30
2018-11-25T01:05:54.142Z,34.49
2018-11-25T01:06:54.096Z,34.30
2018-11-25T01:07:54.045Z,34.39
2018-11-25T01:08:53.995Z,34.30
2018-11-25T01:09:53.949Z,34.30
2018-11-25T01:10:53.901Z,34.49
2018-11-25T01:11:53.853Z,34.49
2018-11-25T01:12:53.805Z,34.49
2018-11-25T01:13:54.079Z,34.30
2018-11-25T01:14:53.713Z,34.39
2018-11-25T01:15:53.663Z,34.68
2018-11-25T01:16:53.614Z,34.49
2018-11-25T01:17:53.567Z,34.68
2018-11-25T01:18:53.523Z,34.78
2018-11-25T01:19:53.476Z,34.59
2018-11-25T01:20:53.424Z,34.49
2018-11-25T01:21:53.377Z,34.49
2018-11-25T01:22:53.329Z,34.49
2018-11-25T01:23:53.287Z,34.59
2018-11-25T01:24:53.334Z,34.59
2018-11-25T01:25:53.187Z,34.59
2018-11-25T01:26:53.190Z,34.49
2018-11-25T01:27:53.092Z,34.59
2018-11-25T01:28:53.044Z,34.49
2018-11-25T01:29:52.996Z,34.68
2018-11-25T01:30:52.949Z,34.59
2018-11-25T01:31:52.912Z,34.59
2018-11-25T01:32:52.854Z,34.68
2018-11-25T01:33:52.806Z,34.49
2018-11-25T01:34:53.062Z,34.59
2018-11-25T01:35:52.714Z,34.59
2018-11-25T01:36:52.663Z,34.68
2018-11-25T01:37:52.616Z,34.59
2018-11-25T01:38:52.568Z,34.59
2018-11-25T01:39:52.521Z,34.68
2018-11-25T01:40:52.473Z,34.68
2018-11-25T01:41:52.425Z,34.59
2018-11-25T01:42:52.380Z,34.78
2018-11-25T01:43:52.331Z,34.68
2018-11-25T01:44:52.282Z,34.59
2018-11-25T01:45:52.335Z,34.39
2018-11-25T01:46:52.187Z,34.59
2018-11-25T01:47:52.140Z,34.59
2018-11-25T01:48:52.091Z,34.78
2018-11-25T01:49:52.045Z,34.59
2018-11-25T01:50:52.000Z,34.68
2018-11-25T01:51:51.949Z,34.68
2018-11-25T01:52:51.906Z,34.39
2018-11-25T01:53:51.854Z,34.59
2018-11-25T01:54:51.806Z,34.59
2018-11-25T01:55:51.759Z,34.68
2018-11-25T01:56:51.710Z,34.59
2018-11-25T01:57:51.664Z,34.49
2018-11-25T01:58:51.615Z,34.49
2018-11-25T01:59:51.569Z,34.59
2018-11-25T02:00:51.520Z,34.49
2018-11-25T02:01:51.472Z,34.68
2018-11-25T02:02:51.428Z,34.59
2018-11-25T02:03:51.378Z,34.59
2018-11-25T02:04:51.329Z,34.49
2018-11-25T02:05:51.282Z,34.78
2018-11-25T02:06:51.234Z,34.49
2018-11-25T02:07:51.187Z,34.20
2018-11-25T02:08:51.139Z,34.20
2018-11-25T02:09:51.094Z,34.39
2018-11-25T02:10:51.044Z,34.20
2018-11-25T02:11:50.997Z,34.49
2018-11-25T02:12:50.949Z,34.49
2018-11-25T02:13:50.901Z,34.39
2018-11-25T02:14:50.853Z,34.39
2018-11-25T02:15:50.806Z,34.39
2018-11-25T02:16:50.758Z,34.68
2018-11-25T02:17:50.711Z,34.20
2018-11-25T02:18:50.666Z,34.68
2018-11-25T02:19:50.616Z,34.30
2018-11-25T02:20:50.568Z,34.68
2018-11-25T02:21:50.521Z,34.39
2018-11-25T02:22:50.473Z,34.59
2018-11-25T02:23:50.426Z,34.49
2018-11-25T02:24:50.377Z,34.68
2018-11-25T02:25:50.331Z,34.49
2018-11-25T02:26:50.283Z,34.59
2018-11-25T02:27:50.236Z,34.59
2018-11-25T02:28:50.188Z,34.49
2018-11-25T02:29:50.140Z,34.39
2018-11-25T02:30:50.092Z,34.49
2018-11-25T02:31:50.045Z,34.78
2018-11-25T02:32:49.997Z,34.49
2018-11-25T02:33:49.950Z,34.59
2018-11-25T02:34:49.902Z,34.68
2018-11-25T02:35:49.855Z,34.68
2018-11-25T02:36:49.806Z,34.59
2018-11-25T02:37:50.126Z,34.68
2018-11-25T02:38:50.028Z,34.68
2018-11-25T02:39:49.981Z,34.49
2018-11-25T02:40:49.615Z,34.59
2018-11-25T02:41:49.568Z,34.68
2018-11-25T02:42:49.519Z,34.59
2018-11-25T02:43:49.475Z,34.68
2018-11-25T02:44:49.425Z,34.68
2018-11-25T02:45:49.378Z,34.59
2018-11-25T02:46:49.334Z,34.68
2018-11-25T02:47:49.283Z,34.49
2018-11-25T02:48:49.236Z,34.59
2018-11-25T02:49:49.187Z,34.68
2018-11-25T02:50:49.140Z,34.68
2018-11-25T02:51:49.092Z,34.59
2018-11-25T02:52:49.049Z,34.49
2018-11-25T02:53:48.999Z,34.59
2018-11-25T02:54:48.950Z,34.59
2018-11-25T02:55:48.902Z,34.49
2018-11-25T02:56:48.859Z,34.49
2018-11-25T02:57:48.807Z,34.49
2018-11-25T02:58:48.761Z,34.59
2018-11-25T02:59:48.712Z,34.68
2018-11-25T03:00:48.714Z,34.59
2018-11-25T03:01:48.616Z,34.59
2018-11-25T03:02:48.569Z,34.49
2018-11-25T03:03:48.521Z,34.78
2018-11-25T03:04:48.473Z,34.68
2018-11-25T03:05:48.426Z,34.78
2018-11-25T03:06:48.378Z,34.68
2018-11-25T03:07:48.331Z,34.59
2018-11-25T03:08:48.283Z,34.59
2018-11-25T03:09:48.237Z,34.59
2018-11-25T03:10:48.188Z,34.78
2018-11-25T03:11:48.145Z,34.68
2018-11-25T03:12:48.092Z,34.68
2018-11-25T03:13:48.045Z,34.68
2018-11-25T03:14:47.997Z,34.49
2018-11-25T03:15:47.950Z,34.68
2018-11-25T03:16:47.901Z,34.49
2018-11-25T03:17:47.908Z,34.59
2018-11-25T03:18:47.807Z,34.49
2018-11-25T03:19:47.759Z,34.68
2018-11-25T03:20:47.711Z,34.49
2018-11-25T03:21:47.664Z,34.68
2018-11-25T03:22:47.616Z,34.68
2018-11-25T03:23:47.569Z,34.68
2018-11-25T03:24:47.521Z,34.88
2018-11-25T03:25:47.473Z,34.59
2018-11-25T03:26:47.426Z,34.59
2018-11-25T03:27:47.378Z,34.78
2018-11-25T03:28:47.330Z,34.59
2018-11-25T03:29:47.283Z,34.68
2018-11-25T03:30:47.234Z,34.59
2018-11-25T03:31:47.189Z,34.59
2018-11-25T03:32:47.139Z,34.78
2018-11-25T03:33:47.093Z,34.68
2018-11-25T03:34:47.046Z,34.68
2018-11-25T03:35:46.998Z,34.78
2018-11-25T03:36:46.950Z,34.68
2018-11-25T03:37:46.902Z,34.68
2018-11-25T03:38:46.858Z,34.68
2018-11-25T03:39:46.807Z,34.68
2018-11-25T03:40:46.759Z,34.68
2018-11-25T03:41:46.711Z,34.59
2018-11-25T03:42:46.667Z,34.78
2018-11-25T03:43:46.617Z,34.68
2018-11-25T03:44:46.568Z,34.68
2018-11-25T03:45:46.521Z,34.68
2018-11-25T03:46:46.473Z,34.59
2018-11-25T03:47:46.426Z,34.39
2018-11-25T03:48:46.377Z,34.68
2018-11-25T03:49:46.333Z,34.59
2018-11-25T03:50:46.285Z,34.78
2018-11-25T03:51:46.235Z,34.78
2018-11-25T03:52:46.187Z,34.88
2018-11-25T03:53:46.140Z,34.68
2018-11-25T03:54:46.092Z,34.97
2018-11-25T03:55:46.045Z,34.78
2018-11-25T03:56:45.997Z,34.78
2018-11-25T03:57:45.951Z,34.68
2018-11-25T03:58:45.902Z,34.78
2018-11-25T03:59:45.854Z,34.78
2018-11-25T04:00:45.806Z,34.78
2018-11-25T04:01:45.759Z,34.78
2018-11-25T04:02:45.711Z,34.68
2018-11-25T04:03:45.663Z,34.68
2018-11-25T04:04:45.615Z,34.68
2018-11-25T04:05:45.571Z,34.68
2018-11-25T04:06:45.520Z,34.68
2018-11-25T04:07:45.473Z,34.78
2018-11-25T04:08:45.423Z,34.68
2018-11-25T04:09:45.377Z,34.88
2018-11-25T04:10:45.330Z,34.78
2018-11-25T04:11:46.481Z,34.68
2018-11-25T04:12:45.232Z,34.88
2018-11-25T04:13:45.187Z,34.68
2018-11-25T04:14:45.139Z,34.68
2018-11-25T04:15:45.093Z,34.68
2018-11-25T04:16:45.043Z,34.59
2018-11-25T04:17:44.995Z,34.78
2018-11-25T04:18:44.948Z,34.59
2018-11-25T04:19:44.901Z,34.68
2018-11-25T04:20:44.852Z,34.68
2018-11-25T04:21:44.805Z,34.78
2018-11-25T04:22:44.757Z,34.88
2018-11-25T04:23:44.715Z,34.68
2018-11-25T04:24:44.661Z,34.78
2018-11-25T04:25:44.614Z,34.68
2018-11-25T04:26:44.567Z,34.88
2018-11-25T04:27:44.522Z,34.88
2018-11-25T04:28:44.471Z,34.68
2018-11-25T04:29:44.424Z,34.68
2018-11-25T04:30:44.381Z,34.68
2018-11-25T04:31:44.331Z,34.68
2018-11-25T04:32:44.281Z,34.97
2018-11-25T04:33:44.233Z,34.88
2018-11-25T04:34:44.189Z,34.88
2018-11-25T04:35:44.138Z,34.68
2018-11-25T04:36:44.090Z,34.88
2018-11-25T04:37:44.043Z,34.97
2018-11-25T04:38:43.994Z,34.68
2018-11-25T04:39:43.948Z,34.59
2018-11-25T04:40:43.899Z,34.68
2018-11-25T04:41:43.851Z,34.68
2018-11-25T04:42:43.804Z,34.78
2018-11-25T04:43:43.756Z,34.78
2018-11-25T04:44:43.708Z,34.78
2018-11-25T04:45:43.661Z,35.06
2018-11-25T04:46:43.617Z,34.88
2018-11-25T04:47:43.565Z,34.68
2018-11-25T04:48:43.517Z,34.88
2018-11-25T04:49:43.473Z,34.68
2018-11-25T04:50:43.422Z,34.68
2018-11-25T04:51:43.375Z,34.68
2018-11-25T04:52:43.327Z,34.68
2018-11-25T04:53:43.279Z,34.68
2018-11-25T04:54:43.232Z,34.68
2018-11-25T04:55:43.184Z,34.78
2018-11-25T04:56:43.136Z,34.68
2018-11-25T04:57:43.092Z,34.78
2018-11-25T04:58:43.041Z,34.88
2018-11-25T04:59:42.994Z,35.06
2018-11-25T05:00:42.945Z,34.97
2018-11-25T05:01:42.898Z,34.68
2018-11-25T05:02:42.851Z,34.97
2018-11-25T05:03:42.803Z,34.97
2018-11-25T05:04:42.755Z,34.97
2018-11-25T05:05:42.707Z,34.78
2018-11-25T05:06:42.660Z,34.88
2018-11-25T05:07:42.650Z,34.78
2018-11-25T05:08:42.564Z,34.97
2018-11-25T05:09:42.518Z,34.68
2018-11-25T05:10:42.469Z,34.88
2018-11-25T05:11:42.422Z,34.88
2018-11-25T05:12:42.373Z,34.97
2018-11-25T05:13:42.325Z,34.78
2018-11-25T05:14:42.283Z,34.78
2018-11-25T05:15:42.232Z,35.16
2018-11-25T05:16:42.181Z,35.16
2018-11-25T05:17:42.135Z,34.97
2018-11-25T05:18:42.088Z,35.16
2018-11-25T05:19:42.043Z,35.06
2018-11-25T05:20:41.992Z,35.06
2018-11-25T05:21:41.944Z,35.06
2018-11-25T05:22:41.904Z,35.06
2018-11-25T05:23:41.850Z,35.06
2018-11-25T05:24:41.803Z,35.06
2018-11-25T05:25:41.755Z,35.06
2018-11-25T05:26:41.706Z,35.06
2018-11-25T05:27:41.658Z,35.06
2018-11-25T05:28:41.610Z,35.06
2018-11-25T05:29:41.563Z,35.16
2018-11-25T05:30:41.516Z,35.06
2018-11-25T05:31:41.468Z,35.06
2018-11-25T05:32:41.471Z,35.06
2018-11-25T05:33:41.372Z,35.06
2018-11-25T05:34:41.325Z,35.26
2018-11-25T05:35:41.278Z,35.16
2018-11-25T05:36:41.229Z,34.97
2018-11-25T05:37:41.181Z,34.97
2018-11-25T05:38:41.134Z,34.97
2018-11-25T05:39:41.088Z,34.97
2018-11-25T05:40:41.037Z,34.78
2018-11-25T05:41:40.990Z,34.97
2018-11-25T05:42:40.943Z,34.78
2018-11-25T05:43:40.899Z,35.16
2018-11-25T05:44:40.848Z,34.97
2018-11-25T05:45:40.799Z,34.97
2018-11-25T05:46:40.752Z,34.97
2018-11-25T05:47:40.758Z,34.97
2018-11-25T05:48:40.656Z,34.88
2018-11-25T05:49:40.609Z,35.06
2018-11-25T05:50:40.562Z,34.97
2018-11-25T05:51:40.514Z,35.06
2018-11-25T05:52:40.466Z,35.06
2018-11-25T05:53:40.418Z,35.06
2018-11-25T05:54:40.371Z,35.06
2018-11-25T05:55:40.323Z,35.06
2018-11-25T05:56:40.275Z,35.06
2018-11-25T05:57:40.227Z,35.16
2018-11-25T05:58:40.180Z,35.06
2018-11-25T05:59:40.133Z,35.06
2018-11-25T06:00:40.088Z,35.06
2018-11-25T06:01:40.037Z,35.06
2018-11-25T06:02:39.990Z,34.97
2018-11-25T06:03:39.943Z,35.06
2018-11-25T06:04:39.894Z,34.97
2018-11-25T06:05:39.846Z,34.88
2018-11-25T06:06:39.799Z,35.06
2018-11-25T06:07:39.752Z,34.97
2018-11-25T06:08:39.703Z,35.06
2018-11-25T06:09:39.656Z,34.88
2018-11-25T06:10:39.608Z,35.06
2018-11-25T06:11:39.562Z,35.06
2018-11-25T06:12:39.514Z,35.06
2018-11-25T06:13:39.465Z,34.97
2018-11-25T06:14:39.417Z,34.97
2018-11-25T06:15:39.370Z,34.97
2018-11-25T06:16:39.325Z,35.06
2018-11-25T06:17:39.274Z,34.97
2018-11-25T06:18:39.229Z,34.88
2018-11-25T06:19:39.179Z,34.97
2018-11-25T06:20:39.132Z,34.97
2018-11-25T06:21:39.089Z,34.97
2018-11-25T06:22:39.036Z,34.97
2018-11-25T06:23:38.988Z,34.97
2018-11-25T06:24:38.940Z,34.88
2018-11-25T06:25:38.892Z,34.97
2018-11-25T06:26:38.845Z,34.97
2018-11-25T06:27:38.798Z,34.97
2018-11-25T06:28:38.749Z,34.97
2018-11-25T06:29:38.701Z,34.97
2018-11-25T06:30:38.654Z,34.88
2018-11-25T06:31:38.610Z,34.88
2018-11-25T06:32:38.558Z,34.97
2018-11-25T06:33:38.511Z,34.88
2018-11-25T06:34:38.467Z,34.88
2018-11-25T06:35:38.415Z,34.88
2018-11-25T06:36:38.367Z,34.88
2018-11-25T06:37:38.320Z,34.97
2018-11-25T06:38:38.273Z,34.97
2018-11-25T06:39:38.225Z,34.88
2018-11-25T06:40:38.177Z,34.88
2018-11-25T06:41:38.129Z,34.97
2018-11-25T06:42:38.081Z,34.88
2018-11-25T06:43:38.041Z,34.97
2018-11-25T06:44:37.988Z,34.78
2018-11-25T06:45:37.940Z,34.97
2018-11-25T06:46:37.891Z,34.78
2018-11-25T06:47:37.843Z,34.88
2018-11-25T06:48:37.795Z,34.78
2018-11-25T06:49:37.748Z,34.78
2018-11-25T06:50:37.702Z,34.78
2018-11-25T06:51:37.651Z,34.88
2018-11-25T06:52:37.605Z,34.78
2018-11-25T06:53:37.558Z,34.88
2018-11-25T06:54:37.513Z,34.88
2018-11-25T06:55:37.462Z,34.88
2018-11-25T06:56:37.413Z,34.78
2018-11-25T06:57:37.366Z,34.68
2018-11-25T06:58:37.319Z,34.68
2018-11-25T06:59:37.271Z,34.78
2018-11-25T07:00:37.222Z,34.78
2018-11-25T07:01:37.492Z,34.78
2018-11-25T07:02:37.177Z,34.68
2018-11-25T07:03:37.083Z,34.68
2018-11-25T07:04:37.031Z,34.68
2018-11-25T07:05:36.984Z,34.88
2018-11-25T07:06:36.942Z,34.88
2018-11-25T07:07:36.889Z,34.78
2018-11-25T07:08:36.845Z,35.26
2018-11-25T07:09:36.793Z,35.06
2018-11-25T07:10:36.745Z,34.68
2018-11-25T07:11:36.698Z,35.26
2018-11-25T07:12:36.650Z,34.88
2018-11-25T07:13:36.604Z,34.68
2018-11-25T07:14:36.555Z,34.68
2018-11-25T07:15:36.507Z,34.68
2018-11-25T07:16:36.459Z,34.78
2018-11-25T07:17:36.411Z,34.68
2018-11-25T07:18:36.364Z,34.78
2018-11-25T07:19:36.316Z,34.78
2018-11-25T07:20:36.268Z,34.97
2018-11-25T07:21:36.224Z,35.16
2018-11-25T07:22:36.177Z,34.68
2018-11-25T07:23:36.126Z,34.78
2018-11-25T07:24:36.078Z,35.06
2018-11-25T07:25:36.030Z,34.78
2018-11-25T07:26:35.982Z,34.78
2018-11-25T07:27:35.935Z,34.68
2018-11-25T07:28:35.886Z,34.68
2018-11-25T07:29:35.839Z,34.78
2018-11-25T07:30:35.791Z,34.68
2018-11-25T07:31:35.744Z,34.68
2018-11-25T07:32:35.696Z,34.68
2018-11-25T07:33:35.648Z,35.16
2018-11-25T07:34:35.603Z,34.78
2018-11-25T07:35:35.553Z,34.78
2018-11-25T07:36:35.504Z,34.78
2018-11-25T07:37:35.457Z,34.78
2018-11-25T07:38:35.410Z,35.26
2018-11-25T07:39:35.362Z,34.78
2018-11-25T07:40:35.414Z,34.68
2018-11-25T07:41:35.266Z,34.78
2018-11-25T07:42:35.219Z,35.26
2018-11-25T07:43:35.171Z,34.78
2018-11-25T07:44:35.123Z,34.78
2018-11-25T07:45:35.076Z,34.59
2018-11-25T07:46:35.028Z,34.68
2018-11-25T07:47:34.980Z,34.78
2018-11-25T07:48:34.932Z,35.06
2018-11-25T07:49:34.895Z,35.16
2018-11-25T07:50:34.836Z,34.68
2018-11-25T07:51:34.790Z,35.06
2018-11-25T07:52:34.742Z,35.36
2018-11-25T07:53:34.693Z,35.36
2018-11-25T07:54:34.660Z,35.16
2018-11-25T07:55:34.598Z,35.36
2018-11-25T07:56:34.553Z,35.26
2018-11-25T07:57:34.506Z,35.26
2018-11-25T07:58:34.457Z,35.36
2018-11-25T07:59:34.408Z,35.36
2018-11-25T08:00:34.359Z,35.45
2018-11-25T08:01:34.312Z,35.45
2018-11-25T08:02:36.831Z,35.36
2018-11-25T08:03:34.217Z,35.55
2018-11-25T08:04:34.167Z,35.55
2018-11-25T08:05:34.121Z,35.45
2018-11-25T08:06:34.074Z,35.45
2018-11-25T08:07:34.026Z,35.36
2018-11-25T08:08:33.977Z,35.45
2018-11-25T08:09:33.930Z,35.36
2018-11-25T08:10:33.883Z,35.45
2018-11-25T08:11:33.835Z,35.45
2018-11-25T08:12:33.788Z,35.36
2018-11-25T08:13:33.739Z,35.55
2018-11-25T08:14:33.691Z,35.45
2018-11-25T08:15:33.643Z,35.64
2018-11-25T08:16:33.595Z,35.55
2018-11-25T08:17:33.547Z,35.55
2018-11-25T08:18:33.500Z,35.45
2018-11-25T08:19:33.452Z,35.64
2018-11-25T08:20:33.404Z,35.55
2018-11-25T08:21:33.359Z,35.64
2018-11-25T08:22:33.309Z,35.64
2018-11-25T08:23:33.262Z,35.64
2018-11-25T08:24:33.214Z,35.55
2018-11-25T08:25:33.166Z,35.55
2018-11-25T08:26:33.118Z,35.55
2018-11-25T08:27:33.070Z,35.55
2018-11-25T08:28:33.021Z,35.64
2018-11-25T08:29:32.975Z,35.64
2018-11-25T08:30:32.927Z,35.55
2018-11-25T08:31:32.884Z,35.55
2018-11-25T08:32:32.832Z,35.55
2018-11-25T08:33:32.884Z,35.64
2018-11-25T08:34:32.738Z,35.45
2018-11-25T08:35:32.688Z,35.55
2018-11-25T08:36:32.639Z,35.55
2018-11-25T08:37:32.593Z,35.55
2018-11-25T08:38:32.545Z,35.55
2018-11-25T08:39:32.498Z,35.55
2018-11-25T08:40:32.449Z,35.55
2018-11-25T08:41:32.401Z,35.55
2018-11-25T08:42:32.354Z,35.55
2018-11-25T08:43:32.309Z,35.64
2018-11-25T08:44:32.257Z,35.64
2018-11-25T08:45:32.210Z,35.64
2018-11-25T08:46:32.162Z,35.64
2018-11-25T08:47:32.115Z,35.45
2018-11-25T08:48:32.066Z,35.64
2018-11-25T08:49:32.019Z,35.45
2018-11-25T08:50:31.972Z,35.74
2018-11-25T08:51:32.134Z,35.64
2018-11-25T08:52:31.875Z,35.83
2018-11-25T08:53:31.828Z,35.64
2018-11-25T08:54:31.780Z,35.45
2018-11-25T08:55:31.733Z,35.64
2018-11-25T08:56:31.684Z,35.36
2018-11-25T08:57:31.640Z,35.45
2018-11-25T08:58:31.597Z,35.64
2018-11-25T08:59:31.542Z,35.74
2018-11-25T09:00:31.494Z,35.64
2018-11-25T09:01:31.445Z,35.55
2018-11-25T09:02:31.405Z,35.55
2018-11-25T09:03:31.350Z,35.64
2018-11-25T09:04:31.302Z,35.55
2018-11-25T09:05:31.257Z,35.64
2018-11-25T09:06:31.212Z,35.64
2018-11-25T09:07:31.165Z,35.55
2018-11-25T09:08:31.116Z,35.45
2018-11-25T09:09:31.063Z,35.55
2018-11-25T09:10:31.019Z,35.55
2018-11-25T09:11:30.969Z,35.55
2018-11-25T09:12:30.922Z,35.64
2018-11-25T09:13:30.872Z,35.55
2018-11-25T09:14:30.825Z,35.64
2018-11-25T09:15:30.777Z,35.45
2018-11-25T09:16:30.729Z,35.64
2018-11-25T09:17:30.682Z,35.64
2018-11-25T09:18:30.634Z,35.64
2018-11-25T09:19:30.588Z,35.64
2018-11-25T09:20:30.546Z,35.74
2018-11-25T09:21:30.491Z,35.74
2018-11-25T09:22:30.444Z,35.74
2018-11-25T09:23:30.399Z,35.64
2018-11-25T09:24:30.348Z,35.74
2018-11-25T09:25:30.304Z,35.74
2018-11-25T09:26:30.254Z,35.74
2018-11-25T09:27:30.215Z,35.74
2018-11-25T09:28:30.158Z,35.64
2018-11-25T09:29:30.110Z,35.74
2018-11-25T09:30:30.062Z,35.93
2018-11-25T09:31:30.016Z,35.64
2018-11-25T09:32:29.966Z,35.83
2018-11-25T09:33:29.921Z,35.83
2018-11-25T09:34:29.873Z,35.64
2018-11-25T09:35:29.824Z,35.83
2018-11-25T09:36:29.776Z,35.74
2018-11-25T09:37:29.729Z,35.83
2018-11-25T09:38:29.680Z,35.74
2018-11-25T09:39:29.633Z,35.74
2018-11-25T09:40:29.587Z,35.74
2018-11-25T09:41:29.538Z,35.74
2018-11-25T09:42:29.490Z,35.74
2018-11-25T09:43:29.442Z,35.83
2018-11-25T09:44:29.394Z,36.03
2018-11-25T09:45:29.350Z,36.03
2018-11-25T09:46:29.299Z,36.01
2018-11-25T09:47:29.251Z,35.93
2018-11-25T09:48:29.203Z,36.03
2018-11-25T09:49:29.154Z,35.93
2018-11-25T09:50:29.110Z,35.93
2018-11-25T09:51:29.065Z,35.93
2018-11-25T09:52:29.012Z,35.93
2018-11-25T09:53:28.968Z,35.83
2018-11-25T09:54:28.918Z,35.83
2018-11-25T09:55:28.870Z,35.93
2018-11-25T09:56:28.821Z,36.03
2018-11-25T09:57:28.773Z,35.82
2018-11-25T09:58:28.727Z,35.83
2018-11-25T09:59:28.684Z,35.74
2018-11-25T10:00:28.631Z,35.82
2018-11-25T10:01:28.583Z,35.93
2018-11-25T10:02:28.535Z,35.83
2018-11-25T10:03:28.488Z,35.74
2018-11-25T10:04:28.439Z,35.83
2018-11-25T10:05:28.400Z,35.83
2018-11-25T10:06:28.348Z,35.83
2018-11-25T10:07:28.296Z,35.93
2018-11-25T10:08:28.249Z,36.13
2018-11-25T10:09:28.201Z,36.03
2018-11-25T10:10:28.154Z,35.74
2018-11-25T10:11:28.106Z,35.93
2018-11-25T10:12:28.058Z,35.93
2018-11-25T10:13:28.010Z,35.93
2018-11-25T10:14:27.963Z,35.93
2018-11-25T10:15:27.915Z,36.03
2018-11-25T10:16:27.867Z,35.93
2018-11-25T10:17:27.819Z,36.03
2018-11-25T10:18:27.773Z,36.03
2018-11-25T10:19:27.724Z,35.93
2018-11-25T10:20:27.676Z,36.03
2018-11-25T10:21:27.628Z,36.03
2018-11-25T10:22:27.581Z,36.03
2018-11-25T10:23:27.534Z,36.13
2018-11-25T10:24:27.485Z,35.93
2018-11-25T10:25:27.442Z,35.93
2018-11-25T10:26:27.389Z,35.93
2018-11-25T10:27:27.342Z,36.03
2018-11-25T10:28:27.297Z,35.83
2018-11-25T10:29:27.247Z,35.93
2018-11-25T10:30:27.204Z,35.93
2018-11-25T10:31:27.153Z,35.93
2018-11-25T10:32:27.103Z,35.83
2018-11-25T10:33:27.056Z,35.83
2018-11-25T10:34:27.008Z,35.83
2018-11-25T10:35:26.965Z,36.03
2018-11-25T10:36:27.013Z,35.83
2018-11-25T10:37:26.867Z,36.13
2018-11-25T10:38:26.817Z,35.83
2018-11-25T10:39:26.770Z,36.13
2018-11-25T10:40:26.721Z,35.93
2018-11-25T10:41:26.674Z,36.13
2018-11-25T10:42:26.627Z,35.83
2018-11-25T10:43:26.579Z,36.13
2018-11-25T10:44:26.530Z,36.03
2018-11-25T10:45:26.483Z,36.13
2018-11-25T10:46:26.436Z,36.13
2018-11-25T10:47:26.388Z,35.93
2018-11-25T10:48:26.340Z,36.13
2018-11-25T10:49:26.292Z,36.03
2018-11-25T10:50:26.246Z,36.01
2018-11-25T10:51:26.197Z,36.03
2018-11-25T10:52:26.159Z,35.93
2018-11-25T10:53:26.101Z,36.22
2018-11-25T10:54:26.054Z,36.13
2018-11-25T10:55:26.006Z,36.22
2018-11-25T10:56:25.958Z,36.03
2018-11-25T10:57:25.910Z,36.03
2018-11-25T10:58:25.862Z,36.03
2018-11-25T10:59:25.815Z,36.03
2018-11-25T11:00:25.767Z,35.93
2018-11-25T11:01:25.719Z,36.03
2018-11-25T11:02:25.675Z,36.13
2018-11-25T11:03:25.627Z,36.03
2018-11-25T11:04:25.578Z,36.03
2018-11-25T11:05:25.529Z,36.03
2018-11-25T11:06:25.481Z,36.13
2018-11-25T11:07:25.584Z,36.11
2018-11-25T11:08:25.386Z,36.13
2018-11-25T11:09:25.337Z,36.11
2018-11-25T11:10:25.290Z,35.93
2018-11-25T11:11:25.243Z,36.03
2018-11-25T11:12:25.194Z,36.03
2018-11-25T11:13:25.147Z,36.03
2018-11-25T11:14:25.100Z,36.03
2018-11-25T11:15:25.057Z,36.13
2018-11-25T11:16:25.004Z,35.91
2018-11-25T11:17:24.958Z,36.13
2018-11-25T11:18:24.908Z,35.93
2018-11-25T11:19:24.861Z,35.93
2018-11-25T11:20:24.812Z,35.93
2018-11-25T11:21:24.765Z,35.93
2018-11-25T11:22:24.718Z,36.22
2018-11-25T11:23:24.685Z,36.03
2018-11-25T11:24:24.622Z,36.22
2018-11-25T11:25:24.574Z,36.03
2018-11-25T11:26:24.526Z,36.03
2018-11-25T11:27:24.480Z,36.32
2018-11-25T11:28:24.431Z,36.03
2018-11-25T11:29:24.386Z,36.03
2018-11-25T11:30:24.336Z,35.93
2018-11-25T11:31:24.288Z,36.22
2018-11-25T11:32:24.239Z,36.03
2018-11-25T11:33:24.193Z,35.91
2018-11-25T11:34:24.145Z,35.93
2018-11-25T11:35:24.097Z,36.03
2018-11-25T11:36:24.050Z,36.32
2018-11-25T11:37:24.002Z,35.93
2018-11-25T11:38:23.954Z,36.22
2018-11-25T11:39:23.909Z,36.03
2018-11-25T11:40:23.859Z,35.93
2018-11-25T11:41:23.811Z,36.41
2018-11-25T11:42:28.556Z,36.32
2018-11-25T11:43:23.723Z,36.41
2018-11-25T11:44:23.670Z,36.22
2018-11-25T11:45:23.621Z,36.40
2018-11-25T11:46:23.588Z,36.20
2018-11-25T11:47:23.525Z,36.41
2018-11-25T11:48:23.477Z,36.32
2018-11-25T11:49:23.429Z,36.22
2018-11-25T11:50:23.391Z,36.32
2018-11-25T11:51:26.015Z,36.22
2018-11-25T11:52:23.293Z,36.22
2018-11-25T11:53:23.239Z,36.22
2018-11-25T11:54:23.191Z,36.32
2018-11-25T11:55:23.144Z,36.32
2018-11-25T11:56:23.095Z,36.30
2018-11-25T11:57:23.051Z,36.32
2018-11-25T11:58:23.001Z,36.32
2018-11-25T11:59:22.953Z,36.32
2018-11-25T12:00:22.904Z,36.32
2018-11-25T12:01:22.857Z,36.32
2018-11-25T12:02:22.814Z,36.41
2018-11-25T12:03:26.460Z,36.41
2018-11-25T12:04:22.714Z,36.22
2018-11-25T12:05:22.666Z,36.40
2018-11-25T12:06:22.619Z,36.51
2018-11-25T12:07:22.580Z,36.41
2018-11-25T12:08:22.523Z,36.41
2018-11-25T12:09:22.475Z,36.49
2018-11-25T12:10:22.430Z,36.03
2018-11-25T12:11:22.380Z,36.41
2018-11-25T12:12:22.383Z,36.41
2018-11-25T12:13:22.284Z,36.41
2018-11-25T12:14:22.237Z,36.32
2018-11-25T12:15:30.006Z,36.41
2018-11-25T12:16:22.141Z,36.32
2018-11-25T12:17:22.095Z,36.41
2018-11-25T12:18:22.045Z,36.49
2018-11-25T12:19:21.998Z,36.41
2018-11-25T12:20:21.949Z,36.32
2018-11-25T12:21:21.902Z,36.51
2018-11-25T12:22:21.855Z,36.41
2018-11-25T12:23:21.808Z,36.30
2018-11-25T12:24:21.759Z,36.41
2018-11-25T12:25:21.711Z,36.32
2018-11-25T12:26:21.669Z,36.51
2018-11-25T12:27:21.617Z,36.41
2018-11-25T12:28:21.568Z,36.41
2018-11-25T12:29:21.521Z,36.40
2018-11-25T12:30:21.473Z,36.32
2018-11-25T12:31:21.429Z,36.41
2018-11-25T12:32:21.377Z,36.41
2018-11-25T12:33:21.329Z,36.40
2018-11-25T12:34:21.282Z,36.41
2018-11-25T12:35:21.235Z,36.41
2018-11-25T12:36:21.186Z,36.32
2018-11-25T12:37:21.138Z,36.41
2018-11-25T12:38:21.096Z,36.51
2018-11-25T12:39:21.896Z,36.51
2018-11-25T12:40:21.001Z,36.41
2018-11-25T12:41:20.947Z,36.51
2018-11-25T12:42:20.900Z,36.49
2018-11-25T12:43:20.852Z,36.49
2018-11-25T12:44:20.804Z,36.51
2018-11-25T12:45:20.756Z,36.41
2018-11-25T12:46:20.709Z,36.51
2018-11-25T12:47:20.718Z,36.41
2018-11-25T12:48:20.612Z,36.51
2018-11-25T12:49:20.566Z,36.41
2018-11-25T12:50:20.518Z,36.51
2018-11-25T12:51:20.472Z,36.40
2018-11-25T12:52:20.421Z,36.41