createdAt,value
2018-10-19T00:00:31.948Z,7.80
2018-10-19T00:01:32.043Z,7.60
2018-10-19T00:02:32.140Z,8.00
2018-10-19T00:03:32.232Z,7.50
2018-10-19T00:04:32.323Z,8.00
2018-10-19T00:05:32.416Z,7.90
2018-10-19T00:06:32.514Z,7.90
2018-10-19T00:07:32.606Z,8.40
2018-10-19T00:08:32.695Z,7.80
2018-10-19T00:09:32.796Z,8.20
2018-10-19T00:10:32.877Z,7.60
2018-10-19T00:11:32.974Z,8.00
2018-10-19T00:12:33.088Z,7.80
2018-10-19T00:13:33.185Z,7.30
2018-10-19T00:14:33.273Z,8.00
2018-10-19T00:15:33.373Z,8.10
2018-10-19T00:16:33.469Z,7.60
2018-10-19T00:17:33.561Z,7.90
2018-10-19T00:18:33.657Z,7.80
2018-10-19T00:19:33.760Z,8.10
2018-10-19T00:20:33.861Z,7.60
2018-10-19T00:21:33.928Z,8.40
2018-10-19T00:22:34.020Z,7.80
2018-10-19T00:23:34.114Z,8.20
2018-10-19T00:24:34.209Z,8.60
2018-10-19T00:25:34.310Z,8.50
2018-10-19T00:26:34.405Z,7.90
2018-10-19T00:27:34.495Z,8.30
2018-10-19T00:28:34.592Z,8.20
2018-10-19T00:29:34.693Z,8.00
2018-10-19T00:30:34.781Z,8.40
2018-10-19T00:31:34.875Z,7.90
2018-10-19T00:32:34.975Z,8.20
2018-10-19T00:33:35.058Z,9.10
2018-10-19T00:34:35.150Z,8.20
2018-10-19T00:35:35.244Z,7.90
2018-10-19T00:36:35.351Z,7.80
2018-10-19T00:37:35.425Z,7.90
2018-10-19T00:38:35.533Z,8.60
2018-10-19T00:39:35.635Z,8.30
2018-10-19T00:40:35.722Z,8.30
2018-10-19T00:41:35.814Z,7.50
2018-10-19T00:42:35.908Z,8.30
2018-10-19T00:43:35.997Z,8.50
2018-10-19T00:44:36.094Z,8.50
2018-10-19T00:45:36.189Z,8.40
2018-10-19T00:46:36.280Z,8.60
2018-10-19T00:47:36.372Z,8.40
2018-10-19T00:48:36.467Z,8.70
2018-10-19T00:49:36.560Z,8.40
2018-10-19T00:50:36.652Z,8.70
2018-10-19T00:51:36.756Z,8.50
2018-10-19T00:52:36.848Z,8.60
2018-10-19T00:53:36.950Z,8.70
2018-10-19T00:54:37.045Z,8.00
2018-10-19T00:55:37.130Z,8.90
2018-10-19T00:56:37.231Z,8.40
2018-10-19T00:57:37.319Z,8.10
2018-10-19T00:58:37.415Z,8.00
2018-10-19T00:59:37.518Z,8.90
2018-10-19T01:00:37.617Z,8.10
2018-10-19T01:01:37.710Z,8.40
2018-10-19T01:02:37.806Z,8.20
2018-10-19T01:03:37.901Z,8.20
2018-10-19T01:04:37.993Z,8.10
2018-10-19T01:05:38.091Z,9.30
2018-10-19T01:06:38.182Z,9.00
2018-10-19T01:07:38.277Z,8.50
2018-10-19T01:08:38.373Z,8.70
2018-10-19T01:09:38.452Z,8.60
2018-10-19T01:10:38.556Z,8.50
2018-10-19T01:11:38.647Z,7.90
2018-10-19T01:12:38.740Z,8.80
2018-10-19T01:13:38.832Z,8.60
2018-10-19T01:14:38.931Z,8.50
2018-10-19T01:15:39.024Z,8.60
2018-10-19T01:16:39.114Z,9.10
2018-10-19T01:17:39.211Z,7.90
2018-10-19T01:18:39.307Z,8.30
2018-10-19T01:19:39.390Z,8.50
2018-10-19T01:20:39.490Z,8.20
2018-10-19T01:21:39.585Z,8.40
2018-10-19T01:22:39.673Z,8.20
2018-10-19T01:23:39.764Z,8.40
2018-10-19T01:24:39.860Z,8.00
2018-10-19T01:25:39.959Z,8.40
2018-10-19T01:26:40.048Z,8.40
2018-10-19T01:27:40.146Z,8.40
2018-10-19T01:28:40.239Z,8.40
2018-10-19T01:29:40.328Z,7.50
2018-10-19T01:30:40.420Z,8.20
2018-10-19T01:31:40.514Z,8.20
2018-10-19T01:32:40.605Z,7.70
2018-10-19T01:33:40.702Z,8.50
2018-10-19T01:34:40.798Z,8.20
2018-10-19T01:35:40.889Z,8.40
2018-10-19T01:36:40.981Z,8.80
2018-10-19T01:37:41.072Z,8.80
2018-10-19T01:38:41.165Z,8.20
2018-10-19T01:39:41.260Z,8.80
2018-10-19T01:40:41.357Z,8.80
2018-10-19T01:41:41.445Z,8.40
2018-10-19T01:42:41.538Z,8.70
2018-10-19T01:43:41.644Z,8.10
2018-10-19T01:44:41.740Z,9.00
2018-10-19T01:45:41.830Z,8.80
2018-10-19T01:46:41.930Z,9.10
2018-10-19T01:47:42.025Z,8.70
2018-10-19T01:48:42.121Z,8.80
2018-10-19T01:49:42.210Z,8.80
2018-10-19T01:50:42.298Z,9.10
2018-10-19T01:51:42.425Z,8.90
2018-10-19T01:52:42.479Z,8.80
2018-10-19T01:53:42.588Z,8.70
2018-10-19T01:54:42.664Z,9.10
2018-10-19T01:55:42.772Z,9.00
2018-10-19T01:56:42.872Z,9.20
2018-10-19T01:57:42.968Z,9.00
2018-10-19T01:58:43.062Z,9.20
2018-10-19T01:59:43.151Z,8.30
2018-10-19T02:00:43.244Z,8.70
2018-10-19T02:01:43.342Z,9.00
2018-10-19T02:02:43.436Z,9.10
2018-10-19T02:03:43.529Z,9.30
2018-10-19T02:04:43.620Z,8.20
2018-10-19T02:05:43.715Z,9.20
2018-10-19T02:06:43.800Z,9.40
2018-10-19T02:07:43.897Z,10.00
2018-10-19T02:08:43.987Z,9.30
2018-10-19T02:09:44.089Z,9.30
2018-10-19T02:10:44.183Z,8.80
2018-10-19T02:11:44.275Z,9.20
2018-10-19T02:12:44.366Z,9.80
2018-10-19T02:13:44.461Z,9.70
2018-10-19T02:14:44.565Z,9.20
2018-10-19T02:15:44.661Z,8.90
2018-10-19T02:16:44.751Z,9.60
2018-10-19T02:17:44.847Z,8.80
2018-10-19T02:18:44.948Z,8.90
2018-10-19T02:19:45.041Z,9.50
2018-10-19T02:20:45.139Z,9.80
2018-10-19T02:21:45.230Z,8.90
2018-10-19T02:22:45.310Z,9.20
2018-10-19T02:23:45.404Z,9.30
2018-10-19T02:24:45.491Z,8.90
2018-10-19T02:25:45.588Z,9.00
2018-10-19T02:26:45.680Z,9.60
2018-10-19T02:27:45.775Z,9.20
2018-10-19T02:28:45.871Z,8.80
2018-10-19T02:29:45.967Z,8.80
2018-10-19T02:30:46.058Z,9.50
2018-10-19T02:31:46.155Z,8.60
2018-10-19T02:32:46.258Z,9.40
2018-10-19T02:33:46.341Z,9.30
2018-10-19T02:34:46.436Z,8.80
2018-10-19T02:35:46.531Z,9.20
2018-10-19T02:36:46.625Z,9.30
2018-10-19T02:37:46.738Z,8.60
2018-10-19T02:38:46.801Z,9.00
2018-10-19T02:39:46.895Z,8.80
2018-10-19T02:40:46.991Z,9.50
2018-10-19T02:41:47.082Z,9.20
2018-10-19T02:42:47.172Z,8.60
2018-10-19T02:43:47.264Z,9.10
2018-10-19T02:44:47.355Z,9.50
2018-10-19T02:45:47.446Z,9.40
2018-10-19T02:46:47.546Z,9.40
2018-10-19T02:47:47.637Z,9.50
2018-10-19T02:48:47.753Z,9.00
2018-10-19T02:49:47.846Z,8.50
2018-10-19T02:50:47.946Z,8.90
2018-10-19T02:51:48.044Z,9.30
2018-10-19T02:52:48.139Z,9.00
2018-10-19T02:53:48.231Z,9.00
2018-10-19T02:54:48.322Z,8.90
2018-10-19T02:55:48.420Z,9.30
2018-10-19T02:56:48.512Z,9.10
2018-10-19T02:57:48.606Z,8.80
2018-10-19T02:58:48.699Z,9.50
2018-10-19T02:59:48.796Z,9.00
2018-10-19T03:00:48.886Z,10.00
2018-10-19T03:01:48.983Z,9.70
2018-10-19T03:02:49.082Z,9.30
2018-10-19T03:03:49.175Z,9.30
2018-10-19T03:04:49.268Z,9.20
2018-10-19T03:05:49.362Z,9.20
2018-10-19T03:06:49.454Z,9.60
2018-10-19T03:07:49.554Z,9.50
2018-10-19T03:08:49.644Z,9.30
2018-10-19T03:09:49.744Z,9.30
2018-10-19T03:10:49.832Z,8.50
2018-10-19T03:11:49.922Z,8.50
2018-10-19T03:12:50.013Z,9.20
2018-10-19T03:13:50.112Z,8.90
2018-10-19T03:14:50.207Z,8.70
2018-10-19T03:15:50.299Z,8.70
2018-10-19T03:16:50.390Z,8.70
2018-10-19T03:17:50.484Z,8.90
2018-10-19T03:18:50.580Z,9.00
2018-10-19T03:19:50.683Z,8.60
2018-10-19T03:20:50.753Z,8.70
2018-10-19T03:21:50.841Z,8.90
2018-10-19T03:22:50.940Z,9.10
2018-10-19T03:23:51.035Z,8.90
2018-10-19T03:24:51.128Z,9.40
2018-10-19T03:25:51.223Z,9.30
2018-10-19T03:26:51.324Z,9.80
2018-10-19T03:27:51.416Z,9.00
2018-10-19T03:28:51.509Z,10.20
2018-10-19T03:29:51.601Z,8.60
2018-10-19T03:30:51.749Z,8.90
2018-10-19T03:31:51.788Z,9.20
2018-10-19T03:32:51.896Z,9.10
2018-10-19T03:33:51.979Z,9.20
2018-10-19T03:34:52.077Z,9.20
2018-10-19T03:35:52.159Z,8.80
2018-10-19T03:36:52.259Z,9.50
2018-10-19T03:37:52.350Z,9.70
2018-10-19T03:38:52.447Z,9.20
2018-10-19T03:39:52.539Z,8.70
2018-10-19T03:40:52.639Z,9.00
2018-10-19T03:41:52.729Z,9.20
2018-10-19T03:42:52.829Z,9.10
2018-10-19T03:43:52.919Z,9.30
2018-10-19T03:44:53.062Z,8.80
2018-10-19T03:45:53.105Z,9.00
2018-10-19T03:46:53.247Z,9.00
2018-10-19T03:47:53.291Z,9.20
2018-10-19T03:48:53.384Z,9.40
2018-10-19T03:49:53.481Z,8.90
2018-10-19T03:50:53.597Z,8.60
2018-10-19T03:51:53.671Z,9.50
2018-10-19T03:52:53.765Z,8.70
2018-10-19T03:53:53.860Z,9.20
2018-10-19T03:54:53.951Z,9.20
2018-10-19T03:55:54.044Z,9.30
2018-10-19T03:56:54.149Z,9.50
2018-10-19T03:57:54.238Z,9.80
2018-10-19T03:58:54.367Z,9.60
2018-10-19T03:59:54.419Z,9.30
2018-10-19T04:00:54.520Z,9.20
2018-10-19T04:01:54.606Z,9.60
2018-10-19T04:02:54.726Z,9.20
2018-10-19T04:03:54.799Z,9.60
2018-10-19T04:04:54.900Z,10.40
2018-10-19T04:05:54.991Z,10.30
2018-10-19T04:06:55.084Z,9.20
2018-10-19T04:07:55.182Z,10.20
2018-10-19T04:08:55.277Z,10.20
2018-10-19T04:09:55.370Z,9.90
2018-10-19T04:10:55.471Z,9.40
2018-10-19T04:11:55.558Z,10.20
2018-10-19T04:12:55.653Z,10.00
2018-10-19T04:13:55.744Z,9.90
2018-10-19T04:14:55.847Z,10.10
2018-10-19T04:15:55.932Z,10.30
2018-10-19T04:16:56.053Z,10.00
2018-10-19T04:17:56.129Z,10.40
2018-10-19T04:18:56.204Z,9.90
2018-10-19T04:19:56.308Z,10.30
2018-10-19T04:20:56.448Z,10.80
2018-10-19T04:21:56.495Z,10.60
2018-10-19T04:22:56.593Z,11.40
2018-10-19T04:23:56.682Z,11.10
2018-10-19T04:24:56.774Z,11.80
2018-10-19T04:25:56.870Z,10.50
2018-10-19T04:26:57.022Z,10.90
2018-10-19T04:27:57.062Z,10.80
2018-10-19T04:28:57.229Z,11.10
2018-10-19T04:29:57.248Z,10.50
2018-10-19T04:30:57.340Z,10.60
2018-10-19T04:31:57.436Z,11.10
2018-10-19T04:32:57.570Z,10.20
2018-10-19T04:33:57.628Z,10.80
2018-10-19T04:34:57.736Z,11.00
2018-10-19T04:35:57.806Z,12.00
2018-10-19T04:36:57.900Z,12.20
2018-10-19T04:37:57.997Z,11.70
2018-10-19T04:38:58.110Z,12.30
2018-10-19T04:39:58.175Z,12.10
2018-10-19T04:40:58.328Z,12.50
2018-10-19T04:41:58.569Z,12.30
2018-10-19T04:42:58.453Z,12.60
2018-10-19T04:43:58.551Z,11.90
2018-10-19T04:44:58.645Z,12.50
2018-10-19T04:45:58.749Z,12.00
2018-10-19T04:46:58.858Z,12.50
2018-10-19T04:47:58.936Z,12.00
2018-10-19T04:48:59.029Z,11.70
2018-10-19T04:49:59.119Z,12.10
2018-10-19T04:50:59.254Z,12.50
2018-10-19T04:51:59.302Z,12.70
2018-10-19T04:52:59.398Z,12.70
2018-10-19T04:53:59.490Z,12.50
2018-10-19T04:54:59.580Z,13.40
2018-10-19T04:55:59.682Z,12.10
2018-10-19T04:56:59.791Z,13.00
2018-10-19T04:57:59.869Z,12.30
2018-10-19T04:58:59.976Z,12.10
2018-10-19T05:00:00.062Z,12.80
2018-10-19T05:01:00.154Z,12.00
2018-10-19T05:02:00.247Z,12.10
2018-10-19T05:03:00.397Z,12.40
2018-10-19T05:04:00.436Z,12.90
2018-10-19T05:05:00.547Z,12.50
2018-10-19T05:06:00.672Z,11.60
2018-10-19T05:07:00.728Z,12.00
2018-10-19T05:08:00.868Z,12.10
2018-10-19T05:09:00.911Z,11.50
2018-10-19T05:10:01.007Z,12.10
2018-10-19T05:11:01.151Z,12.00
2018-10-19T05:12:01.202Z,11.40
2018-10-19T05:13:01.350Z,12.50
2018-10-19T05:14:01.397Z,12.30
2018-10-19T05:15:01.455Z,12.40
2018-10-19T05:16:01.548Z,13.40
2018-10-19T05:17:01.725Z,13.50
2018-10-19T05:18:01.737Z,12.50
2018-10-19T05:19:01.825Z,13.80
2018-10-19T05:20:01.965Z,13.40
2018-10-19T05:21:02.015Z,12.90
2018-10-19T05:22:02.109Z,13.10
2018-10-19T05:23:02.227Z,13.20
2018-10-19T05:24:02.300Z,13.30
2018-10-19T05:25:02.413Z,12.60
2018-10-19T05:26:02.559Z,13.30
2018-10-19T05:27:02.599Z,13.00
2018-10-19T05:28:02.695Z,13.40
2018-10-19T05:29:02.813Z,13.50
2018-10-19T05:30:02.883Z,14.00
2018-10-19T05:31:02.974Z,14.00
2018-10-19T05:32:03.116Z,13.10
2018-10-19T05:33:03.277Z,13.80
2018-10-19T05:34:03.250Z,13.90
2018-10-19T05:35:03.447Z,13.90
2018-10-19T05:36:03.436Z,14.30
2018-10-19T05:37:03.552Z,13.20
2018-10-19T05:38:03.716Z,13.60
2018-10-19T05:39:03.738Z,13.90
2018-10-19T05:40:03.869Z,14.00
2018-10-19T05:41:03.960Z,14.00
2018-10-19T05:42:04.025Z,14.90
2018-10-19T05:43:04.120Z,14.40
2018-10-19T05:44:04.269Z,15.50
2018-10-19T05:45:04.303Z,15.40
2018-10-19T05:46:04.400Z,15.50
2018-10-19T05:47:04.539Z,14.70
2018-10-19T05:48:04.591Z,15.10
2018-10-19T05:49:04.685Z,14.20
2018-10-19T05:50:04.829Z,14.90
2018-10-19T05:51:04.873Z,15.30
2018-10-19T05:52:04.988Z,16.00
2018-10-19T05:53:05.137Z,15.30
2018-10-19T05:54:05.153Z,16.00
2018-10-19T05:55:05.246Z,15.00
2018-10-19T05:56:05.375Z,16.30
2018-10-19T05:57:05.436Z,15.90
2018-10-19T05:58:05.535Z,15.50
2018-10-19T05:59:05.641Z,15.10
2018-10-19T06:00:05.709Z,15.50
2018-10-19T06:01:05.810Z,15.70
2018-10-19T06:02:05.948Z,16.30
2018-10-19T06:03:06.002Z,17.50
2018-10-19T06:04:06.085Z,17.00
2018-10-19T06:05:06.245Z,18.10
2018-10-19T06:06:06.274Z,19.00
2018-10-19T06:07:06.371Z,18.10
2018-10-19T06:08:06.501Z,18.20
2018-10-19T06:09:06.561Z,17.20
2018-10-19T06:10:06.646Z,16.90
2018-10-19T06:11:06.816Z,16.60
2018-10-19T06:12:06.827Z,17.00
2018-10-19T06:13:06.919Z,17.10
2018-10-19T06:14:07.052Z,16.30
2018-10-19T06:15:07.108Z,17.10
2018-10-19T06:16:07.202Z,16.50
2018-10-19T06:17:07.318Z,16.40
2018-10-19T06:18:07.398Z,16.10
2018-10-19T06:19:07.492Z,17.40
2018-10-19T06:20:07.661Z,19.30
2018-10-19T06:21:07.723Z,18.30
2018-10-19T06:22:07.782Z,18.70
2018-10-19T06:23:07.939Z,18.90
2018-10-19T06:24:07.967Z,18.50
2018-10-19T06:25:08.059Z,18.20
2018-10-19T06:26:08.285Z,18.30
2018-10-19T06:27:08.252Z,18.80
2018-10-19T06:28:08.339Z,18.80
2018-10-19T06:29:08.478Z,20.00
2018-10-19T06:30:08.528Z,21.10
2018-10-19T06:31:08.621Z,19.20
2018-10-19T06:32:08.765Z,19.70
2018-10-19T06:33:08.809Z,20.10
2018-10-19T06:34:08.901Z,21.70
2018-10-19T06:35:09.079Z,20.40
2018-10-19T06:36:09.093Z,20.20
2018-10-19T06:37:09.176Z,19.90
2018-10-19T06:38:09.331Z,20.00
2018-10-19T06:39:09.363Z,20.20
2018-10-19T06:40:09.457Z,21.30
2018-10-19T06:41:09.608Z,21.90
2018-10-19T06:42:09.639Z,21.30
2018-10-19T06:43:09.750Z,23.90
2018-10-19T06:44:09.915Z,22.30
2018-10-19T06:45:09.938Z,23.20
2018-10-19T06:46:10.035Z,23.10
2018-10-19T06:47:10.219Z,22.20
2018-10-19T06:48:10.225Z,23.50
2018-10-19T06:49:10.391Z,21.90
2018-10-19T06:50:10.458Z,22.00
2018-10-19T06:51:10.516Z,22.60
2018-10-19T06:52:10.607Z,22.60
2018-10-19T06:53:10.740Z,23.20
2018-10-19T06:54:10.798Z,22.70
2018-10-19T06:55:10.892Z,22.10
2018-10-19T06:56:11.053Z,21.90
2018-10-19T06:57:11.082Z,23.10
2018-10-19T06:58:11.175Z,22.30
2018-10-19T06:59:11.431Z,22.30
2018-10-19T07:00:11.368Z,22.50
2018-10-19T07:01:11.484Z,22.60
2018-10-19T07:02:11.609Z,22.10
2018-10-19T07:03:11.625Z,22.20
2018-10-19T07:04:11.717Z,21.50
2018-10-19T07:05:11.971Z,22.70
2018-10-19T07:06:11.971Z,23.50
2018-10-19T07:07:11.995Z,22.20
2018-10-19T07:08:12.138Z,22.00
2018-10-19T07:09:12.199Z,21.40
2018-10-19T07:10:12.293Z,21.60
2018-10-19T07:11:12.426Z,23.00
2018-10-19T07:12:12.502Z,22.20
2018-10-19T07:13:12.572Z,22.90
2018-10-19T07:14:12.720Z,22.20
2018-10-19T07:15:12.768Z,22.70
2018-10-19T07:16:12.848Z,22.70
2018-10-19T07:17:12.991Z,21.90
2018-10-19T07:18:13.035Z,22.10
2018-10-19T07:19:13.138Z,22.00
2018-10-19T07:20:13.281Z,22.40
2018-10-19T07:21:13.321Z,22.60
2018-10-19T07:22:13.418Z,23.80
2018-10-19T07:23:13.602Z,23.30
2018-10-19T07:24:13.608Z,23.30
2018-10-19T07:25:13.700Z,22.60
2018-10-19T07:26:13.832Z,23.00
2018-10-19T07:27:13.889Z,22.60
2018-10-19T07:28:13.984Z,22.00
2018-10-19T07:29:14.162Z,23.80
2018-10-19T07:30:14.175Z,21.60
2018-10-19T07:31:14.268Z,22.80
2018-10-19T07:32:14.407Z,22.70
2018-10-19T07:33:14.460Z,22.90
2018-10-19T07:34:14.556Z,23.00
2018-10-19T07:35:14.718Z,22.20
2018-10-19T07:36:14.768Z,22.50
2018-10-19T07:37:14.843Z,23.20
2018-10-19T07:38:14.962Z,23.00
2018-10-19T07:39:15.031Z,21.80
2018-10-19T07:40:15.119Z,22.40
2018-10-19T07:41:15.302Z,22.10
2018-10-19T07:42:15.356Z,23.40
2018-10-19T07:43:15.406Z,22.70
2018-10-19T07:44:15.609Z,22.40
2018-10-19T07:45:15.591Z,23.20
2018-10-19T07:46:15.686Z,23.50
2018-10-19T07:47:15.906Z,22.90
2018-10-19T07:48:15.903Z,23.10
2018-10-19T07:49:15.976Z,23.20
2018-10-19T07:50:16.110Z,23.20
2018-10-19T07:51:16.164Z,24.60
2018-10-19T07:52:16.266Z,23.50
2018-10-19T07:53:16.350Z,23.20
2018-10-19T07:54:16.452Z,24.50
2018-10-19T07:55:16.583Z,22.50
2018-10-19T07:56:16.701Z,23.10
2018-10-19T07:57:16.763Z,24.10
2018-10-19T07:58:16.856Z,23.70
2018-10-19T07:59:16.949Z,23.40
2018-10-19T08:00:17.102Z,23.70
2018-10-19T08:01:17.237Z,23.70
2018-10-19T08:02:17.226Z,22.50
2018-10-19T08:03:17.326Z,23.60
2018-10-19T08:04:17.424Z,23.50
2018-10-19T08:05:17.599Z,23.70
2018-10-19T08:06:17.607Z,23.20
2018-10-19T08:07:17.700Z,23.50
2018-10-19T08:08:17.792Z,23.30
2018-10-19T08:09:17.885Z,23.90
2018-10-19T08:10:17.980Z,24.30
2018-10-19T08:11:18.173Z,24.00
2018-10-19T08:12:18.173Z,23.70
2018-10-19T08:13:18.270Z,24.60
2018-10-19T08:14:18.359Z,24.50
2018-10-19T08:15:18.449Z,25.00
2018-10-19T08:16:18.545Z,24.20
2018-10-19T08:17:18.636Z,25.00
2018-10-19T08:18:18.730Z,24.30
2018-10-19T08:19:18.828Z,23.60
2018-10-19T08:20:18.920Z,24.10
2018-10-19T08:21:19.016Z,24.50
2018-10-19T08:22:19.104Z,24.90
2018-10-19T08:23:19.195Z,24.10
2018-10-19T08:24:19.294Z,24.30
2018-10-19T08:25:19.391Z,24.30
2018-10-19T08:26:19.485Z,24.40
2018-10-19T08:27:19.611Z,24.50
2018-10-19T08:28:19.665Z,24.80
2018-10-19T08:29:19.758Z,25.20
2018-10-19T08:30:19.852Z,24.60
2018-10-19T08:31:19.947Z,24.30
2018-10-19T08:32:20.041Z,25.50
2018-10-19T08:33:20.131Z,24.80
2018-10-19T08:34:20.239Z,25.10
2018-10-19T08:35:20.340Z,25.90
2018-10-19T08:36:20.431Z,24.90
2018-10-19T08:37:20.577Z,24.50
2018-10-19T08:38:20.650Z,25.70
2018-10-19T08:39:20.715Z,25.40
2018-10-19T08:40:20.811Z,24.70
2018-10-19T08:41:20.925Z,24.20
2018-10-19T08:42:20.984Z,25.20
2018-10-19T08:43:21.079Z,24.40
2018-10-19T08:44:21.176Z,24.20
2018-10-19T08:45:21.268Z,26.00
2018-10-19T08:46:21.362Z,24.80
2018-10-19T08:47:21.485Z,23.90
2018-10-19T08:48:21.578Z,25.20
2018-10-19T08:49:21.667Z,25.10
2018-10-19T08:50:21.767Z,25.40
2018-10-19T08:51:21.861Z,24.50
2018-10-19T08:52:21.952Z,25.00
2018-10-19T08:53:22.117Z,25.30
2018-10-19T08:54:22.166Z,24.40
2018-10-19T08:55:22.285Z,24.30
2018-10-19T08:56:22.355Z,24.90
2018-10-19T08:57:22.452Z,24.00
2018-10-19T08:58:22.609Z,23.80
2018-10-19T08:59:22.650Z,23.70
2018-10-19T09:00:22.724Z,24.20
2018-10-19T09:01:22.815Z,24.10
2018-10-19T09:02:22.913Z,22.90
2018-10-19T09:03:23.020Z,23.90
2018-10-19T09:04:23.096Z,24.00
2018-10-19T09:05:23.199Z,23.10
2018-10-19T09:06:23.291Z,24.60
2018-10-19T09:07:23.410Z,24.10
2018-10-19T09:08:23.504Z,23.20
2018-10-19T09:09:23.603Z,24.00
2018-10-19T09:10:23.699Z,24.00
2018-10-19T09:11:23.930Z,24.30
2018-10-19T09:12:23.921Z,24.50
2018-10-19T09:13:23.979Z,25.30
2018-10-19T09:14:24.075Z,24.70
2018-10-19T09:15:24.166Z,24.00
2018-10-19T09:16:24.269Z,24.40
2018-10-19T09:17:24.351Z,24.30
2018-10-19T09:18:24.460Z,23.90
2018-10-19T09:19:24.534Z,24.50
2018-10-19T09:20:24.669Z,23.70
2018-10-19T09:21:24.731Z,24.90
2018-10-19T09:22:24.831Z,24.30
2018-10-19T09:23:24.919Z,23.70
2018-10-19T09:24:25.023Z,23.60
2018-10-19T09:25:25.109Z,22.90
2018-10-19T09:26:25.216Z,23.60
2018-10-19T09:27:25.308Z,23.50
2018-10-19T09:28:25.400Z,23.50
2018-10-19T09:29:25.537Z,22.90
2018-10-19T09:30:25.585Z,23.80
2018-10-19T09:31:25.683Z,23.40
2018-10-19T09:32:25.775Z,23.50
2018-10-19T09:33:25.870Z,23.30
2018-10-19T09:34:25.962Z,23.50
2018-10-19T09:35:26.074Z,24.30
2018-10-19T09:36:26.349Z,23.50
2018-10-19T09:37:26.242Z,24.40
2018-10-19T09:38:26.331Z,23.70
2018-10-19T09:39:26.427Z,23.20
2018-10-19T09:40:26.511Z,24.60
2018-10-19T09:41:26.649Z,23.00
2018-10-19T09:42:26.703Z,24.30
2018-10-19T09:43:26.799Z,23.50
2018-10-19T09:44:26.888Z,22.30
2018-10-19T09:45:26.983Z,23.40
2018-10-19T09:46:27.078Z,23.00
2018-10-19T09:47:27.285Z,23.40
2018-10-19T09:48:27.265Z,24.00
2018-10-19T09:49:27.358Z,22.60
2018-10-19T09:50:27.460Z,23.80
2018-10-19T09:51:27.555Z,23.90
2018-10-19T09:52:27.646Z,24.10
2018-10-19T09:53:27.747Z,23.60
2018-10-19T09:54:27.841Z,23.60
2018-10-19T09:55:27.930Z,24.00
2018-10-19T09:56:28.031Z,24.30
2018-10-19T09:57:28.103Z,23.10
2018-10-19T09:58:28.196Z,24.20
2018-10-19T09:59:28.303Z,23.60
2018-10-19T10:00:28.402Z,24.00
2018-10-19T10:01:28.495Z,23.40
2018-10-19T10:02:28.585Z,23.10
2018-10-19T10:03:28.679Z,23.20
2018-10-19T10:04:28.780Z,23.20
2018-10-19T10:05:28.872Z,24.50
2018-10-19T10:06:28.974Z,23.40
2018-10-19T10:07:29.059Z,23.60
2018-10-19T10:08:29.153Z,23.70
2018-10-19T10:09:29.246Z,22.20
2018-10-19T10:10:29.338Z,22.60
2018-10-19T10:11:29.437Z,23.00
2018-10-19T10:12:29.533Z,22.80
2018-10-19T10:13:29.624Z,24.20
2018-10-19T10:14:29.717Z,23.50
2018-10-19T10:15:29.859Z,22.20
2018-10-19T10:16:29.920Z,23.90
2018-10-19T10:17:30.007Z,22.50
2018-10-19T10:18:30.105Z,22.80
2018-10-19T10:19:30.203Z,23.50
2018-10-19T10:20:30.298Z,22.50
2018-10-19T10:21:30.393Z,21.70
2018-10-19T10:22:30.488Z,22.10
2018-10-19T10:23:30.591Z,22.20
2018-10-19T10:24:30.689Z,23.30
2018-10-19T10:25:30.782Z,22.40
2018-10-19T10:26:30.878Z,22.10
2018-10-19T10:27:30.972Z,22.20
2018-10-19T10:28:31.068Z,22.60
2018-10-19T10:29:31.163Z,21.80
2018-10-19T10:30:31.256Z,22.10
2018-10-19T10:31:31.364Z,23.00
2018-10-19T10:32:31.487Z,23.00
2018-10-19T10:33:31.618Z,22.20
2018-10-19T10:34:31.693Z,22.10
2018-10-19T10:35:31.779Z,21.70
2018-10-19T10:36:31.871Z,21.50
2018-10-19T10:37:31.973Z,22.80
2018-10-19T10:38:32.071Z,21.70
2018-10-19T10:39:32.180Z,21.30
2018-10-19T10:40:32.280Z,21.90
2018-10-19T10:41:32.366Z,23.30
2018-10-19T10:42:32.473Z,22.30
2018-10-19T10:43:32.567Z,22.00
2018-10-19T10:44:32.664Z,21.80
2018-10-19T10:45:32.757Z,21.90
2018-10-19T10:46:32.850Z,21.70
2018-10-19T10:47:32.950Z,22.00
2018-10-19T10:48:33.043Z,22.00
2018-10-19T10:49:33.138Z,22.10
2018-10-19T10:50:33.239Z,21.40
2018-10-19T10:51:33.333Z,22.50
2018-10-19T10:52:33.473Z,22.20
2018-10-19T10:53:33.520Z,21.70
2018-10-19T10:54:33.617Z,21.40
2018-10-19T10:55:33.712Z,21.00
2018-10-19T10:56:33.806Z,21.00
2018-10-19T10:57:33.902Z,21.80
2018-10-19T10:58:34.000Z,22.10
2018-10-19T10:59:34.110Z,21.10
2018-10-19T11:00:34.203Z,21.20
2018-10-19T11:01:34.299Z,20.80
2018-10-19T11:02:34.399Z,20.80
2018-10-19T11:03:34.497Z,20.80
2018-10-19T11:04:34.594Z,20.70
2018-10-19T11:05:34.687Z,20.80
2018-10-19T11:06:34.778Z,21.10
2018-10-19T11:07:35.082Z,20.60
2018-10-19T11:08:34.967Z,20.80
2018-10-19T11:09:35.062Z,20.00
2018-10-19T11:10:35.157Z,21.00
2018-10-19T11:11:35.256Z,20.00
2018-10-19T11:12:35.353Z,20.50
2018-10-19T11:13:35.447Z,20.10
2018-10-19T11:14:35.539Z,20.00
2018-10-19T11:15:35.632Z,19.40
2018-10-19T11:16:35.721Z,21.00
2018-10-19T11:17:35.822Z,20.10
2018-10-19T11:18:35.935Z,19.30
2018-10-19T11:19:36.046Z,20.10
2018-10-19T11:20:36.144Z,19.40
2018-10-19T11:21:36.242Z,19.10
2018-10-19T11:22:36.339Z,20.30
2018-10-19T11:23:36.447Z,19.50
2018-10-19T11:24:36.559Z,20.00
2018-10-19T11:25:36.657Z,19.20
2018-10-19T11:26:36.765Z,19.10
2018-10-19T11:27:36.860Z,20.90
2018-10-19T11:28:36.956Z,19.60
2018-10-19T11:29:37.050Z,20.30
2018-10-19T11:30:37.209Z,19.50
2018-10-19T11:31:37.248Z,19.20
2018-10-19T11:32:37.346Z,19.00
2018-10-19T11:33:37.441Z,18.60
2018-10-19T11:34:37.536Z,18.80
2018-10-19T11:35:37.627Z,18.30
2018-10-19T11:36:37.723Z,18.20
2018-10-19T11:37:37.883Z,19.20
2018-10-19T11:38:37.923Z,19.90
2018-10-19T11:39:38.021Z,19.20
2018-10-19T11:40:38.109Z,18.80
2018-10-19T11:41:38.209Z,18.70
2018-10-19T11:42:38.303Z,18.70
2018-10-19T11:43:38.403Z,19.00
2018-10-19T11:44:38.494Z,19.30
2018-10-19T11:45:38.588Z,18.20
2018-10-19T11:46:38.694Z,19.30
2018-10-19T11:47:38.785Z,20.10
2018-10-19T11:48:38.915Z,20.40
2018-10-19T11:49:38.995Z,18.80
2018-10-19T11:50:39.089Z,19.00
2018-10-19T11:51:39.188Z,18.30
2018-10-19T11:52:39.283Z,18.30
2018-10-19T11:53:39.377Z,19.00
2018-10-19T11:54:39.473Z,19.20
2018-10-19T11:55:39.585Z,18.80
2018-10-19T11:56:39.683Z,18.20
2018-10-19T11:57:39.783Z,18.20
2018-10-19T11:58:39.883Z,18.60
2018-10-19T11:59:39.980Z,18.30
2018-10-19T12:00:40.076Z,18.10
2018-10-19T12:01:40.169Z,18.10
2018-10-19T12:02:40.264Z,18.40
2018-10-19T12:03:40.421Z,18.10
2018-10-19T12:04:40.458Z,17.60
2018-10-19T12:05:40.565Z,18.10
2018-10-19T12:06:40.653Z,18.80
2018-10-19T12:07:40.747Z,18.90
2018-10-19T12:08:40.842Z,18.20
2018-10-19T12:09:40.942Z,17.50
2018-10-19T12:10:41.099Z,17.70
2018-10-19T12:11:41.134Z,18.90
2018-10-19T12:12:41.224Z,18.60
2018-10-19T12:13:41.337Z,19.40
2018-10-19T12:14:41.435Z,18.40
2018-10-19T12:15:41.539Z,19.20
2018-10-19T12:16:41.723Z,19.00
2018-10-19T12:17:41.723Z,18.10
2018-10-19T12:18:41.809Z,17.70
2018-10-19T12:19:41.918Z,18.50
2018-10-19T12:20:42.016Z,18.10
2018-10-19T12:21:42.110Z,17.50
2018-10-19T12:22:42.206Z,19.00
2018-10-19T12:23:42.301Z,18.20
2018-10-19T12:24:42.402Z,18.10
2018-10-19T12:25:42.498Z,18.50
2018-10-19T12:26:42.594Z,18.10
2018-10-19T12:27:42.687Z,18.60
2018-10-19T12:28:42.782Z,18.40
2018-10-19T12:29:42.877Z,19.00
2018-10-19T12:30:42.973Z,17.40
2018-10-19T12:31:43.071Z,18.80
2018-10-19T12:32:43.169Z,17.70
2018-10-19T12:33:43.279Z,18.10
2018-10-19T12:34:43.381Z,18.10
2018-10-19T12:35:43.478Z,17.50
2018-10-19T12:36:43.580Z,17.90
2018-10-19T12:37:43.675Z,18.10
2018-10-19T12:38:43.777Z,17.40
2018-10-19T12:39:43.868Z,16.30
2018-10-19T12:40:43.965Z,16.70
2018-10-19T12:41:44.062Z,16.80
2018-10-19T12:42:44.164Z,17.40
2018-10-19T12:43:44.256Z,17.30
2018-10-19T12:44:44.353Z,17.10
2018-10-19T12:45:44.451Z,17.00
2018-10-19T12:46:44.551Z,17.00
2018-10-19T12:47:44.643Z,16.80
2018-10-19T12:48:44.750Z,18.20
2018-10-19T12:49:44.850Z,18.00
2018-10-19T12:50:44.946Z,17.30
2018-10-19T12:51:45.043Z,16.60
2018-10-19T12:52:45.139Z,16.80
2018-10-19T12:53:45.246Z,16.70
2018-10-19T12:54:45.335Z,16.80
2018-10-19T12:55:45.429Z,17.40
2018-10-19T12:56:45.527Z,17.20
2018-10-19T12:57:45.623Z,16.30
2018-10-19T12:58:45.722Z,16.80
2018-10-19T12:59:45.872Z,16.50
2018-10-19T13:00:45.946Z,16.00
2018-10-19T13:01:46.068Z,16.20