createdAt,value
2023-01-19T00:00:30.308Z,11.70
2023-01-19T00:02:56.898Z,7.90
2023-01-19T00:05:23.406Z,7.50
2023-01-19T00:07:49.892Z,9.83
2023-01-19T00:10:16.736Z,9.27
2023-01-19T00:12:43.324Z,7.23
2023-01-19T00:15:10.906Z,9.87
2023-01-19T00:17:37.452Z,6.50
2023-01-19T00:20:04.247Z,6.67
2023-01-19T00:22:30.736Z,9.50
2023-01-19T00:24:57.341Z,6.80
2023-01-19T00:27:24.569Z,9.03
2023-01-19T00:29:51.072Z,7.10
2023-01-19T00:32:19.740Z,11.00
2023-01-19T00:34:49.511Z,8.57
2023-01-19T00:37:17.270Z,9.43
2023-01-19T00:39:43.797Z,10.10
2023-01-19T00:42:32.651Z,8.93
2023-01-19T00:44:59.153Z,6.80
2023-01-19T00:47:25.848Z,9.80
2023-01-19T00:49:52.708Z,11.10
2023-01-19T00:52:19.603Z,9.10
2023-01-19T00:54:46.346Z,16.63
2023-01-19T00:57:13.153Z,8.87
2023-01-19T00:59:39.644Z,9.60
2023-01-19T01:02:06.423Z,9.73
2023-01-19T01:04:34.069Z,10.30
2023-01-19T01:07:00.621Z,9.97
2023-01-19T01:09:27.834Z,6.97
2023-01-19T01:11:54.572Z,9.27
2023-01-19T01:14:21.109Z,7.13
2023-01-19T01:16:48.626Z,9.03
2023-01-19T01:19:16.098Z,9.77
2023-01-19T01:21:42.621Z,5.20
2023-01-19T01:24:09.594Z,9.23
2023-01-19T01:26:36.133Z,7.47
2023-01-19T01:29:02.680Z,10.20
2023-01-19T01:31:29.810Z,7.63
2023-01-19T01:33:57.085Z,7.40
2023-01-19T01:36:23.934Z,9.47
2023-01-19T01:38:50.928Z,6.83
2023-01-19T01:41:17.439Z,10.90
2023-01-19T01:43:45.424Z,7.50
2023-01-19T01:46:15.884Z,8.60
2023-01-19T01:48:48.477Z,6.33
2023-01-19T01:51:24.649Z,8.00
2023-01-19T01:54:07.009Z,8.13
2023-01-19T01:56:46.409Z,8.77
2023-01-19T01:59:25.733Z,8.30
2023-01-19T02:02:22.950Z,10.17
2023-01-19T02:04:56.477Z,9.30
2023-01-19T02:08:00.677Z,11.83
2023-01-19T02:10:45.947Z,9.10
2023-01-19T02:13:22.550Z,7.27
2023-01-19T02:15:58.142Z,9.23
2023-01-19T02:18:28.018Z,7.47
2023-01-19T02:21:20.075Z,11.97
2023-01-19T02:23:55.222Z,9.50
2023-01-19T02:26:25.901Z,6.70
2023-01-19T02:28:59.365Z,10.33
2023-01-19T02:31:28.279Z,8.67
2023-01-19T02:33:55.794Z,8.63
2023-01-19T02:36:27.174Z,6.93
2023-01-19T02:38:57.467Z,6.47
2023-01-19T02:41:28.501Z,8.20
2023-01-19T02:43:58.230Z,11.37
2023-01-19T02:46:25.694Z,9.83
2023-01-19T02:48:52.252Z,7.77
2023-01-19T02:51:24.555Z,9.00
2023-01-19T02:54:13.829Z,6.27
2023-01-19T02:57:16.299Z,11.20
2023-01-19T03:00:12.010Z,9.87
2023-01-19T03:02:54.806Z,10.90
2023-01-19T03:05:41.436Z,11.43
2023-01-19T03:08:23.849Z,12.40
2023-01-19T03:11:06.359Z,10.60
2023-01-19T03:14:00.895Z,14.97
2023-01-19T03:16:31.407Z,9.17
2023-01-19T03:19:10.670Z,10.67
2023-01-19T03:21:39.741Z,9.53
2023-01-19T03:24:08.099Z,13.00
2023-01-19T03:26:41.846Z,22.07
2023-01-19T03:29:10.592Z,8.40
2023-01-19T03:31:38.471Z,10.17
2023-01-19T03:34:08.074Z,10.67
2023-01-19T03:36:44.556Z,9.50
2023-01-19T03:39:14.460Z,15.90
2023-01-19T03:41:42.868Z,10.07
2023-01-19T03:44:12.065Z,15.43
2023-01-19T03:46:40.174Z,10.33
2023-01-19T03:49:08.335Z,12.73
2023-01-19T03:51:37.504Z,8.80
2023-01-19T03:54:05.593Z,8.83
2023-01-19T03:56:32.179Z,11.00
2023-01-19T03:58:59.408Z,11.53
2023-01-19T04:01:26.110Z,14.30
2023-01-19T04:03:53.105Z,10.87
2023-01-19T04:06:21.150Z,11.50
2023-01-19T04:08:49.267Z,9.97
2023-01-19T04:11:16.236Z,10.10
2023-01-19T04:13:42.782Z,9.70
2023-01-19T04:16:11.130Z,12.57
2023-01-19T04:18:37.727Z,11.80
2023-01-19T04:21:06.967Z,10.03
2023-01-19T04:23:34.338Z,15.10
2023-01-19T04:26:08.789Z,9.30
2023-01-19T04:28:36.975Z,14.63
2023-01-19T04:31:07.440Z,10.73
2023-01-19T04:33:34.359Z,12.53
2023-01-19T04:36:01.624Z,11.97
2023-01-19T04:38:28.246Z,15.10
2023-01-19T04:40:55.041Z,12.23
2023-01-19T04:43:22.730Z,11.60
2023-01-19T04:45:49.730Z,14.90
2023-01-19T04:48:18.301Z,16.87
2023-01-19T04:50:44.980Z,10.60
2023-01-19T04:53:13.509Z,13.17
2023-01-19T04:55:40.161Z,15.03
2023-01-19T04:58:06.700Z,17.90
2023-01-19T05:00:33.569Z,10.17
2023-01-19T05:03:01.559Z,13.83
2023-01-19T05:05:29.600Z,10.67
2023-01-19T05:07:56.207Z,12.60
2023-01-19T05:10:23.660Z,12.10
2023-01-19T05:12:50.209Z,18.37
2023-01-19T05:15:17.203Z,10.60
2023-01-19T05:17:43.701Z,19.63
2023-01-19T05:20:12.541Z,17.63
2023-01-19T05:22:39.953Z,10.80
2023-01-19T05:25:10.832Z,12.43
2023-01-19T05:27:38.637Z,12.47
2023-01-19T05:30:06.408Z,13.13
2023-01-19T05:32:33.092Z,15.73
2023-01-19T05:35:00.228Z,15.60
2023-01-19T05:37:27.032Z,13.87
2023-01-19T05:39:53.910Z,10.93
2023-01-19T05:42:20.911Z,16.97
2023-01-19T05:44:47.434Z,16.43
2023-01-19T05:47:13.928Z,10.53
2023-01-19T05:49:40.446Z,14.27
2023-01-19T05:52:07.630Z,12.10
2023-01-19T05:54:34.396Z,11.57
2023-01-19T05:57:01.551Z,13.37
2023-01-19T05:59:28.859Z,11.40
2023-01-19T06:01:55.614Z,13.20
2023-01-19T06:04:22.269Z,11.87
2023-01-19T06:06:49.830Z,11.87
2023-01-19T06:09:17.285Z,15.10
2023-01-19T06:11:45.880Z,14.10
2023-01-19T06:14:13.059Z,14.20
2023-01-19T06:16:40.395Z,12.00
2023-01-19T06:19:07.034Z,11.57
2023-01-19T06:21:34.310Z,10.83
2023-01-19T06:24:00.985Z,11.23
2023-01-19T06:26:27.510Z,14.40
2023-01-19T06:28:54.172Z,10.33
2023-01-19T06:31:20.703Z,14.83
2023-01-19T06:33:47.415Z,11.63
2023-01-19T06:36:13.934Z,11.70
2023-01-19T06:38:40.447Z,14.73
2023-01-19T06:41:07.020Z,13.90
2023-01-19T06:43:33.532Z,12.70
2023-01-19T06:46:00.591Z,10.03
2023-01-19T06:48:27.858Z,13.77
2023-01-19T06:50:54.884Z,12.07
2023-01-19T06:53:22.472Z,14.13
2023-01-19T06:55:49.047Z,14.47
2023-01-19T06:58:16.080Z,14.00
2023-01-19T07:00:43.078Z,18.47
2023-01-19T07:03:19.682Z,12.57
2023-01-19T07:05:47.113Z,17.00
2023-01-19T07:08:15.571Z,14.70
2023-01-19T07:11:25.071Z,13.70
2023-01-19T07:13:28.718Z,15.77
2023-01-19T07:15:55.261Z,15.87
2023-01-19T07:18:21.761Z,12.27
2023-01-19T07:20:49.211Z,10.83
2023-01-19T07:23:16.568Z,15.90
2023-01-19T07:25:46.485Z,12.47
2023-01-19T07:28:16.008Z,17.77
2023-01-19T07:30:43.584Z,13.30
2023-01-19T07:33:10.438Z,12.60
2023-01-19T07:35:37.406Z,14.17
2023-01-19T07:38:04.183Z,11.97
2023-01-19T07:40:30.886Z,14.17
2023-01-19T07:42:57.371Z,12.53
2023-01-19T07:45:23.866Z,14.50
2023-01-19T07:47:51.031Z,12.60
2023-01-19T07:50:21.234Z,9.83
2023-01-19T07:52:50.615Z,13.63
2023-01-19T07:55:17.347Z,19.20
2023-01-19T07:57:44.075Z,8.50
2023-01-19T08:00:11.374Z,12.23
2023-01-19T08:02:41.644Z,10.47
2023-01-19T08:05:08.622Z,9.27
2023-01-19T08:07:35.604Z,13.40
2023-01-19T08:10:02.114Z,8.80
2023-01-19T08:12:29.414Z,10.47
2023-01-19T08:14:55.935Z,14.70
2023-01-19T08:17:22.456Z,14.23
2023-01-19T08:19:49.448Z,11.07
2023-01-19T08:22:15.960Z,10.97
2023-01-19T08:24:42.544Z,8.17
2023-01-19T08:27:12.676Z,9.60
2023-01-19T08:29:39.527Z,13.80
2023-01-19T08:32:06.710Z,8.47
2023-01-19T08:34:33.451Z,12.27
2023-01-19T08:37:00.496Z,10.40
2023-01-19T08:39:27.392Z,9.10
2023-01-19T08:41:54.304Z,15.37
2023-01-19T08:44:21.374Z,8.67
2023-01-19T08:46:48.801Z,9.63
2023-01-19T08:49:15.854Z,10.00
2023-01-19T08:51:42.394Z,10.87
2023-01-19T08:54:09.407Z,10.80
2023-01-19T08:56:36.684Z,12.63
2023-01-19T08:59:09.496Z,12.70
2023-01-19T09:01:37.196Z,14.60
2023-01-19T09:04:04.043Z,8.90
2023-01-19T09:06:30.616Z,16.10
2023-01-19T09:08:57.648Z,12.50
2023-01-19T09:11:24.140Z,16.10
2023-01-19T09:13:50.797Z,10.30
2023-01-19T09:16:17.491Z,11.20
2023-01-19T09:18:45.806Z,11.83
2023-01-19T09:21:13.752Z,12.70
2023-01-19T09:23:40.409Z,9.23
2023-01-19T09:26:07.053Z,8.87
2023-01-19T09:28:33.721Z,8.47
2023-01-19T09:31:04.970Z,14.17
2023-01-19T09:33:31.627Z,10.17
2023-01-19T09:35:58.162Z,8.30
2023-01-19T09:38:25.794Z,9.23
2023-01-19T09:40:59.214Z,10.77
2023-01-19T09:43:47.739Z,8.80
2023-01-19T09:46:41.306Z,10.40
2023-01-19T09:49:18.295Z,8.70
2023-01-19T09:51:48.576Z,8.53
2023-01-19T09:54:18.180Z,8.30
2023-01-19T09:56:45.973Z,7.87
2023-01-19T09:59:27.903Z,8.43
2023-01-19T10:02:06.013Z,6.90
2023-01-19T10:04:40.933Z,8.27
2023-01-19T10:07:16.154Z,6.90
2023-01-19T10:09:57.138Z,7.10
2023-01-19T10:12:43.422Z,7.70
2023-01-19T10:15:23.029Z,8.57
2023-01-19T10:18:10.494Z,14.03
2023-01-19T10:20:42.462Z,8.13
2023-01-19T10:23:22.166Z,8.67
2023-01-19T10:25:49.349Z,8.27
2023-01-19T10:28:22.167Z,8.67
2023-01-19T10:30:48.794Z,8.00
2023-01-19T10:33:16.377Z,10.13
2023-01-19T10:35:45.190Z,9.33
2023-01-19T10:38:14.831Z,9.27
2023-01-19T10:40:54.966Z,9.60
2023-01-19T10:43:41.808Z,8.70
2023-01-19T10:46:20.021Z,12.23
2023-01-19T10:48:50.628Z,9.30
2023-01-19T10:51:17.570Z,8.73
2023-01-19T10:53:54.439Z,10.17
2023-01-19T10:56:24.661Z,8.93
2023-01-19T10:58:51.854Z,9.90
2023-01-19T11:01:27.476Z,8.90
2023-01-19T11:03:56.946Z,9.87
2023-01-19T11:06:29.893Z,10.27
2023-01-19T11:09:14.035Z,9.10
2023-01-19T11:11:47.682Z,9.53
2023-01-19T11:14:19.494Z,8.57
2023-01-19T11:16:49.699Z,8.37
2023-01-19T11:19:29.314Z,9.67
2023-01-19T11:22:22.716Z,10.33
2023-01-19T11:24:50.256Z,10.07
2023-01-19T11:27:19.494Z,8.80
2023-01-19T11:29:56.905Z,8.57
2023-01-19T11:32:27.044Z,8.83
2023-01-19T11:34:53.679Z,8.87
2023-01-19T11:37:20.511Z,8.67
2023-01-19T11:39:49.779Z,9.30
2023-01-19T11:42:18.664Z,9.53
2023-01-19T11:45:13.977Z,9.37
2023-01-19T11:47:47.841Z,14.23
2023-01-19T11:50:23.466Z,8.53
2023-01-19T11:53:05.861Z,8.90
2023-01-19T11:55:52.372Z,9.20
2023-01-19T11:58:19.938Z,10.63
2023-01-19T12:00:52.822Z,13.40
2023-01-19T12:03:31.855Z,9.33
2023-01-19T12:06:06.878Z,8.37
2023-01-19T12:08:40.824Z,9.20
2023-01-19T12:11:16.658Z,7.83
2023-01-19T12:13:45.523Z,8.37
2023-01-19T12:16:24.423Z,8.10
2023-01-19T12:19:24.932Z,7.90
2023-01-19T12:21:52.664Z,6.63
2023-01-19T12:24:28.936Z,6.30
2023-01-19T12:27:02.483Z,7.13
2023-01-19T12:29:33.298Z,12.67
2023-01-19T12:32:16.639Z,12.60
2023-01-19T12:34:47.805Z,9.30
2023-01-19T12:37:42.903Z,7.70
2023-01-19T12:40:24.127Z,7.70
2023-01-19T12:43:00.693Z,7.00
2023-01-19T12:45:35.269Z,7.87
2023-01-19T12:48:03.657Z,8.10
2023-01-19T12:50:37.575Z,8.63
2023-01-19T12:53:15.741Z,7.50
2023-01-19T12:56:08.558Z,7.50
2023-01-19T12:58:35.694Z,7.90
2023-01-19T13:01:14.989Z,11.63
2023-01-19T13:03:57.945Z,8.90
2023-01-19T13:07:08.350Z,8.00
2023-01-19T13:09:37.865Z,7.40
2023-01-19T13:12:14.051Z,6.57
2023-01-19T13:14:43.180Z,8.00
2023-01-19T13:17:23.027Z,8.50
2023-01-19T13:19:54.820Z,7.70
2023-01-19T13:22:46.158Z,7.70
2023-01-19T13:25:21.677Z,8.40
2023-01-19T13:27:49.905Z,11.27
2023-01-19T13:30:19.274Z,7.00
2023-01-19T13:32:46.707Z,7.40
2023-01-19T13:35:17.642Z,8.83
2023-01-19T13:37:45.310Z,7.80
2023-01-19T13:40:19.526Z,8.33
2023-01-19T13:42:48.063Z,10.40
2023-01-19T13:45:24.680Z,7.43
2023-01-19T13:47:52.963Z,6.97
2023-01-19T13:50:26.834Z,7.50
2023-01-19T13:52:55.795Z,9.57
2023-01-19T13:55:23.717Z,6.40
2023-01-19T13:57:51.698Z,8.00
2023-01-19T14:00:21.531Z,6.90
2023-01-19T14:02:55.455Z,13.13
2023-01-19T14:05:30.753Z,7.63
2023-01-19T14:08:01.105Z,10.30
2023-01-19T14:10:28.622Z,6.97
2023-01-19T14:13:04.121Z,6.37
2023-01-19T14:15:34.823Z,9.43
2023-01-19T14:18:18.856Z,5.80
2023-01-19T14:20:52.489Z,7.03
2023-01-19T14:23:38.089Z,17.83
2023-01-19T14:26:04.897Z,10.20
2023-01-19T14:28:39.494Z,9.27
2023-01-19T14:31:27.969Z,10.27
2023-01-19T14:33:55.685Z,8.20
2023-01-19T14:36:39.098Z,5.97
2023-01-19T14:39:13.894Z,6.10
2023-01-19T14:41:49.572Z,6.43
2023-01-19T14:44:27.568Z,7.10
2023-01-19T14:46:54.515Z,4.90
2023-01-19T14:49:30.180Z,6.40
2023-01-19T14:51:57.449Z,11.67
2023-01-19T14:54:31.301Z,6.13
2023-01-19T14:56:57.946Z,8.10
2023-01-19T14:59:24.481Z,4.93
2023-01-19T15:01:51.140Z,11.80
2023-01-19T15:04:17.746Z,10.10
2023-01-19T15:06:45.783Z,10.60
2023-01-19T15:09:13.477Z,5.43
2023-01-19T15:11:41.392Z,7.80
2023-01-19T15:14:13.552Z,7.63
2023-01-19T15:16:40.307Z,5.37
2023-01-19T15:19:10.992Z,10.30
2023-01-19T15:21:41.804Z,15.00
2023-01-19T15:24:11.078Z,8.63
2023-01-19T15:26:39.436Z,8.80
2023-01-19T15:29:25.289Z,8.60
2023-01-19T15:31:52.683Z,6.53
2023-01-19T15:34:20.272Z,17.93
2023-01-19T15:36:47.555Z,16.63
2023-01-19T15:39:14.102Z,6.67
2023-01-19T15:41:40.815Z,6.33
2023-01-19T15:44:11.193Z,5.23
2023-01-19T15:46:38.053Z,12.60
2023-01-19T15:49:05.852Z,4.57
2023-01-19T15:51:32.825Z,7.90
2023-01-19T15:53:59.362Z,7.17
2023-01-19T15:56:28.666Z,7.50
2023-01-19T15:58:56.895Z,8.17
2023-01-19T16:01:31.205Z,11.93
2023-01-19T16:04:00.333Z,13.57
2023-01-19T16:06:27.519Z,11.70
2023-01-19T16:08:59.097Z,22.67
2023-01-19T16:11:26.480Z,10.20
2023-01-19T16:13:52.999Z,11.40
2023-01-19T16:16:23.278Z,21.90
2023-01-19T16:18:50.152Z,15.00
2023-01-19T16:21:17.532Z,11.93
2023-01-19T16:23:44.060Z,5.00
2023-01-19T16:26:34.818Z,8.20
2023-01-19T16:29:08.495Z,8.90
2023-01-19T16:31:36.587Z,10.20
2023-01-19T16:34:03.438Z,15.80
2023-01-19T16:36:32.139Z,19.40
2023-01-19T16:39:10.359Z,11.60
2023-01-19T16:41:36.960Z,26.60
2023-01-19T16:44:04.783Z,21.33
2023-01-19T16:46:35.445Z,8.00
2023-01-19T16:49:07.479Z,10.30
2023-01-19T16:51:34.040Z,8.47
2023-01-19T16:54:00.890Z,8.70
2023-01-19T16:56:27.469Z,10.70
2023-01-19T16:58:55.151Z,11.30
2023-01-19T17:01:22.278Z,8.97
2023-01-19T17:03:49.262Z,2.80
2023-01-19T17:06:18.466Z,6.00
2023-01-19T17:08:45.051Z,7.83
2023-01-19T17:11:20.848Z,9.63
2023-01-19T17:14:08.394Z,10.17
2023-01-19T17:16:35.863Z,9.03
2023-01-19T17:19:05.518Z,8.73
2023-01-19T17:21:32.670Z,6.30
2023-01-19T17:23:59.355Z,7.03
2023-01-19T17:26:31.143Z,6.80
2023-01-19T17:29:02.263Z,7.83
2023-01-19T17:31:30.375Z,3.43
2023-01-19T17:33:58.725Z,6.00
2023-01-19T17:36:27.502Z,6.00
2023-01-19T17:38:56.624Z,6.03
2023-01-19T17:41:26.136Z,11.17
2023-01-19T17:43:53.188Z,6.00
2023-01-19T17:46:22.576Z,5.07
2023-01-19T17:48:57.109Z,5.23
2023-01-19T17:51:25.351Z,4.90
2023-01-19T17:53:52.690Z,12.47
2023-01-19T17:56:21.875Z,11.70
2023-01-19T17:58:49.288Z,7.87
2023-01-19T18:01:17.506Z,10.40
2023-01-19T18:03:44.638Z,8.27
2023-01-19T18:06:11.323Z,6.13
2023-01-19T18:08:39.400Z,9.47
2023-01-19T18:11:06.781Z,14.07
2023-01-19T18:13:33.720Z,8.23
2023-01-19T18:16:08.798Z,3.50
2023-01-19T18:18:35.955Z,7.10
2023-01-19T18:21:05.981Z,7.90
2023-01-19T18:23:32.822Z,9.60
2023-01-19T18:26:00.029Z,10.90
2023-01-19T18:28:26.928Z,7.13
2023-01-19T18:30:53.548Z,5.17
2023-01-19T18:33:20.484Z,14.43
2023-01-19T18:35:47.656Z,10.43
2023-01-19T18:38:15.013Z,9.27
2023-01-19T18:40:41.605Z,8.97
2023-01-19T18:43:09.579Z,12.67
2023-01-19T18:45:38.054Z,10.23
2023-01-19T18:48:04.920Z,12.43
2023-01-19T18:50:32.110Z,13.13
2023-01-19T18:52:59.143Z,13.47
2023-01-19T18:55:26.128Z,20.57
2023-01-19T18:57:53.322Z,10.77
2023-01-19T19:00:20.206Z,14.60
2023-01-19T19:02:46.723Z,19.47
2023-01-19T19:05:13.538Z,16.87
2023-01-19T19:07:40.032Z,16.67
2023-01-19T19:10:07.007Z,13.73
2023-01-19T19:12:33.756Z,21.33
2023-01-19T19:15:03.362Z,15.20
2023-01-19T19:17:29.850Z,19.10
2023-01-19T19:19:56.378Z,17.67
2023-01-19T19:22:25.459Z,14.97
2023-01-19T19:24:52.342Z,21.97
2023-01-19T19:27:18.885Z,24.10
2023-01-19T19:29:48.845Z,19.60
2023-01-19T19:32:20.391Z,16.90
2023-01-19T19:34:53.084Z,27.40
2023-01-19T19:37:20.176Z,21.13
2023-01-19T19:39:48.106Z,17.93
2023-01-19T19:42:15.438Z,28.87
2023-01-19T19:44:41.937Z,35.53
2023-01-19T19:47:08.557Z,25.90
2023-01-19T19:49:35.053Z,23.53
2023-01-19T19:52:01.616Z,36.97
2023-01-19T19:54:28.141Z,39.67
2023-01-19T19:56:54.617Z,29.40
2023-01-19T19:59:21.111Z,29.17
2023-01-19T20:01:49.728Z,30.43
2023-01-19T20:04:19.945Z,37.17
2023-01-19T20:06:48.252Z,23.90
2023-01-19T20:09:16.635Z,29.30
2023-01-19T20:11:46.488Z,33.87
2023-01-19T20:14:15.989Z,35.70
2023-01-19T20:16:42.742Z,26.33
2023-01-19T20:19:10.094Z,29.73
2023-01-19T20:21:38.451Z,27.77
2023-01-19T20:24:13.156Z,32.40
2023-01-19T20:26:42.628Z,27.20
2023-01-19T20:29:24.510Z,25.17
2023-01-19T20:31:53.917Z,32.40
2023-01-19T20:34:25.004Z,25.93
2023-01-19T20:36:53.679Z,29.10
2023-01-19T20:39:21.621Z,34.87
2023-01-19T20:41:50.847Z,30.23
2023-01-19T20:44:23.326Z,33.10
2023-01-19T20:46:50.144Z,42.90
2023-01-19T20:49:16.776Z,33.20
2023-01-19T20:51:45.463Z,31.03
2023-01-19T20:54:14.841Z,38.10
2023-01-19T20:56:41.802Z,31.83
2023-01-19T20:59:09.706Z,33.93
2023-01-19T21:01:36.326Z,33.50
2023-01-19T21:04:03.544Z,33.27
2023-01-19T21:06:30.036Z,27.87
2023-01-19T21:08:57.519Z,32.23
2023-01-19T21:11:24.667Z,39.37
2023-01-19T21:13:55.386Z,32.20
2023-01-19T21:16:26.588Z,35.17
2023-01-19T21:18:53.735Z,30.50
2023-01-19T21:21:29.871Z,31.63
2023-01-19T21:24:01.589Z,34.03
2023-01-19T21:26:33.562Z,37.43
2023-01-19T21:29:02.001Z,33.13
2023-01-19T21:31:28.791Z,29.90
2023-01-19T21:33:58.666Z,41.10
2023-01-19T21:36:25.905Z,32.23
2023-01-19T21:38:55.781Z,33.60
2023-01-19T21:41:22.696Z,36.60
2023-01-19T21:43:49.235Z,36.13
2023-01-19T21:46:29.290Z,36.37
2023-01-19T21:49:04.722Z,37.03
2023-01-19T21:51:33.743Z,31.00
2023-01-19T21:54:01.853Z,35.00
2023-01-19T21:56:29.744Z,36.00
2023-01-19T21:58:57.770Z,34.60
2023-01-19T22:01:25.009Z,30.77
2023-01-19T22:03:56.569Z,33.00
2023-01-19T22:06:24.740Z,38.00
2023-01-19T22:08:51.397Z,32.90
2023-01-19T22:11:19.709Z,38.40
2023-01-19T22:13:46.474Z,32.00
2023-01-19T22:16:15.375Z,31.23
2023-01-19T22:18:49.487Z,36.83
2023-01-19T22:21:18.398Z,40.47
2023-01-19T22:23:51.715Z,37.20
2023-01-19T22:26:18.876Z,33.13
2023-01-19T22:28:45.753Z,44.27
2023-01-19T22:31:14.552Z,34.77
2023-01-19T22:33:42.595Z,34.77
2023-01-19T22:36:23.739Z,41.20
2023-01-19T22:38:56.014Z,37.40
2023-01-19T22:41:25.133Z,33.00
2023-01-19T22:43:53.874Z,33.63
2023-01-19T22:46:22.250Z,40.73
2023-01-19T22:48:49.805Z,39.53
2023-01-19T22:51:17.823Z,42.00
2023-01-19T22:53:44.774Z,44.40
2023-01-19T22:56:19.831Z,38.73
2023-01-19T22:58:47.027Z,40.23
2023-01-19T23:01:19.277Z,31.53
2023-01-19T23:03:46.607Z,39.83
2023-01-19T23:06:15.955Z,38.80
2023-01-19T23:08:42.936Z,32.73
2023-01-19T23:11:12.702Z,36.43
2023-01-19T23:13:39.354Z,46.87
2023-01-19T23:16:07.075Z,48.30
2023-01-19T23:18:33.825Z,37.07
2023-01-19T23:21:04.736Z,35.60
2023-01-19T23:23:31.891Z,35.33
2023-01-19T23:26:18.659Z,36.60
2023-01-19T23:28:46.576Z,39.73
2023-01-19T23:31:14.181Z,40.73
2023-01-19T23:33:41.561Z,48.27
2023-01-19T23:36:08.508Z,47.00
2023-01-19T23:38:35.008Z,38.67
2023-01-19T23:41:01.514Z,43.70
2023-01-19T23:43:28.036Z,37.97
2023-01-19T23:45:54.893Z,36.60
2023-01-19T23:48:21.452Z,40.73
2023-01-19T23:50:47.938Z,43.77
2023-01-19T23:53:14.879Z,35.70
2023-01-19T23:55:41.931Z,37.80
2023-01-19T23:58:08.447Z,43.83
