createdAt,value
2022-10-14T00:01:59.455Z,100.00
2022-10-14T00:04:30.030Z,100.00
2022-10-14T00:06:59.378Z,100.00
2022-10-14T00:09:28.464Z,100.00
2022-10-14T00:11:57.369Z,100.00
2022-10-14T00:14:28.678Z,100.00
2022-10-14T00:16:58.408Z,100.00
2022-10-14T00:19:29.539Z,100.00
2022-10-14T00:21:58.322Z,100.00
2022-10-14T00:24:27.441Z,100.00
2022-10-14T00:26:56.675Z,100.00
2022-10-14T00:29:25.932Z,100.00
2022-10-14T00:31:56.586Z,100.00
2022-10-14T00:34:30.685Z,100.00
2022-10-14T00:37:02.467Z,100.00
2022-10-14T00:39:33.506Z,100.00
2022-10-14T00:42:02.948Z,100.00
2022-10-14T00:45:18.792Z,100.00
2022-10-14T00:47:54.145Z,100.00
2022-10-14T00:50:23.229Z,100.00
2022-10-14T00:52:54.060Z,100.00
2022-10-14T00:55:27.115Z,100.00
2022-10-14T00:57:56.360Z,100.00
2022-10-14T01:00:25.434Z,100.00
2022-10-14T01:02:58.069Z,100.00
2022-10-14T01:05:37.757Z,100.00
2022-10-14T01:08:11.098Z,100.00
2022-10-14T01:10:45.311Z,100.00
2022-10-14T01:13:23.682Z,100.00
2022-10-14T01:16:02.010Z,100.00
2022-10-14T01:18:49.483Z,100.00
2022-10-14T01:21:26.520Z,100.00
2022-10-14T01:24:32.881Z,100.00
2022-10-14T01:27:31.512Z,100.00
2022-10-14T01:30:12.372Z,100.00
2022-10-14T01:32:56.629Z,100.00
2022-10-14T01:35:34.377Z,100.00
2022-10-14T01:38:11.610Z,100.00
2022-10-14T01:40:47.227Z,100.00
2022-10-14T01:43:20.440Z,100.00
2022-10-14T01:45:54.567Z,100.00
2022-10-14T01:48:30.365Z,100.00
2022-10-14T01:51:03.366Z,100.00
2022-10-14T01:53:37.845Z,100.00
2022-10-14T01:56:08.547Z,100.00
2022-10-14T01:58:47.328Z,100.00
2022-10-14T02:01:20.266Z,100.00
2022-10-14T02:03:49.745Z,100.00
2022-10-14T02:06:24.600Z,100.00
2022-10-14T02:09:09.066Z,100.00
2022-10-14T02:11:47.211Z,100.00
2022-10-14T02:14:29.678Z,100.00
2022-10-14T02:17:03.331Z,100.00
2022-10-14T02:19:39.916Z,100.00
2022-10-14T02:22:17.237Z,100.00
2022-10-14T02:24:55.448Z,100.00
2022-10-14T02:27:28.495Z,100.00
2022-10-14T02:30:00.638Z,100.00
2022-10-14T02:32:35.443Z,100.00
2022-10-14T02:35:08.742Z,100.00
2022-10-14T02:37:39.719Z,100.00
2022-10-14T02:40:13.115Z,100.00
2022-10-14T02:42:43.129Z,100.00
2022-10-14T02:45:14.653Z,100.00
2022-10-14T02:47:51.233Z,100.00
2022-10-14T02:50:29.832Z,100.00
2022-10-14T02:52:59.111Z,100.00
2022-10-14T02:55:28.993Z,100.00
2022-10-14T02:58:01.016Z,100.00
2022-10-14T03:00:30.419Z,100.00
2022-10-14T03:03:06.091Z,100.00
2022-10-14T03:05:35.198Z,100.00
2022-10-14T03:08:09.977Z,100.00
2022-10-14T03:10:43.540Z,100.00
2022-10-14T03:13:23.951Z,100.00
2022-10-14T03:15:53.357Z,100.00
2022-10-14T03:18:24.232Z,100.00
2022-10-14T03:21:00.805Z,100.00
2022-10-14T03:23:36.457Z,100.00
2022-10-14T03:26:05.629Z,100.00
2022-10-14T03:28:40.257Z,100.00
2022-10-14T03:31:17.745Z,100.00
2022-10-14T03:34:07.544Z,100.00
2022-10-14T03:36:41.754Z,100.00
2022-10-14T03:39:11.452Z,100.00
2022-10-14T03:41:47.235Z,100.00
2022-10-14T03:44:21.211Z,100.00
2022-10-14T03:47:11.412Z,100.00
2022-10-14T03:49:44.487Z,100.00
2022-10-14T03:52:24.578Z,100.00
2022-10-14T03:55:08.606Z,100.00
2022-10-14T03:57:39.944Z,100.00
2022-10-14T04:00:13.018Z,100.00
2022-10-14T04:02:44.984Z,100.00
2022-10-14T04:05:37.262Z,100.00
2022-10-14T04:08:22.878Z,100.00
2022-10-14T04:11:00.344Z,100.00
2022-10-14T04:13:33.691Z,100.00
2022-10-14T04:16:05.271Z,100.00
2022-10-14T04:18:43.002Z,100.00
2022-10-14T04:21:21.757Z,100.00
2022-10-14T04:23:58.995Z,100.00
2022-10-14T04:27:02.299Z,100.00
2022-10-14T04:29:53.817Z,100.00
2022-10-14T04:32:30.468Z,100.00
2022-10-14T04:35:03.170Z,100.00
2022-10-14T04:37:46.521Z,100.00
2022-10-14T04:40:31.104Z,100.00
2022-10-14T04:43:05.579Z,100.00
2022-10-14T04:45:44.173Z,100.00
2022-10-14T04:48:25.665Z,100.00
2022-10-14T04:51:13.299Z,100.00
2022-10-14T04:53:52.914Z,100.00
2022-10-14T04:56:37.218Z,100.00
2022-10-14T04:59:07.694Z,100.00
2022-10-14T05:01:56.341Z,100.00
2022-10-14T05:04:32.827Z,100.00
2022-10-14T05:07:07.025Z,100.00
2022-10-14T05:09:40.142Z,100.00
2022-10-14T05:12:22.864Z,100.00
2022-10-14T05:15:06.698Z,100.00
2022-10-14T05:17:57.181Z,100.00
2022-10-14T05:20:38.295Z,100.00
2022-10-14T05:23:07.940Z,100.00
2022-10-14T05:25:40.771Z,100.00
2022-10-14T05:28:12.825Z,100.00
2022-10-14T05:30:44.748Z,100.00
2022-10-14T05:33:16.368Z,100.00
2022-10-14T05:36:12.326Z,100.00
2022-10-14T05:39:02.562Z,100.00
2022-10-14T05:41:50.387Z,100.00
2022-10-14T05:44:37.702Z,100.00
2022-10-14T05:47:24.249Z,100.00
2022-10-14T05:50:05.360Z,100.00
2022-10-14T05:52:39.091Z,100.00
2022-10-14T05:55:27.436Z,100.00
2022-10-14T05:58:26.566Z,100.00
2022-10-14T06:01:45.028Z,100.00
2022-10-14T06:04:20.538Z,100.00
2022-10-14T06:07:04.859Z,100.00
2022-10-14T06:10:14.887Z,100.00
2022-10-14T06:17:54.322Z,100.00
2022-10-14T06:20:57.097Z,100.00
2022-10-14T06:26:54.282Z,100.00
2022-10-14T06:33:48.259Z,100.00
2022-10-14T06:36:31.652Z,100.00
2022-10-14T06:39:15.519Z,100.00
2022-10-14T06:42:06.481Z,100.00
2022-10-14T06:47:53.270Z,100.00
2022-10-14T06:50:39.883Z,100.00
2022-10-14T06:54:06.035Z,100.00
2022-10-14T06:57:05.619Z,100.00
2022-10-14T06:59:50.141Z,100.00
2022-10-14T07:14:20.066Z,100.00
2022-10-14T07:17:31.096Z,100.00
2022-10-14T07:20:57.097Z,100.00
2022-10-14T07:27:52.555Z,100.00
2022-10-14T07:32:18.463Z,100.00
2022-10-14T07:35:33.620Z,100.00
2022-10-14T07:38:29.853Z,100.00
2022-10-14T07:42:13.446Z,100.00
2022-10-14T07:46:01.457Z,100.00
2022-10-14T07:49:11.803Z,100.00
2022-10-14T07:52:04.961Z,100.00
2022-10-14T07:54:37.946Z,100.00
2022-10-14T07:57:19.377Z,100.00
2022-10-14T08:00:57.068Z,100.00
2022-10-14T08:03:58.595Z,100.00
2022-10-14T08:06:53.876Z,100.00
2022-10-14T08:09:51.920Z,100.00
2022-10-14T08:12:22.716Z,100.00
2022-10-14T08:15:55.935Z,100.00
2022-10-14T08:18:59.587Z,100.00
2022-10-14T08:25:50.423Z,100.00
2022-10-14T08:29:13.947Z,100.00
2022-10-14T08:32:44.764Z,100.00
2022-10-14T08:35:31.426Z,100.00
2022-10-14T08:38:30.584Z,100.00
2022-10-14T08:43:29.038Z,100.00
2022-10-14T08:45:35.045Z,100.00
2022-10-14T08:48:42.786Z,100.00
2022-10-14T08:51:27.713Z,100.00
2022-10-14T09:07:47.505Z,100.00
2022-10-14T09:32:26.643Z,100.00
2022-10-14T09:44:43.113Z,100.00
2022-10-14T09:55:22.263Z,100.00
2022-10-14T09:58:35.740Z,100.00
2022-10-14T10:01:33.108Z,100.00
2022-10-14T10:08:42.723Z,56.51
2022-10-14T10:12:30.147Z,50.61
2022-10-14T10:15:22.240Z,45.09
2022-10-14T10:18:16.232Z,48.17
2022-10-14T10:21:08.392Z,42.84
2022-10-14T10:23:59.045Z,44.11
2022-10-14T10:27:03.699Z,40.12
2022-10-14T10:30:03.134Z,49.14
2022-10-14T10:33:43.365Z,45.67
2022-10-14T10:36:49.669Z,37.77
2022-10-14T10:39:56.597Z,38.68
2022-10-14T10:42:36.285Z,36.53
2022-10-14T10:45:59.226Z,42.08
2022-10-14T10:49:08.551Z,44.03
2022-10-14T10:52:01.817Z,41.96
2022-10-14T10:54:58.762Z,42.14
2022-10-14T10:58:36.887Z,46.74
2022-10-14T11:01:40.222Z,45.66
2022-10-14T11:04:39.516Z,43.62
2022-10-14T11:08:05.946Z,44.27
2022-10-14T11:11:12.247Z,63.44
2022-10-14T11:18:07.359Z,57.78
2022-10-14T11:20:50.020Z,57.30
2022-10-14T11:23:50.581Z,50.75
2022-10-14T11:26:53.472Z,42.38
2022-10-14T11:29:50.308Z,38.91
2022-10-14T11:32:26.267Z,40.42
2022-10-14T11:35:18.169Z,49.48
2022-10-14T11:38:21.038Z,51.29
2022-10-14T11:41:15.278Z,50.59
2022-10-14T11:44:27.401Z,53.20
2022-10-14T11:47:10.274Z,53.66
2022-10-14T11:49:54.336Z,55.62
2022-10-14T11:52:33.698Z,63.32
2022-10-14T11:55:27.958Z,60.16
2022-10-14T11:58:16.218Z,63.13
2022-10-14T12:01:23.304Z,64.85
2022-10-14T12:04:08.762Z,60.31
2022-10-14T12:06:50.162Z,58.05
2022-10-14T12:09:27.497Z,61.16
2022-10-14T12:12:50.427Z,61.39
2022-10-14T12:19:59.692Z,61.43
2022-10-14T12:23:09.320Z,62.05
2022-10-14T12:25:59.627Z,58.92
2022-10-14T12:29:06.986Z,63.16
2022-10-14T12:33:05.137Z,61.37
2022-10-14T12:36:07.103Z,63.02
2022-10-14T12:39:55.742Z,62.25
2022-10-14T12:42:42.267Z,61.28
2022-10-14T12:45:54.606Z,63.85
2022-10-14T12:48:56.781Z,66.22
2022-10-14T12:51:41.948Z,62.55
2022-10-14T12:54:38.407Z,58.05
2022-10-14T12:57:37.338Z,56.29
2022-10-14T13:01:02.747Z,61.29
2022-10-14T13:04:40.105Z,60.71
2022-10-14T13:12:04.731Z,63.44
2022-10-14T13:15:27.760Z,62.83
2022-10-14T13:19:08.367Z,63.79
2022-10-14T13:22:03.707Z,65.78
2022-10-14T13:24:51.562Z,64.54
2022-10-14T13:27:46.305Z,74.52
2022-10-14T13:39:13.005Z,47.10
2022-10-14T13:42:31.043Z,51.31
2022-10-14T13:45:31.584Z,46.51
2022-10-14T13:48:09.461Z,61.02
2022-10-14T13:51:37.344Z,65.06
2022-10-14T13:58:57.324Z,71.97
2022-10-14T14:12:21.253Z,85.33
2022-10-14T14:15:39.474Z,85.06
2022-10-14T14:19:07.820Z,85.12
2022-10-14T14:22:12.774Z,86.98
2022-10-14T14:28:18.804Z,100.00
2022-10-14T14:36:50.467Z,100.00
2022-10-14T14:46:47.488Z,100.00
2022-10-14T14:58:45.921Z,100.00
2022-10-14T15:10:44.851Z,100.00
2022-10-14T15:14:22.139Z,100.00
2022-10-14T15:26:39.184Z,100.00
2022-10-14T15:29:42.370Z,100.00
2022-10-14T15:32:33.546Z,100.00
2022-10-14T15:35:17.439Z,100.00
2022-10-14T15:37:54.509Z,100.00
2022-10-14T15:44:48.458Z,100.00
2022-10-14T15:47:27.499Z,100.00
2022-10-14T15:50:43.600Z,100.00
2022-10-14T15:53:39.237Z,100.00
2022-10-14T15:56:15.277Z,100.00
2022-10-14T16:02:28.876Z,100.00
2022-10-14T16:05:44.688Z,100.00
2022-10-14T16:08:27.105Z,100.00
2022-10-14T16:11:16.504Z,100.00
2022-10-14T16:14:29.581Z,100.00
2022-10-14T16:17:07.561Z,100.00
2022-10-14T16:23:20.573Z,100.00
2022-10-14T16:26:37.706Z,100.00
2022-10-14T16:29:32.095Z,100.00
2022-10-14T16:35:30.594Z,100.00
2022-10-14T16:38:09.948Z,100.00
2022-10-14T16:40:52.012Z,100.00
2022-10-14T16:44:00.706Z,100.00
2022-10-14T16:47:23.899Z,100.00
2022-10-14T16:50:33.320Z,100.00
2022-10-14T16:53:53.543Z,100.00
2022-10-14T16:56:56.615Z,100.00
2022-10-14T17:00:06.300Z,100.00
2022-10-14T17:03:29.479Z,100.00
2022-10-14T17:06:09.518Z,100.00
2022-10-14T17:09:32.152Z,100.00
2022-10-14T17:12:28.897Z,100.00
2022-10-14T17:15:28.132Z,100.00
2022-10-14T17:18:12.570Z,100.00
2022-10-14T17:21:01.749Z,100.00
2022-10-14T17:23:36.759Z,100.00
2022-10-14T17:26:50.740Z,100.00
2022-10-14T17:29:35.252Z,100.00
2022-10-14T17:33:10.202Z,100.00
2022-10-14T17:39:47.017Z,100.00
2022-10-14T17:43:47.584Z,100.00
2022-10-14T17:47:22.256Z,100.00
2022-10-14T17:50:12.248Z,100.00
2022-10-14T17:53:16.204Z,100.00
2022-10-14T17:56:52.280Z,100.00
2022-10-14T18:00:28.910Z,100.00
2022-10-14T18:03:14.282Z,100.00
2022-10-14T18:06:03.048Z,100.00
2022-10-14T18:08:36.954Z,100.00
2022-10-14T18:11:56.050Z,100.00
2022-10-14T18:15:37.090Z,100.00
2022-10-14T18:18:16.403Z,100.00
2022-10-14T18:20:51.126Z,100.00
2022-10-14T18:23:20.661Z,100.00
2022-10-14T18:25:58.740Z,100.00
2022-10-14T18:31:15.765Z,100.00
2022-10-14T18:33:47.626Z,100.00
2022-10-14T18:36:18.541Z,100.00
2022-10-14T18:39:00.550Z,100.00
2022-10-14T18:41:38.244Z,100.00
2022-10-14T18:44:33.413Z,100.00
2022-10-14T18:47:33.443Z,100.00
2022-10-14T18:50:17.095Z,100.00
2022-10-14T18:53:23.016Z,100.00
2022-10-14T18:59:39.100Z,100.00
2022-10-14T19:02:24.958Z,100.00
2022-10-14T19:05:06.940Z,100.00
2022-10-14T19:08:03.068Z,100.00
2022-10-14T19:10:40.077Z,100.00
2022-10-14T19:13:29.375Z,100.00
2022-10-14T19:16:25.919Z,100.00
2022-10-14T19:19:06.081Z,100.00
2022-10-14T19:21:39.525Z,100.00
2022-10-14T19:24:14.314Z,100.00
2022-10-14T19:26:59.133Z,100.00
2022-10-14T19:30:08.067Z,100.00
2022-10-14T19:32:45.341Z,100.00
2022-10-14T19:35:38.523Z,100.00
2022-10-14T19:38:31.700Z,100.00
2022-10-14T19:41:19.892Z,100.00
2022-10-14T19:44:15.295Z,100.00
2022-10-14T19:46:59.617Z,100.00
2022-10-14T19:50:42.232Z,100.00
2022-10-14T19:53:32.996Z,100.00
2022-10-14T19:56:14.092Z,100.00
2022-10-14T19:59:28.055Z,100.00
2022-10-14T20:02:12.404Z,100.00
2022-10-14T20:05:31.951Z,100.00
2022-10-14T20:08:34.273Z,100.00
2022-10-14T20:11:22.822Z,100.00
2022-10-14T20:14:23.721Z,100.00
2022-10-14T20:17:28.862Z,100.00
2022-10-14T20:20:21.284Z,100.00
2022-10-14T20:23:43.453Z,100.00
2022-10-14T20:26:06.442Z,100.00
2022-10-14T20:32:36.133Z,100.00
2022-10-14T20:35:25.640Z,100.00
2022-10-14T20:38:15.924Z,100.00
2022-10-14T20:41:44.293Z,100.00
2022-10-14T20:44:49.715Z,100.00
2022-10-14T20:47:54.786Z,100.00
2022-10-14T20:50:39.376Z,100.00
2022-10-14T20:53:42.503Z,100.00
2022-10-14T20:56:48.285Z,100.00
2022-10-14T20:59:27.693Z,100.00
2022-10-14T21:02:17.670Z,100.00
2022-10-14T21:04:57.015Z,100.00
2022-10-14T21:07:28.681Z,100.00
2022-10-14T21:10:10.971Z,100.00
2022-10-14T21:12:48.684Z,100.00
2022-10-14T21:15:22.099Z,100.00
2022-10-14T21:17:52.409Z,100.00
2022-10-14T21:20:26.775Z,100.00
2022-10-14T21:26:44.065Z,100.00
2022-10-14T21:29:46.780Z,100.00
2022-10-14T21:33:00.250Z,100.00
2022-10-14T21:40:04.177Z,100.00
2022-10-14T21:42:47.484Z,100.00
2022-10-14T21:49:51.950Z,100.00
2022-10-14T21:52:29.818Z,100.00
2022-10-14T21:56:22.211Z,100.00
2022-10-14T21:58:55.583Z,100.00
2022-10-14T22:01:29.677Z,100.00
2022-10-14T22:04:21.873Z,100.00
2022-10-14T22:06:56.207Z,100.00
2022-10-14T22:09:28.608Z,100.00
2022-10-14T22:12:02.424Z,100.00
2022-10-14T22:14:37.090Z,100.00
2022-10-14T22:17:21.019Z,100.00
2022-10-14T22:19:52.327Z,100.00
2022-10-14T22:22:31.478Z,100.00
2022-10-14T22:25:01.414Z,100.00
2022-10-14T22:27:31.271Z,100.00
2022-10-14T22:30:04.540Z,100.00
2022-10-14T22:32:34.195Z,100.00
2022-10-14T22:35:03.467Z,100.00
2022-10-14T22:37:33.045Z,100.00
2022-10-14T22:40:02.099Z,100.00
2022-10-14T22:42:31.962Z,100.00
2022-10-14T22:45:05.062Z,100.00
2022-10-14T22:47:35.994Z,100.00
2022-10-14T22:50:05.438Z,100.00
2022-10-14T22:52:34.822Z,100.00
2022-10-14T22:55:06.697Z,100.00
2022-10-14T22:57:36.984Z,100.00
2022-10-14T23:00:13.216Z,100.00
2022-10-14T23:02:44.352Z,100.00
2022-10-14T23:05:13.915Z,100.00
2022-10-14T23:07:43.220Z,100.00
2022-10-14T23:10:14.875Z,100.00
2022-10-14T23:12:43.981Z,100.00
2022-10-14T23:15:16.652Z,100.00
2022-10-14T23:17:49.006Z,100.00
2022-10-14T23:20:18.620Z,100.00
2022-10-14T23:22:47.888Z,100.00
2022-10-14T23:25:17.337Z,100.00
2022-10-14T23:27:46.645Z,100.00
2022-10-14T23:30:19.172Z,100.00
2022-10-14T23:32:48.141Z,100.00
2022-10-14T23:35:17.512Z,100.00
2022-10-14T23:37:46.513Z,100.00
2022-10-14T23:40:15.576Z,100.00
2022-10-14T23:42:44.539Z,100.00
2022-10-14T23:45:13.690Z,100.00
2022-10-14T23:47:44.261Z,100.00
2022-10-14T23:50:13.090Z,100.00
2022-10-14T23:52:41.903Z,100.00
2022-10-14T23:55:10.931Z,100.00
2022-10-14T23:57:41.511Z,100.00
