createdAt,value
2022-12-12T00:02:10.861Z,11.57
2022-12-12T00:04:37.844Z,11.02
2022-12-12T00:07:04.780Z,11.57
2022-12-12T00:09:31.574Z,12.30
2022-12-12T00:11:58.465Z,12.98
2022-12-12T00:14:25.266Z,11.52
2022-12-12T00:16:52.164Z,10.82
2022-12-12T00:19:19.047Z,11.88
2022-12-12T00:21:46.038Z,10.18
2022-12-12T00:24:13.093Z,10.07
2022-12-12T00:26:39.900Z,11.45
2022-12-12T00:29:07.194Z,11.20
2022-12-12T00:31:34.272Z,11.63
2022-12-12T00:34:01.206Z,11.77
2022-12-12T00:36:30.187Z,11.60
2022-12-12T00:38:57.513Z,11.07
2022-12-12T00:41:25.029Z,11.65
2022-12-12T00:43:51.915Z,11.57
2022-12-12T00:46:23.946Z,13.23
2022-12-12T00:48:54.649Z,11.45
2022-12-12T00:51:23.514Z,11.93
2022-12-12T00:53:51.134Z,12.93
2022-12-12T00:56:20.014Z,11.45
2022-12-12T00:58:47.376Z,12.73
2022-12-12T01:01:17.499Z,13.45
2022-12-12T01:03:44.794Z,12.52
2022-12-12T01:06:12.326Z,12.27
2022-12-12T01:08:39.513Z,13.13
2022-12-12T01:11:07.825Z,12.60
2022-12-12T01:13:35.227Z,11.95
2022-12-12T01:16:02.724Z,14.10
2022-12-12T01:18:29.582Z,13.55
2022-12-12T01:20:56.573Z,13.15
2022-12-12T01:23:23.420Z,14.35
2022-12-12T01:25:50.291Z,13.55
2022-12-12T01:28:17.056Z,13.07
2022-12-12T01:30:43.865Z,14.07
2022-12-12T01:33:10.654Z,13.10
2022-12-12T01:35:37.523Z,13.02
2022-12-12T01:38:04.301Z,13.77
2022-12-12T01:40:31.675Z,14.57
2022-12-12T01:42:59.931Z,12.38
2022-12-12T01:46:14.996Z,14.20
2022-12-12T01:48:47.647Z,12.20
2022-12-12T01:51:22.298Z,12.07
2022-12-12T01:53:53.346Z,12.43
2022-12-12T01:56:21.694Z,14.40
2022-12-12T01:58:52.876Z,13.40
2022-12-12T02:01:21.000Z,13.35
2022-12-12T02:03:49.729Z,13.73
2022-12-12T02:06:22.390Z,15.00
2022-12-12T02:08:51.413Z,12.80
2022-12-12T02:11:18.256Z,13.88
2022-12-12T02:13:45.791Z,14.00
2022-12-12T02:16:33.572Z,12.20
2022-12-12T02:19:28.824Z,13.18
2022-12-12T02:22:25.557Z,14.15
2022-12-12T02:25:01.608Z,13.88
2022-12-12T02:27:59.603Z,13.00
2022-12-12T02:30:55.531Z,13.38
2022-12-12T02:33:36.952Z,13.70
2022-12-12T02:36:29.033Z,14.27
2022-12-12T02:39:10.901Z,12.48
2022-12-12T02:41:56.053Z,13.82
2022-12-12T02:44:33.412Z,11.45
2022-12-12T02:47:25.343Z,13.77
2022-12-12T02:50:01.356Z,13.63
2022-12-12T02:52:28.565Z,14.43
2022-12-12T02:54:55.665Z,14.25
2022-12-12T02:57:24.868Z,12.85
2022-12-12T03:00:04.358Z,14.00
2022-12-12T03:02:40.388Z,12.70
2022-12-12T03:06:01.088Z,13.32
2022-12-12T03:08:54.992Z,12.00
2022-12-12T03:11:45.237Z,12.05
2022-12-12T03:14:35.228Z,12.02
2022-12-12T03:17:17.928Z,11.88
2022-12-12T03:19:53.467Z,12.95
2022-12-12T03:22:43.620Z,11.55
2022-12-12T03:25:26.140Z,13.52
2022-12-12T03:28:01.926Z,13.38
2022-12-12T03:30:33.415Z,12.25
2022-12-12T03:33:25.656Z,12.80
2022-12-12T03:36:06.865Z,10.73
2022-12-12T03:38:38.287Z,11.55
2022-12-12T03:41:11.431Z,12.70
2022-12-12T03:43:44.927Z,11.10
2022-12-12T03:46:11.828Z,11.00
2022-12-12T03:48:42.351Z,11.68
2022-12-12T03:51:17.498Z,12.20
2022-12-12T03:54:07.862Z,12.18
2022-12-12T03:56:43.790Z,11.18
2022-12-12T03:59:26.945Z,11.57
2022-12-12T04:02:00.167Z,13.65
2022-12-12T04:04:38.879Z,12.32
2022-12-12T04:07:24.634Z,13.18
2022-12-12T04:10:10.660Z,11.88
2022-12-12T04:13:00.835Z,11.13
2022-12-12T04:15:30.833Z,11.82
2022-12-12T04:18:19.391Z,11.85
2022-12-12T04:21:23.780Z,11.00
2022-12-12T04:24:15.107Z,9.80
2022-12-12T04:26:51.418Z,8.90
2022-12-12T04:29:28.133Z,9.38
2022-12-12T04:32:04.179Z,7.90
2022-12-12T04:34:47.438Z,9.30
2022-12-12T04:37:20.712Z,8.55
2022-12-12T04:39:50.854Z,10.15
2022-12-12T04:42:22.335Z,8.55
2022-12-12T04:44:52.604Z,11.13
2022-12-12T04:47:20.473Z,8.10
2022-12-12T04:49:49.979Z,9.05
2022-12-12T04:52:20.411Z,8.80
2022-12-12T04:55:05.515Z,8.40
2022-12-12T04:57:45.620Z,8.35
2022-12-12T05:00:14.311Z,8.07
2022-12-12T05:02:46.715Z,7.25
2022-12-12T05:05:25.203Z,6.63
2022-12-12T05:08:07.937Z,7.63
2022-12-12T05:13:30.438Z,7.82
2022-12-12T05:15:58.704Z,7.65
2022-12-12T05:18:25.520Z,7.03
2022-12-12T05:20:52.432Z,7.43
2022-12-12T05:23:19.438Z,7.07
2022-12-12T05:25:46.272Z,7.57
2022-12-12T05:28:13.202Z,6.97
2022-12-12T05:30:40.195Z,6.50
2022-12-12T05:33:07.012Z,7.60
2022-12-12T05:35:34.168Z,7.45
2022-12-12T05:38:04.092Z,7.45
2022-12-12T05:40:30.952Z,6.70
2022-12-12T05:42:57.812Z,7.30
2022-12-12T05:45:24.619Z,6.38
2022-12-12T05:47:51.466Z,6.78
2022-12-12T05:50:18.301Z,6.68
2022-12-12T05:52:45.215Z,7.13
2022-12-12T05:55:12.346Z,5.38
2022-12-12T05:57:39.352Z,6.53
2022-12-12T06:00:07.123Z,7.05
2022-12-12T06:02:33.995Z,6.28
2022-12-12T06:05:01.350Z,6.95
2022-12-12T06:07:28.152Z,7.18
2022-12-12T06:09:55.951Z,8.00
2022-12-12T06:12:23.096Z,6.90
2022-12-12T06:14:49.861Z,6.55
2022-12-12T06:17:16.723Z,8.50
2022-12-12T06:19:43.528Z,7.97
2022-12-12T06:22:10.381Z,7.72
2022-12-12T06:24:37.272Z,7.88
2022-12-12T06:27:04.154Z,7.15
2022-12-12T06:29:30.943Z,7.63
2022-12-12T06:31:57.823Z,8.50
2022-12-12T06:34:24.657Z,7.85
2022-12-12T06:36:51.758Z,7.60
2022-12-12T06:39:18.681Z,8.02
2022-12-12T06:41:45.629Z,10.07
2022-12-12T06:44:12.444Z,8.45
2022-12-12T06:46:39.829Z,7.00
2022-12-12T06:49:09.824Z,7.32
2022-12-12T06:51:43.961Z,7.88
2022-12-12T06:54:13.359Z,7.65
2022-12-12T06:56:44.792Z,7.30
2022-12-12T06:59:15.554Z,7.05
2022-12-12T07:01:42.456Z,8.15
2022-12-12T07:04:11.810Z,7.97
2022-12-12T07:06:38.673Z,6.93
2022-12-12T07:09:05.598Z,6.63
2022-12-12T07:11:32.469Z,7.55
2022-12-12T07:14:00.061Z,6.55
2022-12-12T07:16:27.612Z,8.13
2022-12-12T07:18:54.482Z,8.27
2022-12-12T07:21:21.951Z,7.18
2022-12-12T07:23:49.070Z,7.82
2022-12-12T07:26:19.529Z,7.40
2022-12-12T07:28:46.769Z,7.05
2022-12-12T07:31:16.971Z,7.30
2022-12-12T07:33:44.763Z,9.75
2022-12-12T07:36:13.478Z,8.50
2022-12-12T07:38:40.400Z,8.57
2022-12-12T07:41:10.307Z,8.38
2022-12-12T07:43:43.083Z,6.95
2022-12-12T07:46:32.489Z,8.27
2022-12-12T07:48:59.353Z,8.10
2022-12-12T07:51:26.191Z,8.25
2022-12-12T07:53:52.983Z,7.47
2022-12-12T07:56:20.469Z,7.00
2022-12-12T07:58:47.698Z,6.45
2022-12-12T08:01:20.509Z,6.30
2022-12-12T08:03:50.846Z,7.05
2022-12-12T08:06:18.765Z,7.00
2022-12-12T08:08:48.447Z,7.03
2022-12-12T08:11:17.878Z,6.63
2022-12-12T08:13:44.879Z,6.38
2022-12-12T08:16:17.751Z,6.38
2022-12-12T08:18:45.199Z,6.10
2022-12-12T08:21:14.218Z,6.28
2022-12-12T08:23:41.419Z,7.25
2022-12-12T08:26:14.821Z,5.93
2022-12-12T08:28:44.817Z,7.75
2022-12-12T08:31:13.942Z,7.68
2022-12-12T08:33:40.945Z,7.50
2022-12-12T08:36:12.814Z,6.95
2022-12-12T08:38:39.733Z,7.30
2022-12-12T08:41:06.756Z,5.97
2022-12-12T08:43:33.587Z,6.30
2022-12-12T08:46:01.778Z,7.25
2022-12-12T08:48:28.994Z,8.95
2022-12-12T08:50:55.803Z,7.90
2022-12-12T08:53:23.553Z,6.85
2022-12-12T08:55:50.386Z,7.75
2022-12-12T08:58:17.194Z,7.63
2022-12-12T09:00:44.255Z,9.00
2022-12-12T09:03:11.114Z,10.75
2022-12-12T09:05:42.612Z,10.70
2022-12-12T09:08:09.468Z,9.40
2022-12-12T09:10:36.385Z,8.45
2022-12-12T09:13:03.238Z,9.30
2022-12-12T09:15:30.073Z,7.78
2022-12-12T09:17:56.852Z,8.57
2022-12-12T09:20:23.816Z,7.75
2022-12-12T09:22:50.681Z,6.82
2022-12-12T09:25:17.647Z,6.47
2022-12-12T09:27:44.438Z,6.85
2022-12-12T09:30:11.658Z,8.43
2022-12-12T09:32:38.449Z,7.28
2022-12-12T09:35:05.778Z,7.57
2022-12-12T09:37:32.582Z,7.47
2022-12-12T09:39:59.459Z,90.78
2022-12-12T09:42:32.256Z,39.10
2022-12-12T09:45:03.837Z,30.67
2022-12-12T09:47:46.885Z,13.02
2022-12-12T09:50:21.957Z,10.05
2022-12-12T09:52:49.142Z,6.45
2022-12-12T09:55:35.839Z,6.85
2022-12-12T09:58:18.732Z,7.20
2022-12-12T10:01:02.718Z,7.13
2022-12-12T10:03:49.804Z,7.38
2022-12-12T10:09:42.040Z,13.52
2022-12-12T10:12:14.816Z,7.95
2022-12-12T10:14:48.861Z,8.30
2022-12-12T10:17:20.452Z,7.35
2022-12-12T10:19:54.026Z,8.23
2022-12-12T10:22:37.113Z,8.02
2022-12-12T10:25:20.337Z,6.72
2022-12-12T10:27:51.118Z,7.68
2022-12-12T10:30:20.554Z,8.77
2022-12-12T10:32:56.516Z,8.55
2022-12-12T10:35:49.484Z,7.72
2022-12-12T10:38:27.430Z,17.90
2022-12-12T10:41:06.126Z,9.65
2022-12-12T10:43:59.039Z,9.07
2022-12-12T10:46:36.521Z,8.27
2022-12-12T10:49:15.084Z,6.43
2022-12-12T10:51:44.726Z,7.50
2022-12-12T10:54:42.696Z,7.63
2022-12-12T10:57:34.692Z,9.13
2022-12-12T11:00:26.460Z,8.25
2022-12-12T11:03:00.214Z,7.17
2022-12-12T11:05:30.285Z,7.35
2022-12-12T11:08:25.358Z,7.78
2022-12-12T11:11:02.746Z,7.82
2022-12-12T11:13:30.662Z,6.78
2022-12-12T11:16:12.942Z,6.93
2022-12-12T11:18:40.274Z,8.25
2022-12-12T11:21:10.662Z,7.75
2022-12-12T11:23:41.690Z,6.93
2022-12-12T11:26:14.760Z,7.43
2022-12-12T11:28:44.266Z,7.30
2022-12-12T11:31:16.752Z,7.03
2022-12-12T11:33:54.696Z,7.10
2022-12-12T11:36:42.309Z,7.05
2022-12-12T11:39:25.097Z,6.30
2022-12-12T11:42:12.995Z,7.03
2022-12-12T11:44:41.447Z,6.85
2022-12-12T11:47:28.144Z,6.57
2022-12-12T11:49:59.786Z,6.82
2022-12-12T11:52:30.531Z,5.80
2022-12-12T11:54:58.455Z,10.52
2022-12-12T11:57:47.427Z,10.35
2022-12-12T12:00:20.026Z,5.60
2022-12-12T12:02:50.179Z,7.45
2022-12-12T12:05:35.877Z,5.03
2022-12-12T12:08:02.970Z,5.82
2022-12-12T12:10:41.975Z,6.97
2022-12-12T12:13:26.916Z,7.82
2022-12-12T12:16:41.778Z,6.00
2022-12-12T12:19:47.433Z,5.50
2022-12-12T12:22:21.992Z,7.07
2022-12-12T12:24:59.408Z,14.23
2022-12-12T12:27:41.393Z,36.17
2022-12-12T12:30:21.439Z,16.42
2022-12-12T12:33:20.532Z,7.88
2022-12-12T12:36:20.921Z,5.85
2022-12-12T12:39:10.483Z,5.70
2022-12-12T12:41:43.249Z,5.45
2022-12-12T12:44:19.990Z,5.25
2022-12-12T12:46:58.177Z,11.82
2022-12-12T12:49:47.210Z,8.45
2022-12-12T12:52:39.068Z,5.53
2022-12-12T12:55:14.848Z,4.25
2022-12-12T12:57:45.255Z,5.63
2022-12-12T13:00:17.162Z,6.13
2022-12-12T13:02:59.498Z,6.85
2022-12-12T13:05:35.613Z,21.88
2022-12-12T13:08:23.782Z,12.60
2022-12-12T13:10:54.384Z,9.05
2022-12-12T13:13:29.027Z,8.68
2022-12-12T13:16:08.563Z,5.70
2022-12-12T13:18:52.415Z,6.63
2022-12-12T13:21:47.479Z,5.35
2022-12-12T13:24:46.181Z,5.90
2022-12-12T13:27:24.414Z,4.95
2022-12-12T13:30:14.738Z,5.75
2022-12-12T13:32:47.828Z,4.70
2022-12-12T13:35:22.685Z,4.80
2022-12-12T13:37:53.993Z,7.50
2022-12-12T13:40:33.949Z,6.60
2022-12-12T13:43:10.068Z,5.38
2022-12-12T13:45:41.080Z,4.90
2022-12-12T13:48:37.474Z,7.85
2022-12-12T13:51:35.489Z,9.07
2022-12-12T13:54:14.363Z,5.40
2022-12-12T13:56:43.197Z,5.80
2022-12-12T13:59:22.523Z,4.97
2022-12-12T14:01:59.612Z,5.63
2022-12-12T14:04:35.455Z,5.85
2022-12-12T14:07:02.325Z,5.57
2022-12-12T14:09:48.118Z,5.85
2022-12-12T14:12:31.799Z,5.63
2022-12-12T14:15:22.545Z,4.82
2022-12-12T14:17:56.591Z,6.22
2022-12-12T14:20:36.503Z,4.78
2022-12-12T14:23:07.815Z,4.40
2022-12-12T14:25:41.377Z,4.67
2022-12-12T14:28:34.584Z,4.85
2022-12-12T14:31:17.636Z,5.10
2022-12-12T14:34:38.415Z,4.90
2022-12-12T14:37:35.619Z,5.43
2022-12-12T14:40:18.650Z,5.80
2022-12-12T14:43:19.832Z,5.53
2022-12-12T14:46:00.414Z,5.55
2022-12-12T14:48:35.363Z,5.07
2022-12-12T14:51:06.009Z,5.05
2022-12-12T14:53:39.010Z,4.78
2022-12-12T14:56:36.197Z,5.30
2022-12-12T14:59:16.771Z,4.80
2022-12-12T15:01:59.713Z,4.90
2022-12-12T15:04:30.180Z,5.20
2022-12-12T15:07:01.530Z,5.57
2022-12-12T15:09:37.119Z,5.17
2022-12-12T15:12:10.196Z,6.38
2022-12-12T15:14:39.287Z,6.68
2022-12-12T15:17:22.732Z,7.05
2022-12-12T15:19:54.079Z,7.03
2022-12-12T15:22:38.158Z,6.00
2022-12-12T15:25:16.240Z,7.40
2022-12-12T15:27:52.191Z,7.90
2022-12-12T15:30:44.850Z,7.35
2022-12-12T15:33:29.884Z,8.32
2022-12-12T15:36:07.520Z,9.27
2022-12-12T15:38:34.663Z,8.93
2022-12-12T15:41:09.584Z,9.60
2022-12-12T15:43:41.144Z,10.50
2022-12-12T15:46:14.508Z,10.20
2022-12-12T15:48:46.597Z,10.77
2022-12-12T15:51:19.676Z,10.48
2022-12-12T15:53:52.254Z,10.60
2022-12-12T15:56:22.115Z,11.20
2022-12-12T15:58:52.685Z,11.60
2022-12-12T16:01:22.169Z,12.88
2022-12-12T16:04:01.344Z,12.30
2022-12-12T16:06:35.723Z,14.00
2022-12-12T16:09:19.996Z,14.75
2022-12-12T16:11:54.110Z,12.73
2022-12-12T16:14:39.714Z,12.55
2022-12-12T16:17:21.575Z,12.38
2022-12-12T16:19:58.358Z,12.15
2022-12-12T16:22:48.029Z,10.90
2022-12-12T16:25:25.852Z,13.23
2022-12-12T16:28:10.107Z,12.57
2022-12-12T16:30:42.281Z,12.02
2022-12-12T16:33:12.373Z,12.25
2022-12-12T16:35:39.190Z,12.13
2022-12-12T16:38:17.052Z,13.48
2022-12-12T16:40:46.312Z,12.88
2022-12-12T16:43:15.722Z,11.20
2022-12-12T16:45:42.772Z,11.05
2022-12-12T16:48:15.554Z,11.65
2022-12-12T16:50:42.916Z,12.52
2022-12-12T16:53:10.152Z,12.50
2022-12-12T16:55:43.647Z,12.07
2022-12-12T16:58:10.758Z,13.95
2022-12-12T17:00:38.442Z,13.93
2022-12-12T17:03:06.024Z,14.25
2022-12-12T17:05:35.217Z,15.27
2022-12-12T17:08:02.789Z,13.32
2022-12-12T17:10:31.583Z,12.73
2022-12-12T17:12:58.593Z,13.25
2022-12-12T17:15:31.043Z,14.18
2022-12-12T17:17:58.232Z,15.43
2022-12-12T17:20:26.153Z,15.77
2022-12-12T17:22:52.976Z,15.93
2022-12-12T17:25:21.530Z,14.55
2022-12-12T17:27:49.124Z,17.25
2022-12-12T17:30:16.562Z,16.25
2022-12-12T17:32:43.743Z,19.17
2022-12-12T17:35:10.758Z,19.65
2022-12-12T17:37:38.254Z,20.65
2022-12-12T17:40:07.227Z,21.58
2022-12-12T17:42:34.201Z,19.90
2022-12-12T17:45:01.015Z,20.02
2022-12-12T17:47:27.848Z,18.85
2022-12-12T17:49:54.671Z,19.08
2022-12-12T17:52:21.480Z,19.50
2022-12-12T17:55:54.532Z,17.10
2022-12-12T17:57:36.143Z,17.15
2022-12-12T18:00:04.567Z,22.58
2022-12-12T18:02:32.003Z,22.38
2022-12-12T18:04:58.834Z,19.23
2022-12-12T18:07:25.748Z,19.90
2022-12-12T18:09:52.510Z,19.05
2022-12-12T18:12:19.366Z,15.85
2022-12-12T18:14:46.251Z,16.52
2022-12-12T18:17:13.058Z,15.35
2022-12-12T18:19:39.811Z,14.52
2022-12-12T18:22:06.608Z,14.93
2022-12-12T18:24:33.571Z,14.57
2022-12-12T18:27:01.366Z,15.20
2022-12-12T18:29:28.400Z,14.98
2022-12-12T18:31:55.666Z,14.02
2022-12-12T18:34:22.535Z,15.48
2022-12-12T18:36:49.910Z,16.17
2022-12-12T18:39:17.005Z,16.83
2022-12-12T18:41:43.991Z,16.17
2022-12-12T18:44:14.067Z,15.48
2022-12-12T18:46:43.469Z,17.48
2022-12-12T18:49:14.963Z,16.48
2022-12-12T18:51:42.470Z,16.33
2022-12-12T18:54:15.080Z,17.05
2022-12-12T18:56:44.467Z,17.17
2022-12-12T18:59:11.356Z,16.67
2022-12-12T19:01:38.815Z,17.17
2022-12-12T19:04:11.732Z,17.45
2022-12-12T19:06:41.096Z,16.33
2022-12-12T19:09:12.060Z,17.75
2022-12-12T19:11:38.946Z,16.77
2022-12-12T19:14:08.015Z,17.38
2022-12-12T19:16:34.907Z,17.73
2022-12-12T19:19:05.030Z,16.20
2022-12-12T19:21:33.783Z,13.60
2022-12-12T19:24:02.877Z,14.07
2022-12-12T19:26:30.521Z,13.70
2022-12-12T19:29:09.878Z,13.35
2022-12-12T19:31:37.600Z,12.60
2022-12-12T19:34:06.234Z,12.90
2022-12-12T19:36:33.351Z,14.23
2022-12-12T19:39:01.178Z,13.40
2022-12-12T19:41:29.061Z,14.45
2022-12-12T19:43:58.771Z,14.60
2022-12-12T19:46:27.419Z,15.15
2022-12-12T19:48:56.384Z,15.20
2022-12-12T19:51:24.602Z,14.90
2022-12-12T19:53:56.458Z,14.85
2022-12-12T19:56:30.270Z,16.17
2022-12-12T19:58:57.915Z,12.13
2022-12-12T20:01:28.606Z,13.18
2022-12-12T20:03:57.746Z,14.50
2022-12-12T20:06:25.836Z,14.18
2022-12-12T20:08:52.739Z,14.25
2022-12-12T20:11:23.651Z,14.60
2022-12-12T20:13:53.555Z,13.85
2022-12-12T20:16:22.982Z,15.02
2022-12-12T20:18:50.748Z,13.50
2022-12-12T20:21:43.573Z,13.60
2022-12-12T20:24:08.101Z,13.77
2022-12-12T20:26:35.264Z,13.50
2022-12-12T20:29:03.225Z,13.20
2022-12-12T20:31:33.406Z,14.90
2022-12-12T20:34:00.836Z,14.25
2022-12-12T20:36:30.188Z,14.73
2022-12-12T20:38:58.602Z,16.08
2022-12-12T20:41:28.079Z,14.85
2022-12-12T20:43:56.521Z,15.55
2022-12-12T20:46:27.084Z,16.55
2022-12-12T20:48:54.238Z,15.40
2022-12-12T20:51:53.587Z,14.52
2022-12-12T20:54:08.644Z,14.65
2022-12-12T20:56:35.856Z,13.73
2022-12-12T20:59:04.233Z,15.18
2022-12-12T21:01:33.711Z,14.40
2022-12-12T21:04:01.436Z,14.98
2022-12-12T21:06:33.830Z,13.40
2022-12-12T21:09:03.202Z,14.88
2022-12-12T21:11:30.125Z,13.77
2022-12-12T21:13:57.067Z,14.43
2022-12-12T21:16:31.164Z,14.40
2022-12-12T21:19:04.962Z,13.18
2022-12-12T21:21:31.877Z,14.32
2022-12-12T21:23:59.072Z,15.13
2022-12-12T21:26:29.384Z,16.48
2022-12-12T21:28:57.518Z,14.18
2022-12-12T21:31:27.237Z,15.35
2022-12-12T21:33:54.658Z,15.82
2022-12-12T21:36:23.806Z,15.93
2022-12-12T21:38:52.017Z,16.45
2022-12-12T21:41:21.823Z,15.13
2022-12-12T21:43:49.197Z,16.85
2022-12-12T21:46:24.332Z,16.10
2022-12-12T21:49:11.922Z,15.02
2022-12-12T21:51:40.473Z,16.40
2022-12-12T21:54:09.608Z,17.70
2022-12-12T21:56:36.880Z,15.88
2022-12-12T21:59:04.297Z,15.50
2022-12-12T22:01:34.469Z,16.70
2022-12-12T22:04:01.822Z,15.43
2022-12-12T22:06:34.108Z,15.45
2022-12-12T22:09:03.946Z,15.32
2022-12-12T22:11:41.340Z,16.38
2022-12-12T22:14:18.347Z,16.20
2022-12-12T22:16:45.394Z,13.30
2022-12-12T22:19:15.158Z,13.93
2022-12-12T22:21:45.229Z,13.75
2022-12-12T22:24:12.060Z,14.02
2022-12-12T22:26:41.860Z,15.63
2022-12-12T22:29:12.683Z,15.05
2022-12-12T22:31:40.811Z,13.10
2022-12-12T22:34:16.951Z,16.38
2022-12-12T22:36:45.477Z,15.38
2022-12-12T22:39:23.380Z,13.85
2022-12-12T22:41:50.895Z,16.40
2022-12-12T22:44:19.367Z,16.60
2022-12-12T22:46:48.380Z,15.43
2022-12-12T22:49:19.373Z,16.58
2022-12-12T22:51:47.352Z,14.15
2022-12-12T22:54:14.480Z,16.17
2022-12-12T22:56:42.197Z,13.27
2022-12-12T22:59:11.715Z,14.38
2022-12-12T23:01:39.048Z,13.20
2022-12-12T23:04:06.203Z,13.70
2022-12-12T23:06:35.226Z,13.48
2022-12-12T23:09:08.021Z,15.75
2022-12-12T23:11:36.694Z,13.68
2022-12-12T23:14:09.069Z,12.77
2022-12-12T23:16:36.363Z,14.27
2022-12-12T23:19:05.409Z,14.18
2022-12-12T23:21:32.965Z,12.45
2022-12-12T23:23:59.827Z,15.45
2022-12-12T23:26:30.253Z,13.32
2022-12-12T23:29:00.462Z,13.30
2022-12-12T23:31:33.005Z,15.23
2022-12-12T23:34:02.759Z,15.10
2022-12-12T23:36:30.135Z,14.07
2022-12-12T23:41:31.336Z,13.32
2022-12-12T23:43:58.337Z,16.65
2022-12-12T23:46:29.124Z,15.63
2022-12-12T23:48:59.908Z,14.90
2022-12-12T23:51:29.463Z,15.52
2022-12-12T23:53:58.005Z,15.00
2022-12-12T23:56:25.881Z,14.15
2022-12-12T23:58:57.244Z,15.05
