createdAt,value
2023-04-06T00:00:43.183Z,0.00
2023-04-06T00:01:43.268Z,0.00
2023-04-06T00:02:43.951Z,0.00
2023-04-06T00:03:43.215Z,0.00
2023-04-06T00:04:43.140Z,0.00
2023-04-06T00:05:43.163Z,0.00
2023-04-06T00:06:43.191Z,0.00
2023-04-06T00:07:43.116Z,0.00
2023-04-06T00:08:43.135Z,0.00
2023-04-06T00:09:43.103Z,0.00
2023-04-06T00:10:43.136Z,0.00
2023-04-06T00:11:43.185Z,0.00
2023-04-06T00:12:43.079Z,0.00
2023-04-06T00:13:43.085Z,0.00
2023-04-06T00:14:43.059Z,0.00
2023-04-06T00:15:43.062Z,0.00
2023-04-06T00:16:43.104Z,0.00
2023-04-06T00:17:43.145Z,0.00
2023-04-06T00:18:43.024Z,0.00
2023-04-06T00:19:44.043Z,0.00
2023-04-06T00:20:43.048Z,0.00
2023-04-06T00:21:43.062Z,0.00
2023-04-06T00:22:43.030Z,0.00
2023-04-06T00:23:43.033Z,0.00
2023-04-06T00:24:43.209Z,0.00
2023-04-06T00:25:42.991Z,0.00
2023-04-06T00:26:43.013Z,0.00
2023-04-06T00:27:42.977Z,0.00
2023-04-06T00:28:42.974Z,0.00
2023-04-06T00:29:42.959Z,0.00
2023-04-06T00:30:43.093Z,0.00
2023-04-06T00:31:42.976Z,0.00
2023-04-06T00:32:42.998Z,0.00
2023-04-06T00:33:42.980Z,0.00
2023-04-06T00:34:42.918Z,0.00
2023-04-06T00:35:42.968Z,0.00
2023-04-06T00:36:44.040Z,0.00
2023-04-06T00:37:42.906Z,0.00
2023-04-06T00:38:42.890Z,0.00
2023-04-06T00:39:42.873Z,0.00
2023-04-06T00:40:42.857Z,0.00
2023-04-06T00:41:42.878Z,0.00
2023-04-06T00:42:42.861Z,0.00
2023-04-06T00:43:42.891Z,0.00
2023-04-06T00:44:42.848Z,0.00
2023-04-06T00:45:42.866Z,0.00
2023-04-06T00:46:42.839Z,0.00
2023-04-06T00:47:42.859Z,0.00
2023-04-06T00:48:42.826Z,0.00
2023-04-06T00:49:42.826Z,0.00
2023-04-06T00:50:42.806Z,0.00
2023-04-06T00:51:42.790Z,0.00
2023-04-06T00:52:43.385Z,0.00
2023-04-06T00:53:42.787Z,0.00
2023-04-06T00:54:42.809Z,0.00
2023-04-06T00:55:42.775Z,0.00
2023-04-06T00:56:42.752Z,0.00
2023-04-06T00:57:42.780Z,0.00
2023-04-06T00:58:42.778Z,0.00
2023-04-06T00:59:42.808Z,0.00
2023-04-06T01:00:43.723Z,0.00
2023-04-06T01:01:42.821Z,0.00
2023-04-06T01:02:42.771Z,0.00
2023-04-06T01:03:42.712Z,0.00
2023-04-06T01:04:42.766Z,0.00
2023-04-06T01:05:42.744Z,0.00
2023-04-06T01:06:42.689Z,0.00
2023-04-06T01:07:42.685Z,0.00
2023-04-06T01:08:42.685Z,0.00
2023-04-06T01:09:42.672Z,0.00
2023-04-06T01:10:42.768Z,0.00
2023-04-06T01:11:42.676Z,0.00
2023-04-06T01:12:42.638Z,0.00
2023-04-06T01:13:42.619Z,0.00
2023-04-06T01:14:42.626Z,0.00
2023-04-06T01:15:43.506Z,0.00
2023-04-06T01:16:42.667Z,0.00
2023-04-06T01:17:42.643Z,0.00
2023-04-06T01:18:42.619Z,0.00
2023-04-06T01:19:42.590Z,0.00
2023-04-06T01:20:43.390Z,0.00
2023-04-06T01:21:42.596Z,0.00
2023-04-06T01:22:42.582Z,0.00
2023-04-06T01:23:42.598Z,0.00
2023-04-06T01:24:42.550Z,0.00
2023-04-06T01:25:42.536Z,0.00
2023-04-06T01:26:42.532Z,0.00
2023-04-06T01:27:42.610Z,0.00
2023-04-06T01:28:42.526Z,0.00
2023-04-06T01:29:42.671Z,0.00
2023-04-06T01:30:42.489Z,0.00
2023-04-06T01:31:42.537Z,0.00
2023-04-06T01:32:42.617Z,0.00
2023-04-06T01:33:42.526Z,0.00
2023-04-06T01:34:42.489Z,0.00
2023-04-06T01:35:42.552Z,0.00
2023-04-06T01:36:42.486Z,0.00
2023-04-06T01:37:42.603Z,0.00
2023-04-06T01:38:43.352Z,0.00
2023-04-06T01:39:43.439Z,0.00
2023-04-06T01:40:42.435Z,0.00
2023-04-06T01:41:42.441Z,0.00
2023-04-06T01:42:42.418Z,0.00
2023-04-06T01:43:42.496Z,0.00
2023-04-06T01:44:42.446Z,0.00
2023-04-06T01:45:42.397Z,0.00
2023-04-06T01:46:42.455Z,0.00
2023-04-06T01:47:42.466Z,0.00
2023-04-06T01:48:42.359Z,0.00
2023-04-06T01:49:42.362Z,0.00
2023-04-06T01:50:42.364Z,0.00
2023-04-06T01:51:42.372Z,0.00
2023-04-06T01:52:42.384Z,0.00
2023-04-06T01:53:42.381Z,0.00
2023-04-06T01:54:43.326Z,0.00
2023-04-06T01:55:42.878Z,0.00
2023-04-06T01:56:42.308Z,0.00
2023-04-06T01:57:42.309Z,0.00
2023-04-06T01:58:42.329Z,0.00
2023-04-06T01:59:42.415Z,0.00
2023-04-06T02:00:43.024Z,0.00
2023-04-06T02:01:42.418Z,0.00
2023-04-06T02:02:42.345Z,0.00
2023-04-06T02:03:42.257Z,0.00
2023-04-06T02:04:42.296Z,0.00
2023-04-06T02:05:42.375Z,0.00
2023-04-06T02:06:42.242Z,0.00
2023-04-06T02:07:42.227Z,0.00
2023-04-06T02:08:42.211Z,0.00
2023-04-06T02:09:42.276Z,0.00
2023-04-06T02:10:42.224Z,0.00
2023-04-06T02:11:42.954Z,0.00
2023-04-06T02:12:42.211Z,0.00
2023-04-06T02:13:42.173Z,0.00
2023-04-06T02:14:42.227Z,0.00
2023-04-06T02:15:42.194Z,0.00
2023-04-06T02:16:42.189Z,0.00
2023-04-06T02:17:42.188Z,0.00
2023-04-06T02:18:42.963Z,0.00
2023-04-06T02:19:42.173Z,0.00
2023-04-06T02:20:42.216Z,0.00
2023-04-06T02:21:42.140Z,0.00
2023-04-06T02:22:42.114Z,0.00
2023-04-06T02:23:42.172Z,0.00
2023-04-06T02:24:42.103Z,0.00
2023-04-06T02:25:42.154Z,0.00
2023-04-06T02:26:42.172Z,0.00
2023-04-06T02:27:42.069Z,0.00
2023-04-06T02:28:42.135Z,0.00
2023-04-06T02:29:42.067Z,0.00
2023-04-06T02:30:42.053Z,0.00
2023-04-06T02:31:42.137Z,0.00
2023-04-06T02:32:42.094Z,0.00
2023-04-06T02:33:42.218Z,0.00
2023-04-06T02:34:42.064Z,0.00
2023-04-06T02:35:42.036Z,0.00
2023-04-06T02:36:42.079Z,0.00
2023-04-06T02:37:42.054Z,0.00
2023-04-06T02:38:41.996Z,0.00
2023-04-06T02:39:42.947Z,0.00
2023-04-06T02:40:42.986Z,0.00
2023-04-06T02:41:41.975Z,0.00
2023-04-06T02:42:41.955Z,0.00
2023-04-06T02:43:41.979Z,0.00
2023-04-06T02:44:42.888Z,0.00
2023-04-06T02:45:41.983Z,0.00
2023-04-06T02:46:42.058Z,0.00
2023-04-06T02:47:41.968Z,0.00
2023-04-06T02:48:41.932Z,0.00
2023-04-06T02:49:41.915Z,0.00
2023-04-06T02:50:41.901Z,0.00
2023-04-06T02:51:41.973Z,0.00
2023-04-06T02:52:41.935Z,0.00
2023-04-06T02:53:41.886Z,0.00
2023-04-06T02:54:41.897Z,0.00
2023-04-06T02:55:41.895Z,0.00
2023-04-06T02:56:41.853Z,0.00
2023-04-06T02:57:42.017Z,0.00
2023-04-06T02:58:41.860Z,0.00
2023-04-06T02:59:41.893Z,0.00
2023-04-06T03:00:41.830Z,0.00
2023-04-06T03:01:42.459Z,0.00
2023-04-06T03:02:41.907Z,0.00
2023-04-06T03:03:41.992Z,0.00
2023-04-06T03:04:41.816Z,0.00
2023-04-06T03:05:41.809Z,0.00
2023-04-06T03:06:41.794Z,0.00
2023-04-06T03:07:42.464Z,0.00
2023-04-06T03:08:41.776Z,0.00
2023-04-06T03:09:41.857Z,0.00
2023-04-06T03:10:41.796Z,0.00
2023-04-06T03:11:41.776Z,0.00
2023-04-06T03:12:42.861Z,0.00
2023-04-06T03:13:42.767Z,0.00
2023-04-06T03:14:41.839Z,0.00
2023-04-06T03:15:41.839Z,0.00
2023-04-06T03:16:41.745Z,0.00
2023-04-06T03:17:41.734Z,0.00
2023-04-06T03:18:41.696Z,0.00
2023-04-06T03:19:41.696Z,0.00
2023-04-06T03:20:41.735Z,0.00
2023-04-06T03:21:41.687Z,0.00
2023-04-06T03:22:41.673Z,0.00
2023-04-06T03:23:41.655Z,0.00
2023-04-06T03:24:42.506Z,0.00
2023-04-06T03:25:41.690Z,0.00
2023-04-06T03:26:41.646Z,0.00
2023-04-06T03:27:41.624Z,0.00
2023-04-06T03:28:41.645Z,0.00
2023-04-06T03:29:42.295Z,0.00
2023-04-06T03:30:41.604Z,0.00
2023-04-06T03:31:41.724Z,0.00
2023-04-06T03:32:41.631Z,0.00
2023-04-06T03:33:41.584Z,0.00
2023-04-06T03:34:41.561Z,0.00
2023-04-06T03:35:42.540Z,0.00
2023-04-06T03:36:42.049Z,0.00
2023-04-06T03:37:41.555Z,0.00
2023-04-06T03:39:14.399Z,0.00
2023-04-06T03:39:41.542Z,0.00
2023-04-06T03:40:41.635Z,0.00
2023-04-06T03:41:42.058Z,0.00
2023-04-06T03:42:41.793Z,0.00
2023-04-06T03:43:41.510Z,0.00
2023-04-06T03:44:41.551Z,0.00
2023-04-06T03:45:41.693Z,0.00
2023-04-06T03:46:41.561Z,0.00
2023-04-06T04:02:53.409Z,0.00
2023-04-06T04:03:53.471Z,0.00
2023-04-06T04:04:53.317Z,0.00
2023-04-06T04:05:54.422Z,0.00
2023-04-06T04:06:54.491Z,0.00
2023-04-06T04:07:54.431Z,0.00
2023-04-06T04:08:54.362Z,0.00
2023-04-06T04:09:54.385Z,4.00
2023-04-06T04:10:55.011Z,4.00
2023-04-06T04:11:54.326Z,4.00
2023-04-06T04:12:54.304Z,0.00
2023-04-06T04:13:54.417Z,4.00
2023-04-06T04:14:54.317Z,4.00
2023-04-06T04:15:55.454Z,4.00
2023-04-06T04:16:54.421Z,4.00
2023-04-06T04:17:54.339Z,4.00
2023-04-06T04:18:54.271Z,4.00
2023-04-06T04:19:54.467Z,4.00
2023-04-06T04:20:55.000Z,8.00
2023-04-06T04:21:54.306Z,8.00
2023-04-06T04:22:54.312Z,12.00
2023-04-06T04:23:54.393Z,16.00
2023-04-06T04:24:54.224Z,16.00
2023-04-06T04:25:54.403Z,24.00
2023-04-06T04:26:54.237Z,24.00
2023-04-06T04:27:54.217Z,28.00
2023-04-06T04:28:54.252Z,36.00
2023-04-06T04:29:54.258Z,40.00
2023-04-06T04:30:54.538Z,48.00
2023-04-06T04:31:54.298Z,60.00
2023-04-06T04:32:54.219Z,68.00
2023-04-06T04:33:54.184Z,80.00
2023-04-06T04:34:54.163Z,96.00
2023-04-06T04:35:54.222Z,108.00
2023-04-06T04:36:54.207Z,128.00
2023-04-06T04:37:54.144Z,140.00
2023-04-06T04:38:54.995Z,160.00
2023-04-06T04:39:54.151Z,184.00
2023-04-06T04:40:54.109Z,208.00
2023-04-06T04:41:54.161Z,236.00
2023-04-06T04:42:54.174Z,264.00
2023-04-06T04:43:54.853Z,292.00
2023-04-06T04:44:54.094Z,324.00
2023-04-06T04:45:54.128Z,356.00
2023-04-06T04:46:54.142Z,392.00
2023-04-06T04:47:54.234Z,432.00
2023-04-06T04:48:54.218Z,468.00
2023-04-06T04:49:54.074Z,512.00
2023-04-06T04:50:54.066Z,560.00
2023-04-06T04:51:54.041Z,604.00
2023-04-06T04:52:55.154Z,656.00
2023-04-06T04:53:54.283Z,708.00
2023-04-06T04:54:54.082Z,760.00
2023-04-06T04:55:54.104Z,820.00
2023-04-06T04:56:54.055Z,880.00
2023-04-06T04:57:54.101Z,948.00
2023-04-06T04:58:54.134Z,1020.00
2023-04-06T04:59:54.913Z,1100.00
2023-04-06T05:00:54.889Z,1184.00
2023-04-06T05:01:55.262Z,1272.00
2023-04-06T05:02:55.048Z,1356.00
2023-04-06T05:03:54.082Z,1448.00
2023-04-06T05:04:53.980Z,1540.00
2023-04-06T05:05:53.958Z,1636.00
2023-04-06T05:06:54.026Z,1740.00
2023-04-06T05:07:53.964Z,1840.00
2023-04-06T05:08:53.945Z,1952.00
2023-04-06T05:09:53.936Z,2064.00
2023-04-06T05:10:54.449Z,2180.00
2023-04-06T05:11:54.852Z,2300.00
2023-04-06T05:12:53.905Z,2420.00
2023-04-06T05:13:53.920Z,2540.00
2023-04-06T05:14:53.912Z,2668.00
2023-04-06T05:15:54.099Z,2796.00
2023-04-06T05:16:53.884Z,2920.00
2023-04-06T05:17:53.992Z,3048.00
2023-04-06T05:18:53.890Z,3180.00
2023-04-06T05:19:53.881Z,3316.00
2023-04-06T05:20:53.874Z,3456.00
2023-04-06T05:21:54.464Z,3596.00
2023-04-06T05:22:53.848Z,3724.00
2023-04-06T05:23:53.829Z,3868.00
2023-04-06T05:24:53.827Z,4376.00
2023-04-06T05:25:53.861Z,7820.00
2023-04-06T05:26:54.784Z,11744.00
2023-04-06T05:27:53.813Z,14336.00
2023-04-06T05:28:53.799Z,17088.00
2023-04-06T05:29:55.038Z,18208.00
2023-04-06T05:30:53.862Z,18944.00
2023-04-06T05:31:53.788Z,19808.00
2023-04-06T05:32:53.821Z,21184.00
2023-04-06T05:33:53.780Z,22240.00
2023-04-06T05:34:53.757Z,23552.00
2023-04-06T05:35:53.816Z,24384.00
2023-04-06T05:36:53.742Z,24928.00
2023-04-06T05:37:53.761Z,26048.00
2023-04-06T05:38:54.440Z,27360.00
2023-04-06T05:39:54.806Z,27072.00
2023-04-06T05:40:53.857Z,27232.00
2023-04-06T05:41:53.725Z,27776.00
2023-04-06T05:42:53.683Z,29504.00
2023-04-06T05:43:53.750Z,31744.00
2023-04-06T05:44:53.708Z,33152.00
2023-04-06T05:45:53.637Z,33792.00
2023-04-06T05:46:53.839Z,34240.00
2023-04-06T05:47:53.741Z,34944.00
2023-04-06T05:48:53.623Z,37664.00
2023-04-06T05:49:54.628Z,38880.00
2023-04-06T05:50:53.645Z,39584.00
2023-04-06T05:51:53.668Z,40832.00
2023-04-06T05:52:53.640Z,41792.00
2023-04-06T05:53:53.699Z,41440.00
2023-04-06T05:54:54.779Z,42656.00
2023-04-06T05:55:53.650Z,44288.00
2023-04-06T05:56:53.583Z,45504.00
2023-04-06T05:57:53.679Z,46912.00
2023-04-06T05:58:53.607Z,46784.00
2023-04-06T05:59:53.580Z,48096.00
2023-04-06T06:00:55.328Z,48832.00
2023-04-06T06:01:53.570Z,48832.00
2023-04-06T06:02:53.641Z,49248.00
2023-04-06T06:03:53.509Z,50272.00
2023-04-06T06:04:53.571Z,50752.00
2023-04-06T06:05:53.511Z,50016.00
2023-04-06T06:06:54.460Z,49568.00
2023-04-06T06:07:53.534Z,50080.00
2023-04-06T06:08:53.507Z,53408.00
2023-04-06T06:09:53.514Z,53952.00
2023-04-06T06:10:53.469Z,52704.00
2023-04-06T06:11:54.518Z,54400.00
2023-04-06T06:12:53.511Z,56736.00
2023-04-06T06:13:53.486Z,58848.00
2023-04-06T06:14:53.541Z,59648.00
2023-04-06T06:15:53.459Z,59040.00
2023-04-06T06:16:54.793Z,58336.00
2023-04-06T06:17:53.991Z,58656.00
2023-04-06T06:18:53.431Z,57248.00
2023-04-06T06:19:53.474Z,58240.00
2023-04-06T06:20:53.501Z,59200.00
2023-04-06T06:21:53.471Z,60736.00
2023-04-06T06:22:54.286Z,61696.00
2023-04-06T06:23:53.438Z,62496.00
2023-04-06T06:24:53.428Z,63328.00
2023-04-06T06:25:53.413Z,62592.00
2023-04-06T06:26:53.359Z,62336.00
2023-04-06T06:27:53.337Z,64032.00
2023-04-06T06:28:53.343Z,64960.00
2023-04-06T06:29:53.424Z,65888.00
2023-04-06T06:30:53.463Z,63872.00
2023-04-06T06:31:53.380Z,64352.00
2023-04-06T06:32:53.562Z,65184.00
2023-04-06T06:33:53.348Z,63072.00
2023-04-06T06:34:53.279Z,61952.00
2023-04-06T06:35:53.379Z,65152.00
2023-04-06T06:36:53.321Z,63744.00
2023-04-06T06:37:53.369Z,67520.00
2023-04-06T06:38:53.249Z,69024.00
2023-04-06T06:39:53.299Z,72384.00
2023-04-06T06:40:53.284Z,76352.00
2023-04-06T06:41:53.274Z,70944.00
2023-04-06T06:42:53.249Z,61152.00
2023-04-06T06:43:53.325Z,64000.00
2023-04-06T06:44:53.255Z,67360.00
2023-04-06T06:45:53.742Z,68352.00
2023-04-06T06:46:53.199Z,74656.00
2023-04-06T06:47:55.296Z,74464.00
2023-04-06T06:48:54.252Z,73600.00
2023-04-06T06:49:53.164Z,75264.00
2023-04-06T06:50:53.662Z,67904.00
2023-04-06T06:51:53.236Z,65536.00
2023-04-06T06:52:53.215Z,69728.00
2023-04-06T06:53:53.151Z,61248.00
2023-04-06T06:54:54.387Z,65344.00
2023-04-06T06:55:53.128Z,68864.00
2023-04-06T06:56:53.110Z,70208.00
2023-04-06T06:57:53.155Z,71648.00
2023-04-06T06:58:53.202Z,72320.00
2023-04-06T06:59:53.182Z,69216.00
2023-04-06T07:00:53.138Z,68064.00
2023-04-06T07:01:53.087Z,68224.00
2023-04-06T07:02:53.208Z,67328.00
2023-04-06T07:03:54.134Z,64608.00
2023-04-06T07:04:53.136Z,60736.00
2023-04-06T07:05:53.043Z,61184.00
2023-04-06T07:06:53.050Z,66464.00
2023-04-06T07:07:53.230Z,70048.00
2023-04-06T07:08:54.037Z,71968.00
2023-04-06T07:09:53.020Z,71264.00
2023-04-06T07:10:53.945Z,72768.00
2023-04-06T07:11:53.003Z,75040.00
2023-04-06T07:12:53.009Z,74880.00
2023-04-06T07:13:54.003Z,76480.00
2023-04-06T07:14:53.014Z,75040.00
2023-04-06T07:15:52.979Z,77216.00
2023-04-06T07:16:52.998Z,77888.00
2023-04-06T07:17:53.022Z,80992.00
2023-04-06T07:18:52.979Z,80576.00
2023-04-06T07:19:52.992Z,80448.00
2023-04-06T07:20:52.938Z,81568.00
2023-04-06T07:21:53.136Z,76608.00
2023-04-06T07:22:52.924Z,78560.00
2023-04-06T07:23:52.913Z,81728.00
2023-04-06T07:24:52.919Z,82304.00
2023-04-06T07:25:52.906Z,83104.00
2023-04-06T07:26:53.470Z,83200.00
2023-04-06T07:27:52.870Z,86912.00
2023-04-06T07:28:53.002Z,84672.00
2023-04-06T07:29:52.898Z,79872.00
2023-04-06T07:30:54.494Z,78304.00
2023-04-06T07:31:52.977Z,79936.00
2023-04-06T07:32:52.902Z,76992.00
2023-04-06T07:33:52.821Z,71552.00
2023-04-06T07:34:52.870Z,74048.00
2023-04-06T07:35:52.912Z,72032.00
2023-04-06T07:36:52.798Z,73280.00
2023-04-06T07:37:52.818Z,74528.00
2023-04-06T07:38:52.817Z,79072.00
2023-04-06T07:39:52.818Z,80736.00
2023-04-06T07:40:52.839Z,80480.00
2023-04-06T07:41:52.899Z,81120.00
2023-04-06T07:42:52.817Z,78624.00
2023-04-06T07:43:52.779Z,79648.00
2023-04-06T07:44:52.802Z,79456.00
2023-04-06T07:45:52.858Z,79520.00
2023-04-06T07:46:52.764Z,79936.00
2023-04-06T07:47:52.814Z,81088.00
2023-04-06T07:48:52.850Z,82272.00
2023-04-06T07:49:52.694Z,82304.00
2023-04-06T07:50:52.718Z,81792.00
2023-04-06T07:51:52.750Z,82368.00
2023-04-06T07:52:52.712Z,83328.00
2023-04-06T07:53:52.689Z,83360.00
2023-04-06T07:54:53.484Z,81632.00
2023-04-06T07:55:52.731Z,81440.00
2023-04-06T07:56:52.678Z,80320.00
2023-04-06T07:57:53.831Z,81024.00
2023-04-06T07:58:54.364Z,82560.00
2023-04-06T08:00:27.526Z,81632.00
2023-04-06T08:00:52.628Z,80416.00
2023-04-06T08:01:53.766Z,81632.00
2023-04-06T08:02:52.713Z,81984.00
2023-04-06T08:03:53.505Z,80832.00
2023-04-06T08:04:53.525Z,79424.00
2023-04-06T08:05:52.657Z,79136.00
2023-04-06T08:06:52.584Z,81088.00
2023-04-06T08:07:52.655Z,78976.00
2023-04-06T08:08:54.262Z,78880.00
2023-04-06T08:09:53.460Z,81024.00
2023-04-06T08:10:52.601Z,80800.00
2023-04-06T08:11:52.637Z,77952.00
2023-04-06T08:12:52.627Z,79296.00
2023-04-06T08:13:52.564Z,79456.00
2023-04-06T08:14:52.589Z,77824.00
2023-04-06T08:15:52.598Z,77568.00
2023-04-06T08:16:52.600Z,75392.00
2023-04-06T08:17:52.564Z,75552.00
2023-04-06T08:18:52.516Z,76160.00
2023-04-06T08:19:52.519Z,76128.00
2023-04-06T08:20:52.584Z,75040.00
2023-04-06T08:21:52.502Z,74752.00
2023-04-06T08:22:53.772Z,74816.00
2023-04-06T08:23:53.460Z,74944.00
2023-04-06T08:24:52.500Z,75744.00
2023-04-06T08:25:52.433Z,76000.00
2023-04-06T08:26:53.168Z,73504.00
2023-04-06T08:27:52.481Z,73984.00
2023-04-06T08:28:52.459Z,74048.00
2023-04-06T08:29:53.890Z,74624.00
2023-04-06T08:30:52.493Z,75264.00
2023-04-06T08:31:52.438Z,74048.00
2023-04-06T08:32:53.116Z,71520.00
2023-04-06T08:33:52.422Z,72064.00
2023-04-06T08:34:52.411Z,72832.00
2023-04-06T08:35:52.446Z,72160.00
2023-04-06T08:36:52.372Z,73984.00
2023-04-06T08:37:52.429Z,73408.00
2023-04-06T08:38:53.397Z,73792.00
2023-04-06T08:39:52.390Z,72224.00
2023-04-06T08:40:52.386Z,73088.00
2023-04-06T08:41:52.325Z,75104.00
2023-04-06T08:42:52.374Z,74080.00
2023-04-06T08:43:52.350Z,74144.00
2023-04-06T08:44:52.566Z,73568.00
2023-04-06T08:45:52.363Z,70112.00
2023-04-06T08:46:52.427Z,74848.00
2023-04-06T08:47:52.335Z,75712.00
2023-04-06T08:48:52.268Z,74080.00
2023-04-06T08:50:24.978Z,73824.00
2023-04-06T08:50:53.147Z,73632.00
2023-04-06T08:52:26.033Z,70720.00
2023-04-06T08:53:26.609Z,70848.00
2023-04-06T08:53:52.211Z,71776.00
2023-04-06T08:54:52.684Z,71872.00
2023-04-06T08:55:52.771Z,70368.00
2023-04-06T08:56:53.628Z,69952.00
2023-04-06T08:57:52.230Z,71808.00
2023-04-06T08:58:54.540Z,74944.00
2023-04-06T08:59:53.719Z,94720.00
2023-04-06T09:00:53.177Z,89184.00
2023-04-06T09:01:52.313Z,38848.00
2023-04-06T09:02:52.256Z,28736.00
2023-04-06T09:03:53.159Z,29696.00
2023-04-06T09:04:53.227Z,32256.00
2023-04-06T09:05:53.999Z,35136.00
2023-04-06T09:06:52.166Z,34496.00
2023-04-06T09:07:52.672Z,31744.00
2023-04-06T09:08:53.047Z,30912.00
2023-04-06T09:09:52.159Z,31168.00
2023-04-06T09:10:52.971Z,31520.00
2023-04-06T09:11:53.473Z,31456.00
2023-04-06T09:12:55.053Z,31456.00
2023-04-06T09:13:52.245Z,30592.00
2023-04-06T09:14:52.089Z,29760.00
2023-04-06T09:15:52.110Z,29248.00
2023-04-06T09:16:54.556Z,29888.00
2023-04-06T09:18:52.767Z,30048.00
2023-04-06T09:19:52.061Z,30304.00
2023-04-06T09:20:52.957Z,30208.00
2023-04-06T09:21:52.059Z,29440.00
2023-04-06T09:22:52.738Z,29088.00
2023-04-06T09:23:53.023Z,28640.00
2023-04-06T09:24:52.716Z,28448.00
2023-04-06T09:25:52.092Z,28640.00
2023-04-06T09:26:51.949Z,28896.00
2023-04-06T09:27:53.464Z,29024.00
2023-04-06T09:28:52.674Z,29440.00
2023-04-06T09:29:52.001Z,28480.00
2023-04-06T09:30:51.950Z,28224.00
2023-04-06T09:31:51.963Z,28032.00
2023-04-06T09:32:52.045Z,28416.00
2023-04-06T09:33:55.484Z,28640.00
2023-04-06T09:34:52.934Z,28928.00
2023-04-06T09:35:52.698Z,29440.00
2023-04-06T09:36:51.975Z,29632.00
2023-04-06T09:37:52.895Z,29696.00
2023-04-06T09:39:23.826Z,30272.00
2023-04-06T09:39:53.590Z,31328.00
2023-04-06T09:41:00.681Z,32896.00
2023-04-06T09:41:53.857Z,34592.00
2023-04-06T09:42:51.826Z,36224.00
2023-04-06T09:43:51.847Z,37728.00
2023-04-06T09:44:51.855Z,40288.00
2023-04-06T09:45:51.875Z,44064.00
2023-04-06T09:47:00.280Z,46208.00
2023-04-06T09:47:53.930Z,48864.00
2023-04-06T09:48:51.786Z,48960.00
2023-04-06T09:49:51.824Z,48480.00
2023-04-06T09:50:51.812Z,47616.00
2023-04-06T09:51:52.726Z,45472.00
2023-04-06T09:52:51.847Z,43104.00
2023-04-06T09:53:51.744Z,39616.00
2023-04-06T09:54:51.750Z,36384.00
2023-04-06T09:55:52.606Z,32864.00
2023-04-06T09:56:51.798Z,30208.00
2023-04-06T09:57:51.703Z,28256.00
2023-04-06T09:58:51.690Z,26656.00
2023-04-06T09:59:51.865Z,24736.00
2023-04-06T10:00:54.295Z,23296.00
2023-04-06T10:01:52.701Z,21920.00
2023-04-06T10:02:51.878Z,20832.00
2023-04-06T10:03:51.721Z,20096.00
2023-04-06T10:04:51.640Z,19456.00
2023-04-06T10:05:51.686Z,18944.00
2023-04-06T10:06:52.604Z,18784.00
2023-04-06T10:08:53.626Z,18400.00
2023-04-06T10:09:51.620Z,18112.00
2023-04-06T10:10:51.634Z,17856.00
2023-04-06T10:11:51.607Z,17600.00
2023-04-06T10:12:51.674Z,17504.00
2023-04-06T10:13:51.621Z,17376.00
2023-04-06T10:14:51.563Z,16992.00
2023-04-06T10:15:51.606Z,16896.00
2023-04-06T10:16:51.635Z,16640.00
2023-04-06T10:17:51.656Z,16672.00
2023-04-06T10:18:51.553Z,16576.00
2023-04-06T10:19:51.657Z,16376.00
2023-04-06T10:20:51.591Z,16576.00
2023-04-06T10:21:51.532Z,16160.00
2023-04-06T10:22:52.538Z,16048.00
2023-04-06T10:23:51.620Z,15936.00
2023-04-06T10:24:51.517Z,15788.00
2023-04-06T10:25:51.517Z,15672.00
2023-04-06T10:26:51.512Z,15436.00
2023-04-06T10:27:51.539Z,15300.00
2023-04-06T10:28:51.508Z,15224.00
2023-04-06T10:29:51.510Z,15088.00
2023-04-06T10:30:51.443Z,14972.00
2023-04-06T10:31:51.500Z,14880.00
2023-04-06T10:32:51.557Z,14680.00
2023-04-06T10:33:51.448Z,14648.00
2023-04-06T10:34:52.106Z,14524.00
2023-04-06T10:35:51.483Z,14404.00
2023-04-06T10:36:51.443Z,14348.00
2023-04-06T10:37:51.460Z,14252.00
2023-04-06T10:38:51.418Z,14140.00
2023-04-06T10:39:51.416Z,13916.00
2023-04-06T10:40:51.408Z,13740.00
2023-04-06T10:41:52.127Z,13704.00
2023-04-06T10:42:51.417Z,13608.00
2023-04-06T10:43:51.420Z,13504.00
2023-04-06T10:44:52.196Z,13364.00
2023-04-06T10:45:51.389Z,13384.00
2023-04-06T10:46:51.354Z,13192.00
2023-04-06T10:47:51.376Z,13056.00
2023-04-06T10:48:51.362Z,13124.00
2023-04-06T10:49:51.347Z,13048.00
2023-04-06T10:50:51.297Z,13020.00
2023-04-06T10:51:51.436Z,12880.00
2023-04-06T10:52:51.297Z,12964.00
2023-04-06T10:53:51.360Z,12968.00
2023-04-06T10:54:51.277Z,12352.00
2023-04-06T10:55:51.313Z,8464.00
2023-04-06T10:56:51.307Z,8380.00
2023-04-06T10:57:51.317Z,12716.00
2023-04-06T10:58:51.358Z,12692.00
2023-04-06T10:59:51.334Z,12852.00
2023-04-06T11:00:51.667Z,12692.00
2023-04-06T11:01:51.322Z,9092.00
2023-04-06T11:02:52.025Z,9064.00
2023-04-06T11:03:51.289Z,8788.00
2023-04-06T11:04:52.181Z,8636.00
2023-04-06T11:05:51.255Z,8388.00
2023-04-06T11:06:51.312Z,8240.00
2023-04-06T11:07:51.217Z,8308.00
2023-04-06T11:08:51.300Z,12736.00
2023-04-06T11:10:04.573Z,12752.00
2023-04-06T11:10:53.215Z,12772.00
2023-04-06T11:11:51.171Z,13020.00
2023-04-06T11:12:51.159Z,12952.00
2023-04-06T11:13:51.183Z,12904.00
2023-04-06T11:14:51.738Z,10296.00
2023-04-06T11:15:51.754Z,12476.00
2023-04-06T11:16:51.352Z,12576.00
2023-04-06T11:17:51.168Z,12304.00
2023-04-06T11:18:51.108Z,12140.00
2023-04-06T11:19:52.024Z,12000.00
2023-04-06T11:20:51.100Z,9724.00
2023-04-06T11:21:51.123Z,11920.00
2023-04-06T11:22:51.104Z,11808.00
2023-04-06T11:23:51.060Z,11680.00
2023-04-06T11:24:51.059Z,11692.00
2023-04-06T11:25:51.707Z,11688.00
2023-04-06T11:26:51.046Z,11692.00
2023-04-06T11:27:51.036Z,11504.00
2023-04-06T11:28:51.019Z,11456.00
2023-04-06T11:29:51.028Z,11340.00
2023-04-06T11:30:51.165Z,8396.00
2023-04-06T11:31:51.011Z,7980.00
2023-04-06T11:32:51.122Z,10788.00
2023-04-06T11:33:51.010Z,11028.00
2023-04-06T11:34:50.981Z,11284.00
2023-04-06T11:35:51.327Z,11576.00
2023-04-06T11:36:50.980Z,11812.00
2023-04-06T11:37:50.999Z,12148.00
2023-04-06T11:38:50.973Z,12172.00
2023-04-06T11:39:50.928Z,11960.00
2023-04-06T11:40:50.932Z,8764.00
2023-04-06T11:41:51.021Z,8400.00
2023-04-06T11:42:50.966Z,11328.00
2023-04-06T11:43:50.958Z,8112.00
2023-04-06T11:44:50.952Z,8136.00
2023-04-06T11:45:50.900Z,8352.00
2023-04-06T11:46:51.191Z,9524.00
2023-04-06T11:47:51.627Z,11720.00
2023-04-06T11:48:50.908Z,11592.00
2023-04-06T11:49:50.899Z,8652.00
2023-04-06T11:50:50.856Z,9236.00
2023-04-06T11:51:50.889Z,10612.00
2023-04-06T11:52:50.853Z,11808.00
2023-04-06T11:53:51.719Z,9008.00
2023-04-06T11:54:50.851Z,11960.00
2023-04-06T11:55:50.874Z,11940.00
2023-04-06T11:56:51.829Z,9304.00
2023-04-06T11:57:50.818Z,8656.00
2023-04-06T11:58:50.895Z,8568.00
2023-04-06T11:59:50.833Z,11768.00
2023-04-06T12:00:50.887Z,8308.00
2023-04-06T12:01:50.838Z,7964.00
2023-04-06T12:02:50.860Z,8412.00
2023-04-06T12:03:50.906Z,10748.00
2023-04-06T12:04:50.784Z,11012.00
2023-04-06T12:05:51.146Z,8940.00
2023-04-06T12:06:50.815Z,7872.00
2023-04-06T12:07:50.765Z,7868.00
2023-04-06T12:08:50.746Z,11192.00
2023-04-06T12:09:50.707Z,11260.00
2023-04-06T12:10:51.221Z,8688.00
2023-04-06T12:11:50.798Z,7720.00
2023-04-06T12:12:50.715Z,7344.00
2023-04-06T12:13:50.715Z,9028.00
2023-04-06T12:14:50.683Z,8432.00
2023-04-06T12:15:51.542Z,8092.00
2023-04-06T12:16:50.656Z,9720.00
2023-04-06T12:17:50.698Z,10736.00
2023-04-06T12:18:50.687Z,10984.00
2023-04-06T12:19:50.664Z,11060.00
2023-04-06T12:20:51.237Z,11292.00
2023-04-06T12:21:50.670Z,8360.00
2023-04-06T12:22:50.608Z,7308.00
2023-04-06T12:23:50.644Z,7164.00
2023-04-06T12:24:50.612Z,7196.00
2023-04-06T12:25:50.632Z,7128.00
2023-04-06T12:26:54.077Z,7244.00
2023-04-06T12:27:51.637Z,7300.00
2023-04-06T12:28:51.609Z,10148.00
2023-04-06T12:29:50.652Z,11012.00
2023-04-06T12:30:50.573Z,11092.00
2023-04-06T12:31:50.802Z,11052.00
2023-04-06T12:32:51.397Z,11080.00
2023-04-06T12:33:51.697Z,7864.00
2023-04-06T12:34:50.556Z,7940.00
2023-04-06T12:35:50.544Z,7316.00