createdAt,value
2023-04-09T00:00:24.212Z,8.5
2023-04-09T00:05:24.225Z,8.5
2023-04-09T00:10:24.233Z,8.5
2023-04-09T00:15:30.768Z,8.5
2023-04-09T00:20:24.237Z,8.5
2023-04-09T00:25:24.254Z,8.5
2023-04-09T00:30:24.241Z,8.5
2023-04-09T00:35:24.232Z,8.5
2023-04-09T00:40:24.240Z,8.5
2023-04-09T00:45:24.354Z,8.5
2023-04-09T00:50:24.250Z,8.5
2023-04-09T00:55:24.297Z,8.5
2023-04-09T01:00:24.251Z,8.5
2023-04-09T01:05:24.248Z,8.5
2023-04-09T01:10:24.255Z,8.5
2023-04-09T01:15:24.268Z,8.4
2023-04-09T01:20:24.257Z,8.4
2023-04-09T01:25:24.270Z,8.4
2023-04-09T01:30:24.291Z,8.4
2023-04-09T01:35:24.268Z,8.4
2023-04-09T01:40:24.279Z,8.4
2023-04-09T01:45:24.311Z,8.4
2023-04-09T01:50:24.272Z,8.4
2023-04-09T01:55:24.346Z,8.4
2023-04-09T02:00:24.312Z,8.4
2023-04-09T02:05:24.289Z,8.4
2023-04-09T02:10:24.293Z,8.3
2023-04-09T02:15:24.372Z,8.3
2023-04-09T02:20:24.303Z,8.3
2023-04-09T02:25:24.308Z,8.3
2023-04-09T02:30:24.306Z,8.3
2023-04-09T02:35:24.303Z,8.3
2023-04-09T02:40:24.310Z,8.3
2023-04-09T02:45:24.329Z,8.3
2023-04-09T02:50:24.313Z,8.3
2023-04-09T02:55:24.416Z,8.3
2023-04-09T03:00:24.318Z,8.3
2023-04-09T03:05:24.323Z,8.2
2023-04-09T03:10:24.329Z,8.2
2023-04-09T03:15:24.352Z,8.2
2023-04-09T03:20:24.328Z,8.2
2023-04-09T03:25:24.358Z,8.2
2023-04-09T03:30:24.350Z,8.2
2023-04-09T03:35:24.390Z,8.2
2023-04-09T03:40:24.361Z,8.2
2023-04-09T03:45:24.376Z,8.2
2023-04-09T03:50:24.354Z,8.2
2023-04-09T03:55:24.420Z,8.2
2023-04-09T04:00:24.353Z,8.2
2023-04-09T04:05:24.361Z,8.2
2023-04-09T04:10:24.366Z,8.2
2023-04-09T04:15:24.387Z,8.1
2023-04-09T04:20:24.369Z,8.1
2023-04-09T04:25:24.372Z,8.1
2023-04-09T04:30:24.368Z,8.1
2023-04-09T04:35:24.441Z,8.1
2023-04-09T04:40:24.377Z,8.1
2023-04-09T04:45:24.406Z,8.1
2023-04-09T04:50:24.385Z,8.1
2023-04-09T04:55:24.448Z,8.1
2023-04-09T05:00:24.394Z,8.1
2023-04-09T05:05:24.398Z,8.1
2023-04-09T05:10:24.402Z,8.1
2023-04-09T05:15:24.413Z,8.1
2023-04-09T05:20:24.397Z,8.1
2023-04-09T05:25:24.413Z,8.1
2023-04-09T05:30:24.412Z,8.1
2023-04-09T05:35:24.412Z,8.1
2023-04-09T05:40:24.424Z,8.1
2023-04-09T05:45:24.443Z,8.1
2023-04-09T05:50:24.440Z,8.1
2023-04-09T05:55:24.432Z,8.2
2023-04-09T06:00:24.429Z,8.2
2023-04-09T06:05:24.428Z,8.3
2023-04-09T06:10:24.437Z,8.3
2023-04-09T06:15:24.455Z,8.1
2023-04-09T06:20:24.440Z,8.0
2023-04-09T06:25:24.455Z,8.0
2023-04-09T06:30:24.441Z,8.0
2023-04-09T06:35:24.455Z,7.8
2023-04-09T06:40:24.464Z,7.8
2023-04-09T06:45:24.480Z,7.8
2023-04-09T06:50:24.466Z,7.8
2023-04-09T06:55:24.468Z,7.8
2023-04-09T07:00:24.472Z,7.8
2023-04-09T07:05:24.520Z,7.9
2023-04-09T07:10:24.466Z,8.1
2023-04-09T07:15:24.540Z,8.1
2023-04-09T07:20:24.467Z,8.1
2023-04-09T07:25:24.494Z,8.2
2023-04-09T07:30:24.501Z,8.2
2023-04-09T07:35:24.477Z,8.4
2023-04-09T07:40:24.528Z,8.3
2023-04-09T07:45:24.545Z,8.4
2023-04-09T07:50:24.505Z,8.4
2023-04-09T07:55:24.639Z,8.7
2023-04-09T08:00:24.537Z,8.7
2023-04-09T08:05:24.501Z,8.9
2023-04-09T08:10:24.523Z,9.0
2023-04-09T08:15:24.601Z,9.1
2023-04-09T08:20:24.506Z,9.4
2023-04-09T08:25:24.554Z,9.5
2023-04-09T08:30:24.527Z,9.8
2023-04-09T08:35:24.534Z,9.9
2023-04-09T08:40:24.526Z,10.1
2023-04-09T08:45:24.545Z,10.4
2023-04-09T08:50:24.530Z,10.4
2023-04-09T08:55:24.580Z,10.5
2023-04-09T09:00:24.534Z,10.7
2023-04-09T09:05:24.538Z,10.8
2023-04-09T09:10:24.536Z,10.8
2023-04-09T09:15:24.573Z,10.8
2023-04-09T09:20:24.548Z,11.1
2023-04-09T09:25:24.614Z,11.2
2023-04-09T09:30:24.542Z,11.4
2023-04-09T09:35:24.548Z,11.6
2023-04-09T09:40:24.547Z,11.6
2023-04-09T09:45:24.591Z,11.8
2023-04-09T09:50:24.579Z,12.1
2023-04-09T09:55:24.676Z,12.1
2023-04-09T10:00:24.602Z,12.2
2023-04-09T10:05:24.631Z,12.3
2023-04-09T10:10:24.656Z,12.6
2023-04-09T10:15:24.603Z,12.9
2023-04-09T10:20:24.671Z,12.7
2023-04-09T10:25:24.659Z,13.0
2023-04-09T10:30:24.614Z,13.1
2023-04-09T10:35:24.605Z,12.8
2023-04-09T10:40:24.590Z,13.1
2023-04-09T10:45:25.200Z,13.4
2023-04-09T10:50:24.613Z,13.6
2023-04-09T10:55:24.633Z,13.5
2023-04-09T11:00:24.605Z,14.3
2023-04-09T11:05:24.615Z,14.2
2023-04-09T11:10:24.614Z,13.8
2023-04-09T11:15:24.612Z,14.0
2023-04-09T11:20:24.685Z,13.9
2023-04-09T11:25:24.627Z,13.9
2023-04-09T11:30:24.668Z,13.9
2023-04-09T11:35:24.636Z,14.1
2023-04-09T11:40:24.677Z,14.3
2023-04-09T11:45:24.694Z,14.3
2023-04-09T11:50:24.654Z,14.2
2023-04-09T11:55:24.691Z,14.7
2023-04-09T12:00:24.676Z,14.8
2023-04-09T12:05:24.738Z,14.8
2023-04-09T12:10:24.670Z,14.2
2023-04-09T12:15:24.669Z,14.7
2023-04-09T12:20:24.731Z,14.4
2023-04-09T12:25:24.694Z,14.8
2023-04-09T12:30:24.657Z,14.6
2023-04-09T12:35:24.754Z,14.9
2023-04-09T12:40:24.681Z,15.4
2023-04-09T12:45:24.663Z,15.3
2023-04-09T12:50:24.721Z,15.1
2023-04-09T12:55:24.727Z,15.0
2023-04-09T13:00:24.688Z,15.8
2023-04-09T13:05:24.704Z,15.7
2023-04-09T13:10:24.700Z,15.5
2023-04-09T13:15:24.702Z,15.7
2023-04-09T13:20:24.723Z,16.2
2023-04-09T13:25:24.706Z,15.8
2023-04-09T13:30:24.728Z,16.4
2023-04-09T13:35:24.698Z,16.3
2023-04-09T13:40:24.763Z,16.6
2023-04-09T13:45:24.742Z,16.0
2023-04-09T13:50:24.745Z,16.2
2023-04-09T13:55:24.719Z,15.4
2023-04-09T14:00:24.736Z,15.1
2023-04-09T14:05:24.720Z,15.1
2023-04-09T14:10:24.750Z,15.6
2023-04-09T14:15:24.798Z,16.0
2023-04-09T14:20:24.750Z,15.3
2023-04-09T14:25:24.742Z,15.1
2023-04-09T14:30:24.776Z,15.1
2023-04-09T14:35:24.746Z,15.3
2023-04-09T14:40:24.791Z,15.6
2023-04-09T14:45:24.758Z,15.6
2023-04-09T14:50:24.757Z,15.0
2023-04-09T14:55:24.796Z,14.9
2023-04-09T15:00:24.748Z,15.1
2023-04-09T15:05:24.771Z,15.4
2023-04-09T15:10:24.766Z,15.2
2023-04-09T15:15:24.765Z,14.9
2023-04-09T15:20:24.797Z,15.1
2023-04-09T15:25:24.778Z,16.0
2023-04-09T15:30:24.771Z,15.9
2023-04-09T15:35:24.820Z,15.5
2023-04-09T15:40:24.803Z,15.6
2023-04-09T15:45:24.771Z,15.5
2023-04-09T15:50:24.795Z,15.0
2023-04-09T15:55:24.880Z,14.9
2023-04-09T16:00:24.788Z,14.8
2023-04-09T16:05:24.795Z,14.9
2023-04-09T16:10:24.799Z,14.8
2023-04-09T16:15:24.792Z,14.8
2023-04-09T16:20:24.917Z,14.6
2023-04-09T16:25:24.820Z,14.6
2023-04-09T16:30:24.808Z,14.5
2023-04-09T16:35:24.850Z,14.5
2023-04-09T16:40:24.809Z,14.4
2023-04-09T16:45:24.808Z,14.1
2023-04-09T16:50:24.842Z,14.1
2023-04-09T16:55:24.888Z,14.0
2023-04-09T17:00:24.824Z,14.0
2023-04-09T17:05:24.885Z,13.9
2023-04-09T17:10:24.830Z,13.8
2023-04-09T17:15:24.832Z,13.7
2023-04-09T17:20:24.851Z,13.6
2023-04-09T17:25:24.850Z,13.4
2023-04-09T17:30:24.843Z,13.4
2023-04-09T17:35:24.848Z,13.2
2023-04-09T17:40:24.863Z,13.1
2023-04-09T17:45:24.845Z,13.1
2023-04-09T17:50:24.870Z,12.7
2023-04-09T17:55:24.873Z,12.4
2023-04-09T18:00:24.881Z,12.1
2023-04-09T18:05:24.997Z,11.9
2023-04-09T18:10:24.863Z,11.8
2023-04-09T18:15:24.878Z,11.5
2023-04-09T18:20:24.889Z,11.4
2023-04-09T18:25:24.884Z,11.1
2023-04-09T18:30:24.876Z,10.9
2023-04-09T18:35:24.882Z,11.2
2023-04-09T18:40:24.884Z,10.8
2023-04-09T18:45:24.889Z,10.7
2023-04-09T18:50:24.910Z,10.5
2023-04-09T18:55:24.909Z,10.0
2023-04-09T19:00:24.892Z,9.6
2023-04-09T19:05:24.898Z,9.4
2023-04-09T19:10:24.905Z,9.4
2023-04-09T19:15:24.905Z,9.3
2023-04-09T19:20:24.973Z,9.1
2023-04-09T19:25:25.062Z,9.1
2023-04-09T19:30:24.913Z,8.9
2023-04-09T19:35:24.979Z,8.7
2023-04-09T19:40:24.927Z,9.3
2023-04-09T19:45:24.924Z,9.5
2023-04-09T19:50:24.963Z,9.2
2023-04-09T19:55:24.942Z,8.8
2023-04-09T20:00:24.928Z,8.6
2023-04-09T20:05:24.943Z,9.1
2023-04-09T20:10:24.939Z,8.9
2023-04-09T20:15:24.934Z,8.4
2023-04-09T20:20:24.966Z,8.7
2023-04-09T20:25:24.971Z,8.2
2023-04-09T20:30:24.974Z,8.5
2023-04-09T20:35:24.957Z,8.8
2023-04-09T20:40:24.953Z,8.9
2023-04-09T20:45:24.968Z,8.9
2023-04-09T20:50:24.973Z,8.8
2023-04-09T20:55:24.969Z,8.7
2023-04-09T21:00:24.958Z,8.7
2023-04-09T21:05:24.963Z,8.5
2023-04-09T21:10:24.965Z,8.3
2023-04-09T21:15:24.969Z,8.1
2023-04-09T21:20:25.002Z,7.8
2023-04-09T21:25:25.002Z,7.9
2023-04-09T21:30:24.997Z,8.0
2023-04-09T21:35:24.995Z,8.0
2023-04-09T21:40:24.993Z,7.9
2023-04-09T21:45:25.002Z,7.8
2023-04-09T21:50:25.021Z,7.8
2023-04-09T21:55:25.014Z,7.5
2023-04-09T22:00:25.010Z,7.3
2023-04-09T22:05:25.010Z,7.3
2023-04-09T22:10:25.019Z,7.1
2023-04-09T22:15:25.019Z,7.0
2023-04-09T22:20:25.041Z,7.0
2023-04-09T22:25:25.077Z,6.9
2023-04-09T22:30:25.023Z,6.8
2023-04-09T22:35:25.036Z,6.9
2023-04-09T22:40:25.034Z,7.0
2023-04-09T22:45:25.033Z,6.9
2023-04-09T22:50:25.065Z,7.2
2023-04-09T22:55:25.057Z,7.3
2023-04-09T23:00:25.041Z,7.3
2023-04-09T23:05:25.040Z,7.3
2023-04-09T23:10:25.041Z,7.3
2023-04-09T23:15:25.040Z,7.1
2023-04-09T23:20:25.069Z,7.1
2023-04-09T23:25:25.063Z,7.0
2023-04-09T23:30:25.062Z,7.2
2023-04-09T23:35:25.078Z,7.1
2023-04-09T23:40:25.057Z,7.1
2023-04-09T23:45:25.065Z,7.0
2023-04-09T23:50:25.097Z,7.1
2023-04-09T23:55:25.185Z,7.0
