createdAt,value
2023-01-12T00:00:39.974Z,991.42
2023-01-12T00:01:39.878Z,991.46
2023-01-12T00:02:39.914Z,991.44
2023-01-12T00:03:39.862Z,991.34
2023-01-12T00:04:39.840Z,991.35
2023-01-12T00:05:39.827Z,991.36
2023-01-12T00:06:39.814Z,991.31
2023-01-12T00:07:39.802Z,991.30
2023-01-12T00:08:39.796Z,991.29
2023-01-12T00:09:39.815Z,991.38
2023-01-12T00:10:39.781Z,991.42
2023-01-12T00:11:39.772Z,991.44
2023-01-12T00:12:39.766Z,991.38
2023-01-12T00:13:39.748Z,991.37
2023-01-12T00:14:39.751Z,991.33
2023-01-12T00:15:39.756Z,991.31
2023-01-12T00:16:39.715Z,991.36
2023-01-12T00:17:39.691Z,991.33
2023-01-12T00:18:39.681Z,991.38
2023-01-12T00:19:39.674Z,991.48
2023-01-12T00:20:39.658Z,991.37
2023-01-12T00:21:39.665Z,991.38
2023-01-12T00:22:39.635Z,991.45
2023-01-12T00:23:39.648Z,991.38
2023-01-12T00:24:39.642Z,991.54
2023-01-12T00:25:39.611Z,991.34
2023-01-12T00:26:39.616Z,991.48
2023-01-12T00:27:39.609Z,991.42
2023-01-12T00:28:39.570Z,991.45
2023-01-12T00:29:39.586Z,991.42
2023-01-12T00:30:39.557Z,991.42
2023-01-12T00:31:39.542Z,991.41
2023-01-12T00:32:39.528Z,991.35
2023-01-12T00:33:39.519Z,991.46
2023-01-12T00:34:39.536Z,991.41
2023-01-12T00:35:39.497Z,991.39
2023-01-12T00:36:39.482Z,991.39
2023-01-12T00:37:54.249Z,991.41
2023-01-12T00:38:39.468Z,991.36
2023-01-12T00:39:43.028Z,991.35
2023-01-12T00:40:39.472Z,991.22
2023-01-12T00:41:39.430Z,991.27
2023-01-12T00:42:39.440Z,991.28
2023-01-12T00:43:39.423Z,991.35
2023-01-12T00:44:39.426Z,991.24
2023-01-12T00:45:39.398Z,991.25
2023-01-12T00:46:39.411Z,991.16
2023-01-12T00:47:39.372Z,991.13
2023-01-12T00:48:39.363Z,991.19
2023-01-12T00:49:39.337Z,991.20
2023-01-12T00:50:39.352Z,991.08
2023-01-12T00:51:39.325Z,991.10
2023-01-12T00:52:39.325Z,991.23
2023-01-12T00:53:39.301Z,991.16
2023-01-12T00:54:39.310Z,991.19
2023-01-12T00:55:39.275Z,991.08
2023-01-12T00:56:39.282Z,991.10
2023-01-12T00:57:39.256Z,991.10
2023-01-12T00:58:39.244Z,991.10
2023-01-12T00:59:39.242Z,991.14
2023-01-12T01:00:39.221Z,991.13
2023-01-12T01:01:39.369Z,991.11
2023-01-12T01:02:39.311Z,991.10
2023-01-12T01:03:39.203Z,991.13
2023-01-12T01:04:39.186Z,991.10
2023-01-12T01:05:39.188Z,991.03
2023-01-12T01:06:39.150Z,991.10
2023-01-12T01:07:39.137Z,991.09
2023-01-12T01:08:39.133Z,991.05
2023-01-12T01:09:39.107Z,990.98
2023-01-12T01:10:39.135Z,991.04
2023-01-12T01:11:39.088Z,991.03
2023-01-12T01:12:39.085Z,990.99
2023-01-12T01:13:39.063Z,990.95
2023-01-12T01:14:39.059Z,990.97
2023-01-12T01:15:39.061Z,990.92
2023-01-12T01:16:39.047Z,990.92
2023-01-12T01:17:39.024Z,990.92
2023-01-12T01:18:39.014Z,990.94
2023-01-12T01:19:39.028Z,990.97
2023-01-12T01:20:38.998Z,990.89
2023-01-12T01:21:38.977Z,990.92
2023-01-12T01:22:38.973Z,990.95
2023-01-12T01:23:38.961Z,991.01
2023-01-12T01:24:38.938Z,991.02
2023-01-12T01:25:38.959Z,991.04
2023-01-12T01:26:38.920Z,991.02
2023-01-12T01:27:38.963Z,991.05
2023-01-12T01:28:38.905Z,990.96
2023-01-12T01:29:38.901Z,990.99
2023-01-12T01:30:38.891Z,990.98
2023-01-12T01:31:38.865Z,990.94
2023-01-12T01:32:38.868Z,990.98
2023-01-12T01:33:38.856Z,991.01
2023-01-12T01:34:38.829Z,991.03
2023-01-12T01:35:38.820Z,991.00
2023-01-12T01:36:38.813Z,991.03
2023-01-12T01:37:38.806Z,990.90
2023-01-12T01:38:38.807Z,990.95
2023-01-12T01:39:38.788Z,991.01
2023-01-12T01:40:38.773Z,991.00
2023-01-12T01:41:38.776Z,990.95
2023-01-12T01:42:38.754Z,990.95
2023-01-12T01:43:38.766Z,990.89
2023-01-12T01:44:38.749Z,990.89
2023-01-12T01:45:38.740Z,990.88
2023-01-12T01:47:49.092Z,991.07
2023-01-12T01:48:50.083Z,990.98
2023-01-12T01:49:50.080Z,990.96
2023-01-12T01:50:50.059Z,990.89
2023-01-12T01:51:50.064Z,990.91
2023-01-12T01:52:50.036Z,990.86
2023-01-12T01:53:50.048Z,990.89
2023-01-12T01:54:50.027Z,990.83
2023-01-12T01:55:50.034Z,990.89
2023-01-12T01:56:50.029Z,990.91
2023-01-12T01:57:49.985Z,990.88
2023-01-12T01:58:49.968Z,990.82
2023-01-12T01:59:49.977Z,990.89
2023-01-12T02:00:49.991Z,990.83
2023-01-12T02:01:49.960Z,990.87
2023-01-12T02:02:49.993Z,990.77
2023-01-12T02:03:49.926Z,990.71
2023-01-12T02:04:49.926Z,990.71
2023-01-12T02:05:49.902Z,990.71
2023-01-12T02:06:49.896Z,990.66
2023-01-12T02:07:49.894Z,990.58
2023-01-12T02:08:49.866Z,990.62
2023-01-12T02:09:49.860Z,990.60
2023-01-12T02:10:49.838Z,990.58
2023-01-12T02:11:49.831Z,990.54
2023-01-12T02:12:49.809Z,990.52
2023-01-12T02:13:49.827Z,990.51
2023-01-12T02:14:52.085Z,990.48
2023-01-12T02:15:49.817Z,990.52
2023-01-12T02:16:49.782Z,990.55
2023-01-12T02:17:49.798Z,990.54
2023-01-12T02:18:49.773Z,990.52
2023-01-12T02:19:49.758Z,990.51
2023-01-12T02:20:49.728Z,990.46
2023-01-12T02:21:49.738Z,990.47
2023-01-12T02:22:49.709Z,990.42
2023-01-12T02:23:49.691Z,990.45
2023-01-12T02:24:49.681Z,990.48
2023-01-12T02:25:49.681Z,990.38
2023-01-12T02:26:49.674Z,990.41
2023-01-12T02:27:49.650Z,990.39
2023-01-12T02:28:49.637Z,990.39
2023-01-12T02:29:49.635Z,990.41
2023-01-12T02:30:49.612Z,990.37
2023-01-12T02:31:49.625Z,990.30
2023-01-12T02:32:49.595Z,990.40
2023-01-12T02:33:49.602Z,990.33
2023-01-12T02:34:49.569Z,990.28
2023-01-12T02:35:49.560Z,990.29
2023-01-12T02:36:49.550Z,990.29
2023-01-12T02:37:49.570Z,990.21
2023-01-12T02:38:49.530Z,990.28
2023-01-12T02:39:49.518Z,990.26
2023-01-12T02:40:49.503Z,990.15
2023-01-12T02:41:49.495Z,990.16
2023-01-12T02:42:49.493Z,990.12
2023-01-12T02:43:49.497Z,990.22
2023-01-12T02:44:49.473Z,990.14
2023-01-12T02:45:49.459Z,990.11
2023-01-12T02:46:49.479Z,990.20
2023-01-12T02:47:49.449Z,990.16
2023-01-12T02:48:49.422Z,990.09
2023-01-12T02:49:49.415Z,990.26
2023-01-12T02:50:49.401Z,990.11
2023-01-12T02:51:49.392Z,990.08
2023-01-12T02:52:49.369Z,990.10
2023-01-12T02:53:49.377Z,990.08
2023-01-12T02:54:49.352Z,990.11
2023-01-12T02:55:49.344Z,990.06
2023-01-12T02:56:49.337Z,990.11
2023-01-12T02:57:49.315Z,990.16
2023-01-12T02:58:49.317Z,990.08
2023-01-12T02:59:49.309Z,989.94
2023-01-12T03:00:49.578Z,989.97
2023-01-12T03:01:49.299Z,990.01
2023-01-12T03:02:49.278Z,990.02
2023-01-12T03:03:49.254Z,990.03
2023-01-12T03:04:49.235Z,989.96
2023-01-12T03:05:49.247Z,989.99
2023-01-12T03:06:49.215Z,990.02
2023-01-12T03:07:49.204Z,989.94
2023-01-12T03:08:49.190Z,989.97
2023-01-12T03:09:49.197Z,989.92
2023-01-12T03:10:49.174Z,989.96
2023-01-12T03:11:49.165Z,989.90
2023-01-12T03:12:49.158Z,989.90
2023-01-12T03:13:49.135Z,989.87
2023-01-12T03:14:49.139Z,989.86
2023-01-12T03:15:49.196Z,989.91
2023-01-12T03:16:49.100Z,989.76
2023-01-12T03:17:49.106Z,989.90
2023-01-12T03:18:49.090Z,989.79
2023-01-12T03:19:49.088Z,989.80
2023-01-12T03:20:49.233Z,989.77
2023-01-12T03:21:49.088Z,989.81
2023-01-12T03:24:16.374Z,989.74
2023-01-12T03:24:21.174Z,989.80
2023-01-12T03:25:21.160Z,989.70
2023-01-12T03:26:21.163Z,989.78
2023-01-12T03:27:21.134Z,989.71
2023-01-12T03:28:21.118Z,989.71
2023-01-12T03:29:21.108Z,989.78
2023-01-12T03:30:21.105Z,989.65
2023-01-12T03:31:21.144Z,989.70
2023-01-12T03:32:21.089Z,989.64
2023-01-12T03:33:21.072Z,989.77
2023-01-12T03:34:21.057Z,989.67
2023-01-12T03:35:21.050Z,989.69
2023-01-12T03:36:21.032Z,989.70
2023-01-12T03:37:21.022Z,989.63
2023-01-12T03:38:21.023Z,989.61
2023-01-12T03:39:20.998Z,989.62
2023-01-12T03:40:20.985Z,989.52
2023-01-12T03:41:20.972Z,989.56
2023-01-12T03:42:20.966Z,989.57
2023-01-12T03:43:20.952Z,989.51
2023-01-12T03:44:20.957Z,989.55
2023-01-12T03:45:20.934Z,989.58
2023-01-12T03:46:20.952Z,989.51
2023-01-12T03:47:20.908Z,989.44
2023-01-12T03:48:20.914Z,989.37
2023-01-12T03:49:20.891Z,989.44
2023-01-12T03:50:20.898Z,989.48
2023-01-12T03:51:20.881Z,989.45
2023-01-12T03:52:20.862Z,989.42
2023-01-12T03:53:20.843Z,989.52
2023-01-12T03:54:20.837Z,989.40
2023-01-12T03:55:20.827Z,989.30
2023-01-12T03:56:20.824Z,989.32
2023-01-12T03:57:20.798Z,989.43
2023-01-12T03:58:20.781Z,989.33
2023-01-12T03:59:20.774Z,989.32
2023-01-12T04:00:20.784Z,989.22
2023-01-12T04:01:20.878Z,989.23
2023-01-12T04:02:20.751Z,989.27
2023-01-12T04:03:20.768Z,989.33
2023-01-12T04:04:20.720Z,989.21
2023-01-12T04:05:20.713Z,989.20
2023-01-12T04:06:20.713Z,989.17
2023-01-12T04:07:20.699Z,989.27
2023-01-12T04:08:20.668Z,989.19
2023-01-12T04:09:20.664Z,989.21
2023-01-12T04:10:20.647Z,989.14
2023-01-12T04:11:20.654Z,989.03
2023-01-12T04:12:20.638Z,989.09
2023-01-12T04:13:20.618Z,989.00
2023-01-12T04:14:20.614Z,989.06
2023-01-12T04:15:20.629Z,989.11
2023-01-12T04:16:20.649Z,988.98
2023-01-12T04:17:20.582Z,988.96
2023-01-12T04:18:20.572Z,988.94
2023-01-12T04:19:20.564Z,988.96
2023-01-12T04:20:20.549Z,988.97
2023-01-12T04:21:20.535Z,988.97
2023-01-12T04:22:20.534Z,988.94
2023-01-12T04:23:20.501Z,988.92
2023-01-12T04:24:20.494Z,988.91
2023-01-12T04:25:20.503Z,988.87
2023-01-12T04:26:20.466Z,988.85
2023-01-12T04:27:20.472Z,988.86
2023-01-12T04:28:20.451Z,988.89
2023-01-12T04:29:20.440Z,988.86
2023-01-12T04:30:20.431Z,988.86
2023-01-12T04:31:20.450Z,988.85
2023-01-12T04:32:20.435Z,988.87
2023-01-12T04:33:20.395Z,988.85
2023-01-12T04:34:20.396Z,988.80
2023-01-12T04:35:20.363Z,988.70
2023-01-12T04:36:20.382Z,988.76
2023-01-12T04:37:20.360Z,988.84
2023-01-12T04:38:20.356Z,988.91
2023-01-12T04:39:20.334Z,988.80
2023-01-12T04:40:20.351Z,988.88
2023-01-12T04:41:20.304Z,988.74
2023-01-12T04:42:20.291Z,988.67
2023-01-12T04:43:20.289Z,988.86
2023-01-12T04:44:20.291Z,988.82
2023-01-12T04:45:20.286Z,988.85
2023-01-12T04:46:20.247Z,988.84
2023-01-12T04:47:20.247Z,988.89
2023-01-12T04:48:20.233Z,988.86
2023-01-12T04:49:20.251Z,988.72
2023-01-12T04:50:20.225Z,988.63
2023-01-12T04:51:20.259Z,988.71
2023-01-12T04:52:20.195Z,988.75
2023-01-12T04:53:20.208Z,988.52
2023-01-12T04:54:20.186Z,988.70
2023-01-12T04:55:20.163Z,988.59
2023-01-12T04:56:20.142Z,988.61
2023-01-12T04:57:20.152Z,988.60
2023-01-12T04:58:20.125Z,988.57
2023-01-12T04:59:20.132Z,988.45
2023-01-12T05:00:20.091Z,988.45
2023-01-12T05:01:20.236Z,988.44
2023-01-12T05:02:20.085Z,988.47
2023-01-12T05:03:20.075Z,988.44
2023-01-12T05:04:20.120Z,988.35
2023-01-12T05:05:20.046Z,988.36
2023-01-12T05:06:20.040Z,988.27
2023-01-12T05:07:20.031Z,988.44
2023-01-12T05:08:20.003Z,988.29
2023-01-12T05:09:20.229Z,988.17
2023-01-12T05:10:19.985Z,988.21
2023-01-12T05:11:19.994Z,988.27
2023-01-12T05:12:19.983Z,988.22
2023-01-12T05:13:19.948Z,988.22
2023-01-12T05:14:19.955Z,988.31
2023-01-12T05:15:19.943Z,988.15
2023-01-12T05:16:19.974Z,988.16
2023-01-12T05:17:19.913Z,988.15
2023-01-12T05:18:19.904Z,988.07
2023-01-12T05:19:19.890Z,988.10
2023-01-12T05:20:19.882Z,988.23
2023-01-12T05:21:19.879Z,988.17
2023-01-12T05:22:19.885Z,988.21
2023-01-12T05:23:19.850Z,988.04
2023-01-12T05:24:19.828Z,988.05
2023-01-12T05:25:19.829Z,988.10
2023-01-12T05:26:19.816Z,988.07
2023-01-12T05:27:19.835Z,988.09
2023-01-12T05:28:19.783Z,987.96
2023-01-12T05:29:19.798Z,988.13
2023-01-12T05:30:19.758Z,987.98
2023-01-12T05:31:19.768Z,988.05
2023-01-12T05:32:19.745Z,987.85
2023-01-12T05:33:19.741Z,987.96
2023-01-12T05:34:19.738Z,987.90
2023-01-12T05:35:19.721Z,987.97
2023-01-12T05:36:19.696Z,987.78
2023-01-12T05:37:19.687Z,987.97
2023-01-12T05:38:19.683Z,987.87
2023-01-12T05:39:19.692Z,987.82
2023-01-12T05:40:19.691Z,987.86
2023-01-12T05:41:19.657Z,987.91
2023-01-12T05:42:19.633Z,987.90
2023-01-12T05:43:19.632Z,987.97
2023-01-12T05:44:19.623Z,988.04
2023-01-12T05:45:19.608Z,988.09
2023-01-12T05:46:19.619Z,988.02
2023-01-12T05:47:19.592Z,988.05
2023-01-12T05:48:19.589Z,988.00
2023-01-12T05:49:19.548Z,987.89
2023-01-12T05:50:19.570Z,987.92
2023-01-12T05:51:19.531Z,987.87
2023-01-12T05:52:19.526Z,987.89
2023-01-12T05:53:19.521Z,987.77
2023-01-12T05:54:19.498Z,987.78
2023-01-12T05:55:19.491Z,987.48
2023-01-12T05:56:19.552Z,987.37
2023-01-12T05:57:19.477Z,987.45
2023-01-12T05:58:19.495Z,987.53
2023-01-12T05:59:19.456Z,987.45
2023-01-12T06:00:19.444Z,987.39
2023-01-12T06:01:19.487Z,987.36
2023-01-12T06:02:19.474Z,987.38
2023-01-12T06:03:19.423Z,987.37
2023-01-12T06:04:19.454Z,987.32
2023-01-12T06:05:19.405Z,987.36
2023-01-12T06:06:19.386Z,987.27
2023-01-12T06:07:19.374Z,987.32
2023-01-12T06:08:19.356Z,987.18
2023-01-12T06:09:19.339Z,987.05
2023-01-12T06:10:19.314Z,987.06
2023-01-12T06:11:19.320Z,987.12
2023-01-12T06:12:19.338Z,987.10
2023-01-12T06:13:19.294Z,987.22
2023-01-12T06:14:19.283Z,987.07
2023-01-12T06:15:19.280Z,987.01
2023-01-12T06:16:19.318Z,987.28
2023-01-12T06:17:19.259Z,987.22
2023-01-12T06:18:19.259Z,986.96
2023-01-12T06:19:19.241Z,986.75
2023-01-12T06:20:19.204Z,986.69
2023-01-12T06:21:19.206Z,987.10
2023-01-12T06:22:19.198Z,987.17
2023-01-12T06:23:19.179Z,987.23
2023-01-12T06:24:19.183Z,987.28
2023-01-12T06:25:19.160Z,987.22
2023-01-12T06:26:19.168Z,987.03
2023-01-12T06:27:19.168Z,986.85
2023-01-12T06:28:19.127Z,986.71
2023-01-12T06:29:19.147Z,986.72
2023-01-12T06:30:19.124Z,987.11
2023-01-12T06:31:19.187Z,987.28
2023-01-12T06:32:19.108Z,987.28
2023-01-12T06:33:19.070Z,987.42
2023-01-12T06:34:19.068Z,987.40
2023-01-12T06:35:19.958Z,987.48
2023-01-12T06:36:19.032Z,987.45
2023-01-12T06:37:19.037Z,987.41
2023-01-12T06:38:19.188Z,987.14
2023-01-12T06:39:18.995Z,987.05
2023-01-12T06:40:18.997Z,986.83
2023-01-12T06:41:19.008Z,986.60
2023-01-12T06:42:18.966Z,986.65
2023-01-12T06:43:19.014Z,986.80
2023-01-12T06:44:18.953Z,986.70
2023-01-12T06:45:18.936Z,987.06
2023-01-12T06:46:18.972Z,987.04
2023-01-12T06:47:18.941Z,987.08
2023-01-12T06:48:18.904Z,987.05
2023-01-12T06:49:18.889Z,987.07
2023-01-12T06:50:18.871Z,987.03
2023-01-12T06:51:18.867Z,986.95
2023-01-12T06:52:18.854Z,986.89
2023-01-12T06:53:18.847Z,986.87
2023-01-12T06:54:19.882Z,986.94
2023-01-12T06:55:18.844Z,986.89
2023-01-12T06:56:18.808Z,986.84
2023-01-12T06:57:18.813Z,986.93
2023-01-12T06:58:18.801Z,986.81
2023-01-12T06:59:18.788Z,986.94
2023-01-12T07:00:18.779Z,986.93
2023-01-12T07:01:18.853Z,987.02
2023-01-12T07:02:18.785Z,986.98
2023-01-12T07:03:18.757Z,987.11
2023-01-12T07:04:18.769Z,987.06
2023-01-12T07:05:18.712Z,987.04
2023-01-12T07:06:18.693Z,987.02
2023-01-12T07:07:18.695Z,987.07
2023-01-12T07:08:18.679Z,986.98
2023-01-12T07:09:18.685Z,986.98
2023-01-12T07:10:18.655Z,986.98
2023-01-12T07:11:18.641Z,987.01
2023-01-12T07:12:18.642Z,986.87
2023-01-12T07:13:18.628Z,986.87
2023-01-12T07:14:18.642Z,986.88
2023-01-12T07:15:18.626Z,986.78
2023-01-12T07:16:18.646Z,986.82
2023-01-12T07:17:18.576Z,986.82
2023-01-12T07:18:18.578Z,986.82
2023-01-12T07:19:18.558Z,986.85
2023-01-12T07:20:18.564Z,986.76
2023-01-12T07:21:18.533Z,986.54
2023-01-12T07:22:18.527Z,986.78
2023-01-12T07:23:18.524Z,986.78
2023-01-12T07:24:18.505Z,986.81
2023-01-12T07:25:18.515Z,986.73
2023-01-12T07:26:18.502Z,986.68
2023-01-12T07:27:18.493Z,986.66
2023-01-12T07:28:18.466Z,986.82
2023-01-12T07:29:18.469Z,986.83
2023-01-12T07:30:19.204Z,986.90
2023-01-12T07:31:18.481Z,987.01
2023-01-12T07:32:18.411Z,987.07
2023-01-12T07:33:18.804Z,987.06
2023-01-12T07:34:18.394Z,987.06
2023-01-12T07:35:18.409Z,987.00
2023-01-12T07:36:18.373Z,986.89
2023-01-12T07:37:18.374Z,986.87
2023-01-12T07:38:18.379Z,986.89
2023-01-12T07:39:18.348Z,986.72
2023-01-12T07:40:18.325Z,986.76
2023-01-12T07:41:18.331Z,986.92
2023-01-12T07:42:18.335Z,986.97
2023-01-12T07:43:18.303Z,986.91
2023-01-12T07:44:18.296Z,987.12
2023-01-12T07:45:18.290Z,986.95
2023-01-12T07:46:18.306Z,986.91
2023-01-12T07:47:18.243Z,986.92
2023-01-12T07:48:18.226Z,986.81
2023-01-12T07:49:18.227Z,986.92
2023-01-12T07:50:18.252Z,986.89
2023-01-12T07:51:18.194Z,986.92
2023-01-12T07:52:18.193Z,986.87
2023-01-12T07:53:18.183Z,986.98
2023-01-12T07:54:18.177Z,987.02
2023-01-12T07:55:18.229Z,987.06
2023-01-12T07:56:18.172Z,987.13
2023-01-12T07:57:18.143Z,987.10
2023-01-12T07:58:18.127Z,987.13
2023-01-12T07:59:18.119Z,987.12
2023-01-12T08:00:18.104Z,987.18
2023-01-12T08:01:18.248Z,987.14
2023-01-12T08:02:18.193Z,987.18
2023-01-12T08:03:18.073Z,987.11
2023-01-12T08:04:18.062Z,987.22
2023-01-12T08:05:18.113Z,986.98
2023-01-12T08:06:18.029Z,987.04
2023-01-12T08:07:18.019Z,987.13
2023-01-12T08:08:18.025Z,987.05
2023-01-12T08:09:18.001Z,987.00
2023-01-12T08:10:18.001Z,986.92
2023-01-12T08:11:17.974Z,986.92
2023-01-12T08:12:17.986Z,987.02
2023-01-12T08:13:17.966Z,987.06
2023-01-12T08:14:17.949Z,987.01
2023-01-12T08:15:17.937Z,986.99
2023-01-12T08:16:18.070Z,987.07
2023-01-12T08:17:17.966Z,987.20
2023-01-12T08:18:17.919Z,987.11
2023-01-12T08:19:17.898Z,987.13
2023-01-12T08:20:17.899Z,987.10
2023-01-12T08:21:17.863Z,987.18
2023-01-12T08:22:17.860Z,987.20
2023-01-12T08:23:17.857Z,987.24
2023-01-12T08:24:17.827Z,987.16
2023-01-12T08:25:17.818Z,987.08
2023-01-12T08:26:17.828Z,987.10
2023-01-12T08:27:17.837Z,987.19
2023-01-12T08:28:17.789Z,987.26
2023-01-12T08:29:17.769Z,987.17
2023-01-12T08:30:17.760Z,987.21
2023-01-12T08:32:17.837Z,986.95
2023-01-12T08:33:17.728Z,987.03
2023-01-12T08:34:17.726Z,986.94
2023-01-12T08:35:17.713Z,987.15
2023-01-12T08:36:17.696Z,987.07
2023-01-12T08:37:17.773Z,987.17
2023-01-12T08:38:17.698Z,987.03
2023-01-12T08:39:17.678Z,987.01
2023-01-12T08:40:17.683Z,987.10
2023-01-12T08:41:17.641Z,987.22
2023-01-12T08:42:17.656Z,987.07
2023-01-12T08:43:17.621Z,987.11
2023-01-12T08:44:17.599Z,987.17
2023-01-12T08:45:17.605Z,987.16
2023-01-12T08:46:17.603Z,987.19
2023-01-12T08:47:17.587Z,987.17
2023-01-12T08:48:17.590Z,987.16
2023-01-12T08:49:17.547Z,987.22
2023-01-12T08:50:17.538Z,987.13
2023-01-12T08:51:17.548Z,987.15
2023-01-12T08:52:17.696Z,987.14
2023-01-12T08:53:17.572Z,987.11
2023-01-12T08:54:17.590Z,987.07
2023-01-12T08:55:17.502Z,987.08
2023-01-12T08:56:17.488Z,987.04
2023-01-12T08:57:17.505Z,987.15
2023-01-12T08:58:17.452Z,987.08
2023-01-12T08:59:17.498Z,987.22
2023-01-12T09:00:17.472Z,987.12
2023-01-12T09:01:17.700Z,987.06
2023-01-12T09:02:17.504Z,987.09
2023-01-12T09:03:17.410Z,987.18
2023-01-12T09:04:17.389Z,987.15
2023-01-12T09:05:17.404Z,987.09
2023-01-12T09:06:17.390Z,987.25
2023-01-12T09:07:17.359Z,987.18
2023-01-12T09:08:17.363Z,987.15
2023-01-12T09:09:17.355Z,987.17
2023-01-12T09:10:17.342Z,987.33
2023-01-12T09:11:17.333Z,987.25
2023-01-12T09:12:17.293Z,987.34
2023-01-12T09:13:17.282Z,987.32
2023-01-12T09:14:17.285Z,987.34
2023-01-12T09:15:17.279Z,987.27
2023-01-12T09:16:17.394Z,987.30
2023-01-12T09:17:17.256Z,987.22
2023-01-12T09:18:19.074Z,987.26
2023-01-12T09:19:17.209Z,987.22
2023-01-12T09:20:17.249Z,987.26
2023-01-12T09:21:17.227Z,987.25
2023-01-12T09:22:17.222Z,987.36
2023-01-12T09:23:17.178Z,987.34
2023-01-12T09:24:17.206Z,987.35
2023-01-12T09:25:17.159Z,987.37
2023-01-12T09:26:17.137Z,987.36
2023-01-12T09:27:17.156Z,987.22
2023-01-12T09:28:17.128Z,987.30
2023-01-12T09:29:17.148Z,987.29
2023-01-12T09:30:17.098Z,987.12
2023-01-12T09:31:18.889Z,987.29
2023-01-12T09:32:20.548Z,987.33
2023-01-12T09:33:17.076Z,987.26
2023-01-12T09:34:17.076Z,987.30
2023-01-12T09:35:17.034Z,987.38
2023-01-12T09:36:17.047Z,987.36
2023-01-12T09:37:17.031Z,987.31
2023-01-12T09:38:17.053Z,987.32
2023-01-12T09:39:27.255Z,987.30
2023-01-12T09:40:16.990Z,987.37
2023-01-12T09:41:16.990Z,987.28
2023-01-12T09:42:16.961Z,987.31
2023-01-12T09:43:16.982Z,987.32
2023-01-12T09:44:16.962Z,987.33
2023-01-12T09:45:16.960Z,987.34
2023-01-12T09:46:16.948Z,987.39
2023-01-12T09:47:16.952Z,987.41
2023-01-12T09:48:16.932Z,987.35
2023-01-12T09:49:16.878Z,987.46
2023-01-12T09:50:16.926Z,987.43
2023-01-12T09:51:16.870Z,987.42
2023-01-12T09:52:16.874Z,987.44
2023-01-12T09:53:16.855Z,987.50
2023-01-12T09:54:16.901Z,987.47
2023-01-12T09:55:16.835Z,987.46
2023-01-12T09:56:16.832Z,987.42
2023-01-12T09:57:28.361Z,987.37
2023-01-12T09:58:16.803Z,987.44
2023-01-12T09:59:18.555Z,987.37
2023-01-12T10:00:16.777Z,987.37
2023-01-12T10:01:28.297Z,987.53
2023-01-12T10:02:17.008Z,987.43
2023-01-12T10:03:16.804Z,987.54
2023-01-12T10:04:16.721Z,987.58
2023-01-12T10:05:17.152Z,987.55
2023-01-12T10:06:16.701Z,987.61
2023-01-12T10:07:16.689Z,987.60
2023-01-12T10:08:16.672Z,987.56
2023-01-12T10:09:16.660Z,987.60
2023-01-12T10:10:16.685Z,987.54
2023-01-12T10:11:16.668Z,987.62
2023-01-12T10:12:16.642Z,987.62
2023-01-12T10:13:16.615Z,987.67
2023-01-12T10:14:16.633Z,987.68
2023-01-12T10:15:16.619Z,987.55
2023-01-12T10:16:16.656Z,987.60
2023-01-12T10:17:16.579Z,987.62
2023-01-12T10:18:16.580Z,987.56
2023-01-12T10:19:16.555Z,987.64
2023-01-12T10:20:18.257Z,987.77
2023-01-12T10:21:16.552Z,987.72
2023-01-12T10:22:16.544Z,987.77
2023-01-12T10:23:16.542Z,987.67
2023-01-12T10:24:16.488Z,987.65
2023-01-12T10:25:16.495Z,987.60
2023-01-12T10:26:16.490Z,987.76
2023-01-12T10:27:16.473Z,987.65
2023-01-12T10:28:16.460Z,987.59
2023-01-12T10:29:17.137Z,987.79
2023-01-12T10:30:16.427Z,987.75
2023-01-12T10:31:16.443Z,987.75
2023-01-12T10:32:17.383Z,987.63
2023-01-12T10:33:16.404Z,987.60
2023-01-12T10:34:16.401Z,987.70
2023-01-12T10:35:16.382Z,987.76
2023-01-12T10:36:16.358Z,987.63
2023-01-12T10:37:16.350Z,987.59
2023-01-12T10:38:16.347Z,987.75
2023-01-12T10:39:16.327Z,987.76
2023-01-12T10:40:16.325Z,987.65
2023-01-12T10:41:16.319Z,987.64
2023-01-12T10:42:16.303Z,987.66
2023-01-12T10:43:20.028Z,987.66
2023-01-12T10:44:16.301Z,987.58
2023-01-12T10:45:16.340Z,987.67
2023-01-12T10:46:16.308Z,987.65
2023-01-12T10:47:16.249Z,987.60
2023-01-12T10:48:16.241Z,987.66
2023-01-12T10:49:16.240Z,987.74
2023-01-12T10:50:16.229Z,987.65
2023-01-12T10:51:16.199Z,987.64
2023-01-12T10:52:16.202Z,987.71
2023-01-12T10:53:16.201Z,987.73
2023-01-12T10:54:16.158Z,987.69
2023-01-12T10:55:16.195Z,987.70
2023-01-12T10:56:16.141Z,987.67
2023-01-12T10:57:16.140Z,987.62
2023-01-12T10:58:16.118Z,987.77
2023-01-12T10:59:16.161Z,987.72
2023-01-12T11:00:16.099Z,987.64
2023-01-12T11:01:16.169Z,987.68
2023-01-12T11:02:16.413Z,987.51
2023-01-12T11:03:16.066Z,987.63
2023-01-12T11:04:16.061Z,987.61
2023-01-12T11:05:16.087Z,987.71
2023-01-12T11:06:16.047Z,987.60
2023-01-12T11:07:16.067Z,987.64
2023-01-12T11:08:16.005Z,987.65
2023-01-12T11:09:15.999Z,987.67
2023-01-12T11:10:15.996Z,987.62
2023-01-12T11:11:15.971Z,987.67
2023-01-12T11:12:15.970Z,987.61
2023-01-12T11:13:15.983Z,987.72
2023-01-12T11:14:22.439Z,987.68
2023-01-12T11:15:15.951Z,987.73
2023-01-12T11:16:16.127Z,987.75
2023-01-12T11:17:15.944Z,987.76
2023-01-12T11:18:15.884Z,987.67
2023-01-12T11:19:15.903Z,987.65
2023-01-12T11:20:15.891Z,987.63
2023-01-12T11:21:15.882Z,987.69
2023-01-12T11:22:15.866Z,987.68
2023-01-12T11:23:15.867Z,987.70
2023-01-12T11:24:15.836Z,987.73
2023-01-12T11:25:15.831Z,987.76
2023-01-12T11:26:15.804Z,987.71
2023-01-12T11:27:15.790Z,987.68
2023-01-12T11:28:15.795Z,987.72
2023-01-12T11:29:15.783Z,987.71
2023-01-12T11:30:15.783Z,987.67
2023-01-12T11:31:15.763Z,987.53
2023-01-12T11:32:15.769Z,987.72
2023-01-12T11:33:15.767Z,987.57
2023-01-12T11:34:15.726Z,987.60
2023-01-12T11:35:15.745Z,987.70
2023-01-12T11:36:15.692Z,987.68
2023-01-12T11:37:15.709Z,987.64
2023-01-12T11:38:15.679Z,987.72
2023-01-12T11:39:15.679Z,987.45
2023-01-12T11:40:15.653Z,987.65
2023-01-12T11:41:16.388Z,987.72
2023-01-12T11:42:15.616Z,987.57
2023-01-12T11:43:15.639Z,987.50
2023-01-12T11:44:15.613Z,987.67
2023-01-12T11:45:15.601Z,987.60
2023-01-12T11:46:15.640Z,987.66
2023-01-12T11:47:15.624Z,987.52
2023-01-12T11:48:15.565Z,987.62
2023-01-12T11:49:15.541Z,987.61
2023-01-12T11:50:15.544Z,987.61
2023-01-12T11:51:15.538Z,987.64
2023-01-12T11:52:15.564Z,987.56
2023-01-12T11:53:15.506Z,987.61
2023-01-12T11:54:15.512Z,987.64
2023-01-12T11:55:15.604Z,987.66
2023-01-12T11:56:15.488Z,987.58
2023-01-12T11:57:15.486Z,987.62
2023-01-12T11:58:15.453Z,987.61
2023-01-12T11:59:15.508Z,987.57
2023-01-12T12:00:15.450Z,987.66
2023-01-12T12:01:15.438Z,987.50
2023-01-12T12:02:15.467Z,987.57
2023-01-12T12:03:15.464Z,987.48
2023-01-12T12:04:15.432Z,987.55
2023-01-12T12:05:15.409Z,987.57
2023-01-12T12:06:15.370Z,987.45
2023-01-12T12:07:15.366Z,987.50
2023-01-12T12:08:15.340Z,987.47
2023-01-12T12:09:15.335Z,987.54
2023-01-12T12:10:15.435Z,987.47
2023-01-12T12:11:15.343Z,987.44
2023-01-12T12:12:15.299Z,987.41
2023-01-12T12:13:15.296Z,987.41
2023-01-12T12:14:15.268Z,987.39
2023-01-12T12:15:15.264Z,987.44
2023-01-12T12:16:15.345Z,987.41
2023-01-12T12:17:15.236Z,987.42
2023-01-12T12:18:15.231Z,987.43
2023-01-12T12:19:15.246Z,987.45
2023-01-12T12:20:15.239Z,987.36
2023-01-12T12:21:15.191Z,987.42
2023-01-12T12:22:15.179Z,987.47
2023-01-12T12:23:15.173Z,987.44
2023-01-12T12:24:15.178Z,987.49
2023-01-12T12:25:15.147Z,987.44
2023-01-12T12:26:15.142Z,987.36
2023-01-12T12:27:15.129Z,987.41
2023-01-12T12:28:15.153Z,987.51
2023-01-12T12:29:15.127Z,987.47
2023-01-12T12:30:15.127Z,987.47
2023-01-12T12:31:15.090Z,987.44