createdAt,value
2019-05-29T00:01:40.607Z,99.90
2019-05-29T00:04:12.390Z,99.90
2019-05-29T00:06:43.131Z,99.90
2019-05-29T00:09:14.276Z,99.90
2019-05-29T00:11:45.093Z,99.90
2019-05-29T00:14:25.728Z,99.90
2019-05-29T00:16:48.166Z,99.90
2019-05-29T00:19:18.854Z,99.90
2019-05-29T00:21:49.601Z,99.90
2019-05-29T00:24:21.109Z,99.90
2019-05-29T00:26:51.884Z,99.90
2019-05-29T00:29:22.590Z,99.90
2019-05-29T00:31:53.336Z,99.90
2019-05-29T00:34:24.032Z,99.90
2019-05-29T00:36:54.679Z,99.90
2019-05-29T00:39:25.438Z,99.90
2019-05-29T00:41:56.133Z,99.90
2019-05-29T00:44:34.260Z,99.90
2019-05-29T00:46:59.176Z,99.90
2019-05-29T00:49:29.833Z,99.90
2019-05-29T00:52:00.544Z,99.90
2019-05-29T00:54:31.336Z,99.90
2019-05-29T00:57:02.022Z,99.90
2019-05-29T00:59:32.698Z,99.90
2019-05-29T01:02:03.525Z,99.90
2019-05-29T01:04:34.685Z,99.90
2019-05-29T01:07:05.388Z,99.90
2019-05-29T01:09:36.146Z,99.90
2019-05-29T01:12:06.821Z,99.90
2019-05-29T01:14:49.684Z,99.90
2019-05-29T01:17:09.913Z,99.90
2019-05-29T01:19:40.682Z,99.90
2019-05-29T01:22:12.236Z,99.90
2019-05-29T01:24:43.184Z,99.90
2019-05-29T01:27:15.088Z,99.90
2019-05-29T01:29:45.986Z,99.90
2019-05-29T01:32:17.519Z,99.90
2019-05-29T01:34:48.221Z,99.90
2019-05-29T01:37:20.225Z,99.90
2019-05-29T01:39:51.324Z,99.90
2019-05-29T01:42:22.062Z,99.90
2019-05-29T01:45:06.581Z,99.90
2019-05-29T01:47:25.147Z,99.90
2019-05-29T01:49:55.823Z,99.90
2019-05-29T01:52:27.738Z,99.90
2019-05-29T01:54:58.694Z,99.90
2019-05-29T01:57:29.380Z,99.90
2019-05-29T02:00:00.005Z,99.90
2019-05-29T02:02:30.764Z,99.90
2019-05-29T02:05:01.511Z,99.90
2019-05-29T02:07:32.257Z,99.90
2019-05-29T02:10:03.005Z,99.90
2019-05-29T02:12:33.830Z,99.90
2019-05-29T02:15:04.636Z,99.90
2019-05-29T02:17:35.432Z,99.90
2019-05-29T02:20:06.549Z,99.90
2019-05-29T02:22:37.366Z,99.90
2019-05-29T02:25:08.632Z,99.90
2019-05-29T02:27:39.391Z,99.90
2019-05-29T02:30:10.817Z,99.90
2019-05-29T02:32:41.572Z,99.90
2019-05-29T02:35:12.452Z,99.90
2019-05-29T02:37:43.206Z,99.90
2019-05-29T02:40:13.973Z,99.90
2019-05-29T02:42:44.809Z,99.90
2019-05-29T02:45:15.496Z,99.90
2019-05-29T02:47:46.271Z,99.90
2019-05-29T02:50:17.079Z,99.90
2019-05-29T02:52:47.867Z,99.90
2019-05-29T02:55:20.510Z,99.90
2019-05-29T02:57:51.097Z,99.90
2019-05-29T03:00:26.164Z,99.90
2019-05-29T03:02:57.703Z,99.90
2019-05-29T03:05:29.838Z,99.90
2019-05-29T03:08:01.199Z,99.90
2019-05-29T03:10:33.141Z,99.90
2019-05-29T03:13:04.479Z,99.90
2019-05-29T03:15:35.285Z,99.90
2019-05-29T03:18:06.110Z,99.90
2019-05-29T03:20:36.858Z,99.90
2019-05-29T03:23:07.650Z,99.90
2019-05-29T03:25:38.658Z,99.90
2019-05-29T03:28:09.448Z,99.90
2019-05-29T03:30:45.789Z,99.90
2019-05-29T03:33:12.624Z,99.90
2019-05-29T03:35:47.975Z,99.90
2019-05-29T03:38:15.846Z,99.90
2019-05-29T03:40:46.701Z,99.90
2019-05-29T03:43:17.546Z,99.90
2019-05-29T03:45:48.303Z,99.90
2019-05-29T03:48:19.196Z,99.90
2019-05-29T03:50:50.050Z,99.90
2019-05-29T03:53:20.763Z,99.90
2019-05-29T03:55:51.558Z,99.90
2019-05-29T03:58:22.275Z,99.90
2019-05-29T04:00:53.062Z,99.90
2019-05-29T04:03:23.781Z,99.90
2019-05-29T04:05:54.563Z,99.90
2019-05-29T04:08:27.237Z,99.90
2019-05-29T04:10:58.219Z,99.90
2019-05-29T04:13:29.641Z,99.90
2019-05-29T04:16:03.202Z,99.90
2019-05-29T04:18:34.489Z,99.90
2019-05-29T04:21:06.635Z,99.90
2019-05-29T04:23:40.347Z,99.90
2019-05-29T04:26:14.013Z,99.90
2019-05-29T04:28:44.800Z,99.90
2019-05-29T04:31:15.632Z,99.90
2019-05-29T04:33:46.371Z,99.90
2019-05-29T04:36:17.156Z,99.90
2019-05-29T04:38:47.932Z,99.90
2019-05-29T04:41:18.763Z,99.90
2019-05-29T04:43:49.494Z,99.90
2019-05-29T04:46:20.311Z,99.90
2019-05-29T04:48:51.047Z,99.90
2019-05-29T04:51:21.825Z,99.90
2019-05-29T04:53:52.531Z,99.90
2019-05-29T04:56:23.337Z,99.90
2019-05-29T04:58:54.083Z,99.90
2019-05-29T05:01:24.843Z,99.90
2019-05-29T05:03:55.585Z,99.90
2019-05-29T05:06:26.331Z,99.90
2019-05-29T05:08:57.101Z,99.90
2019-05-29T05:11:27.874Z,99.90
2019-05-29T05:14:01.435Z,99.90
2019-05-29T05:16:31.699Z,99.90
2019-05-29T05:19:02.534Z,99.90
2019-05-29T05:21:34.023Z,99.90
2019-05-29T05:24:04.879Z,99.90
2019-05-29T05:26:36.295Z,99.90
2019-05-29T05:29:07.170Z,99.90
2019-05-29T05:31:38.565Z,99.90
2019-05-29T05:34:09.440Z,99.90
2019-05-29T05:36:41.037Z,99.90
2019-05-29T05:39:11.847Z,99.90
2019-05-29T05:41:42.644Z,99.90
2019-05-29T05:44:13.399Z,99.90
2019-05-29T05:46:44.177Z,99.90
2019-05-29T05:49:14.953Z,99.90
2019-05-29T05:51:45.762Z,99.90
2019-05-29T05:54:16.525Z,99.90
2019-05-29T05:56:47.273Z,99.90
2019-05-29T05:59:18.052Z,99.90
2019-05-29T06:01:48.785Z,99.90
2019-05-29T06:04:19.551Z,99.90
2019-05-29T06:07:09.376Z,99.90
2019-05-29T06:09:40.402Z,99.90
2019-05-29T06:12:11.226Z,99.90
2019-05-29T06:14:42.727Z,99.90
2019-05-29T06:17:13.563Z,99.90
2019-05-29T06:19:44.394Z,99.90
2019-05-29T06:22:15.111Z,99.90
2019-05-29T06:24:45.884Z,99.90
2019-05-29T06:27:16.645Z,99.90
2019-05-29T06:29:47.470Z,99.90
2019-05-29T06:32:18.261Z,99.90
2019-05-29T06:34:49.034Z,99.90
2019-05-29T06:37:19.799Z,99.90
2019-05-29T06:39:50.679Z,99.90
2019-05-29T06:42:21.444Z,99.90
2019-05-29T06:44:52.359Z,99.90
2019-05-29T06:47:23.166Z,99.90
2019-05-29T06:49:53.931Z,99.90
2019-05-29T06:52:24.738Z,99.90
2019-05-29T06:54:55.476Z,99.90
2019-05-29T06:57:26.274Z,97.00
2019-05-29T06:59:57.057Z,94.90
2019-05-29T07:02:31.563Z,96.60
2019-05-29T07:05:00.253Z,93.90
2019-05-29T07:07:31.027Z,94.20
2019-05-29T07:10:01.844Z,94.80
2019-05-29T07:12:32.629Z,94.90
2019-05-29T07:15:03.386Z,94.80
2019-05-29T07:17:34.124Z,92.90
2019-05-29T07:20:05.131Z,94.50
2019-05-29T07:22:36.960Z,92.90
2019-05-29T07:25:08.092Z,95.90
2019-05-29T07:27:38.919Z,92.80
2019-05-29T07:30:09.834Z,92.50
2019-05-29T07:32:42.358Z,86.90
2019-05-29T07:35:13.098Z,89.70
2019-05-29T07:37:43.910Z,84.30
2019-05-29T07:40:15.461Z,86.00
2019-05-29T07:42:53.689Z,83.70
2019-05-29T07:45:18.865Z,84.10
2019-05-29T07:47:49.644Z,88.60
2019-05-29T07:50:20.447Z,84.60
2019-05-29T07:52:51.210Z,85.10
2019-05-29T07:55:23.764Z,79.90
2019-05-29T07:57:54.286Z,84.90
2019-05-29T08:00:35.188Z,82.70
2019-05-29T08:02:57.461Z,85.70
2019-05-29T08:05:28.264Z,83.90
2019-05-29T08:07:59.013Z,83.40
2019-05-29T08:10:29.807Z,85.80
2019-05-29T08:13:00.569Z,81.70
2019-05-29T08:15:31.369Z,75.90
2019-05-29T08:18:02.077Z,78.70
2019-05-29T08:20:32.883Z,78.80
2019-05-29T08:23:03.669Z,81.60
2019-05-29T08:25:34.437Z,73.90
2019-05-29T08:28:05.192Z,74.10
2019-05-29T08:30:35.919Z,71.80
2019-05-29T08:33:06.705Z,74.10
2019-05-29T08:35:37.511Z,72.40
2019-05-29T08:38:08.336Z,70.40
2019-05-29T08:40:39.173Z,69.50
2019-05-29T08:43:09.980Z,70.00
2019-05-29T08:45:41.519Z,70.50
2019-05-29T08:48:12.376Z,67.10
2019-05-29T08:50:43.668Z,62.10
2019-05-29T08:53:14.564Z,62.00
2019-05-29T08:55:46.090Z,64.40
2019-05-29T08:58:16.983Z,68.60
2019-05-29T09:00:51.920Z,63.60
2019-05-29T09:03:20.086Z,62.80
2019-05-29T09:06:05.246Z,59.20
2019-05-29T09:08:23.165Z,60.60
2019-05-29T09:10:54.425Z,59.30
2019-05-29T09:13:25.327Z,60.30
2019-05-29T09:15:55.984Z,59.20
2019-05-29T09:18:26.730Z,64.00
2019-05-29T09:21:03.397Z,59.40
2019-05-29T09:23:29.902Z,57.50
2019-05-29T09:26:13.943Z,57.20
2019-05-29T09:28:33.717Z,59.60
2019-05-29T09:31:04.563Z,56.20
2019-05-29T09:33:35.349Z,56.60
2019-05-29T09:36:06.165Z,57.50
2019-05-29T09:38:36.933Z,55.40
2019-05-29T09:41:07.679Z,56.60
2019-05-29T09:43:38.460Z,58.80
2019-05-29T09:46:09.215Z,58.80
2019-05-29T09:48:49.184Z,59.70
2019-05-29T09:51:21.022Z,61.30
2019-05-29T09:53:44.840Z,59.20
2019-05-29T09:56:15.641Z,57.20
2019-05-29T09:58:46.445Z,54.10
2019-05-29T10:01:24.069Z,57.50
2019-05-29T10:03:49.648Z,54.20
2019-05-29T10:06:20.375Z,51.30
2019-05-29T10:08:51.191Z,51.90
2019-05-29T10:11:21.897Z,53.40
2019-05-29T10:13:53.709Z,51.40
2019-05-29T10:16:25.160Z,56.00
2019-05-29T10:18:58.530Z,52.50
2019-05-29T10:21:39.458Z,52.90
2019-05-29T10:24:02.122Z,55.50
2019-05-29T10:26:33.357Z,52.60
2019-05-29T10:29:08.620Z,52.30
2019-05-29T10:31:36.740Z,53.10
2019-05-29T10:34:07.629Z,52.20
2019-05-29T10:36:38.394Z,51.00
2019-05-29T10:39:12.599Z,52.70
2019-05-29T10:41:42.646Z,52.80
2019-05-29T10:44:13.512Z,48.10
2019-05-29T10:46:47.367Z,47.80
2019-05-29T10:49:16.712Z,49.10
2019-05-29T10:52:00.346Z,49.30
2019-05-29T10:54:19.789Z,48.50
2019-05-29T10:56:50.893Z,46.70
2019-05-29T10:59:21.781Z,52.00
2019-05-29T11:01:53.760Z,49.60
2019-05-29T11:04:24.784Z,54.40
2019-05-29T11:06:56.840Z,49.60
2019-05-29T11:09:40.964Z,50.30
2019-05-29T11:12:00.249Z,47.50
2019-05-29T11:14:31.066Z,51.20
2019-05-29T11:17:01.817Z,46.80
2019-05-29T11:19:32.606Z,44.60
2019-05-29T11:22:24.729Z,46.40
2019-05-29T11:24:35.685Z,48.90
2019-05-29T11:27:06.463Z,50.60
2019-05-29T11:29:37.212Z,45.10
2019-05-29T11:32:08.025Z,47.40
2019-05-29T11:34:38.743Z,43.70
2019-05-29T11:37:09.510Z,42.70
2019-05-29T11:39:40.172Z,44.70
2019-05-29T11:42:26.346Z,46.00
2019-05-29T11:44:43.259Z,43.70
2019-05-29T11:47:14.106Z,44.30
2019-05-29T11:49:44.822Z,43.70
2019-05-29T11:52:24.516Z,39.20
2019-05-29T11:54:47.888Z,38.40
2019-05-29T11:57:18.592Z,38.00
2019-05-29T11:59:49.318Z,40.10
2019-05-29T12:02:20.145Z,38.30
2019-05-29T12:04:51.114Z,40.00
2019-05-29T12:07:22.090Z,38.50
2019-05-29T12:09:53.300Z,34.70
2019-05-29T12:12:24.221Z,34.50
2019-05-29T12:15:04.942Z,32.90
2019-05-29T12:17:27.756Z,34.60
2019-05-29T12:19:59.791Z,35.40
2019-05-29T12:22:31.067Z,39.20
2019-05-29T12:25:03.005Z,40.30
2019-05-29T12:27:33.880Z,43.20
2019-05-29T12:30:05.748Z,45.70
2019-05-29T12:32:36.523Z,39.80
2019-05-29T12:35:07.809Z,42.00
2019-05-29T12:37:38.916Z,38.30
2019-05-29T12:40:10.843Z,39.60
2019-05-29T12:42:44.761Z,40.90
2019-05-29T12:45:15.619Z,39.60
2019-05-29T12:47:46.352Z,38.10
2019-05-29T12:50:17.813Z,40.20
2019-05-29T12:52:48.636Z,40.30
2019-05-29T12:55:20.212Z,40.40
2019-05-29T12:57:51.008Z,39.00
2019-05-29T13:00:22.344Z,38.00
2019-05-29T13:02:54.418Z,39.30
2019-05-29T13:05:25.378Z,39.30
2019-05-29T13:07:56.743Z,38.60
2019-05-29T13:10:30.992Z,39.50
2019-05-29T13:13:06.744Z,39.60
2019-05-29T13:15:32.787Z,40.90
2019-05-29T13:18:09.113Z,39.40
2019-05-29T13:20:35.937Z,39.20
2019-05-29T13:23:07.285Z,39.80
2019-05-29T13:25:38.339Z,40.30
2019-05-29T13:28:09.206Z,40.30
2019-05-29T13:30:39.923Z,41.80
2019-05-29T13:33:10.627Z,41.40
2019-05-29T13:35:41.401Z,43.80
2019-05-29T13:38:12.221Z,39.00
2019-05-29T13:40:43.152Z,36.70
2019-05-29T13:43:15.792Z,34.80
2019-05-29T13:45:47.292Z,34.60
2019-05-29T13:48:18.057Z,36.00
2019-05-29T13:50:49.021Z,37.00
2019-05-29T13:53:19.740Z,37.40
2019-05-29T13:55:50.596Z,39.00
2019-05-29T13:58:21.372Z,35.30
2019-05-29T14:00:53.169Z,37.20
2019-05-29T14:03:23.925Z,36.20
2019-05-29T14:05:54.782Z,34.10
2019-05-29T14:08:25.558Z,34.00
2019-05-29T14:10:56.391Z,35.50
2019-05-29T14:13:27.411Z,32.90
2019-05-29T14:15:58.240Z,35.50
2019-05-29T14:18:29.062Z,32.00
2019-05-29T14:21:00.891Z,31.20
2019-05-29T14:23:31.806Z,31.90
2019-05-29T14:26:02.795Z,30.10
2019-05-29T14:28:33.650Z,32.60
2019-05-29T14:31:05.592Z,35.00
2019-05-29T14:33:36.692Z,36.20
2019-05-29T14:36:07.762Z,36.30
2019-05-29T14:38:38.665Z,37.30
2019-05-29T14:41:09.910Z,37.60
2019-05-29T14:43:40.828Z,36.60
2019-05-29T14:46:12.159Z,38.40
2019-05-29T14:48:43.111Z,39.40
2019-05-29T14:51:13.927Z,35.80
2019-05-29T14:53:44.734Z,33.90
2019-05-29T14:56:15.560Z,34.70
2019-05-29T14:58:46.366Z,38.00
2019-05-29T15:01:17.502Z,37.60
2019-05-29T15:03:48.279Z,37.70
2019-05-29T15:06:19.035Z,36.20
2019-05-29T15:08:49.792Z,37.50
2019-05-29T15:11:20.612Z,36.60
2019-05-29T15:13:55.249Z,37.50
2019-05-29T15:16:26.032Z,37.20
2019-05-29T15:18:56.777Z,38.00
2019-05-29T15:21:27.628Z,39.40
2019-05-29T15:23:58.491Z,37.00
2019-05-29T15:26:29.289Z,38.60
2019-05-29T15:29:00.024Z,40.00
2019-05-29T15:31:30.823Z,36.80
2019-05-29T15:34:01.615Z,35.70
2019-05-29T15:36:32.683Z,37.60
2019-05-29T15:39:03.729Z,35.00
2019-05-29T15:41:34.516Z,36.10
2019-05-29T15:44:06.776Z,36.80
2019-05-29T15:46:37.618Z,36.60
2019-05-29T15:49:10.958Z,34.20
2019-05-29T15:51:41.963Z,36.20
2019-05-29T15:54:13.411Z,36.60
2019-05-29T15:56:44.125Z,38.30
2019-05-29T15:59:16.567Z,37.20
2019-05-29T16:01:47.257Z,36.80
2019-05-29T16:04:18.136Z,35.00
2019-05-29T16:06:48.870Z,36.70
2019-05-29T16:09:19.617Z,36.20
2019-05-29T16:11:50.427Z,35.80
2019-05-29T16:14:21.232Z,35.30
2019-05-29T16:16:51.969Z,34.30
2019-05-29T16:19:22.649Z,35.80
2019-05-29T16:21:53.449Z,34.60
2019-05-29T16:24:24.129Z,37.10
2019-05-29T16:27:07.991Z,38.50
2019-05-29T16:29:27.452Z,38.50
2019-05-29T16:31:58.187Z,36.90
2019-05-29T16:34:28.913Z,37.10
2019-05-29T16:36:59.741Z,37.70
2019-05-29T16:39:30.547Z,36.60
2019-05-29T16:42:01.351Z,38.90
2019-05-29T16:44:32.079Z,39.90
2019-05-29T16:47:02.816Z,39.60
2019-05-29T16:49:33.584Z,38.30
2019-05-29T16:52:04.318Z,38.10
2019-05-29T16:54:35.084Z,41.20
2019-05-29T16:57:06.143Z,40.60
2019-05-29T16:59:36.968Z,43.30
2019-05-29T17:02:08.249Z,43.10
2019-05-29T17:04:38.996Z,40.60
2019-05-29T17:07:09.721Z,41.10
2019-05-29T17:09:40.503Z,43.10
2019-05-29T17:12:11.347Z,42.00
2019-05-29T17:14:42.106Z,41.80
2019-05-29T17:17:12.846Z,42.10
2019-05-29T17:19:43.628Z,43.20
2019-05-29T17:22:14.601Z,41.90
2019-05-29T17:24:45.639Z,42.40
2019-05-29T17:27:16.630Z,41.70
2019-05-29T17:29:47.414Z,41.60
2019-05-29T17:32:18.874Z,40.40
2019-05-29T17:34:50.048Z,42.10
2019-05-29T17:37:21.018Z,41.90
2019-05-29T17:39:51.890Z,41.50
2019-05-29T17:42:22.727Z,40.40
2019-05-29T17:44:53.568Z,40.80
2019-05-29T17:47:24.320Z,42.20
2019-05-29T17:49:55.088Z,40.80
2019-05-29T17:52:26.054Z,43.70
2019-05-29T17:54:56.894Z,42.00
2019-05-29T17:57:27.686Z,43.70
2019-05-29T17:59:58.462Z,45.00
2019-05-29T18:02:29.260Z,45.80
2019-05-29T18:05:00.139Z,46.90
2019-05-29T18:07:31.002Z,47.50
2019-05-29T18:10:01.819Z,47.60
2019-05-29T18:12:32.575Z,47.30
2019-05-29T18:15:03.374Z,48.30
2019-05-29T18:17:34.187Z,48.70
2019-05-29T18:20:05.305Z,49.70
2019-05-29T18:22:36.070Z,50.10
2019-05-29T18:25:09.429Z,51.20
2019-05-29T18:27:40.234Z,49.80
2019-05-29T18:30:12.951Z,51.50
2019-05-29T18:32:43.708Z,52.30
2019-05-29T18:35:14.805Z,53.10
2019-05-29T18:37:45.572Z,54.00
2019-05-29T18:40:16.716Z,54.50
2019-05-29T18:42:47.549Z,55.40
2019-05-29T18:45:21.554Z,55.90
2019-05-29T18:47:51.977Z,56.40
2019-05-29T18:50:23.500Z,56.50
2019-05-29T18:52:54.381Z,56.60
2019-05-29T18:55:25.157Z,58.10
2019-05-29T18:57:55.921Z,59.50
2019-05-29T19:00:27.510Z,56.70
2019-05-29T19:02:58.295Z,57.00
2019-05-29T19:05:29.757Z,57.70
2019-05-29T19:08:00.658Z,58.70
2019-05-29T19:10:31.872Z,59.00
2019-05-29T19:13:02.819Z,59.50
2019-05-29T19:15:33.539Z,61.60
2019-05-29T19:18:04.314Z,63.40
2019-05-29T19:20:35.141Z,63.30
2019-05-29T19:23:05.881Z,60.90
2019-05-29T19:25:36.654Z,60.40
2019-05-29T19:28:07.453Z,60.50
2019-05-29T19:30:38.212Z,61.00
2019-05-29T19:33:09.034Z,61.90
2019-05-29T19:35:39.832Z,62.30
2019-05-29T19:38:10.620Z,60.80
2019-05-29T19:40:41.423Z,62.30
2019-05-29T19:43:12.288Z,62.80
2019-05-29T19:45:43.011Z,63.80
2019-05-29T19:48:13.782Z,63.90
2019-05-29T19:50:44.597Z,66.10
2019-05-29T19:53:15.408Z,64.90
2019-05-29T19:55:46.129Z,63.10
2019-05-29T19:58:16.919Z,63.30
2019-05-29T20:00:48.005Z,62.50
2019-05-29T20:03:20.186Z,64.00
2019-05-29T20:05:51.072Z,64.30
2019-05-29T20:08:21.911Z,66.50
2019-05-29T20:10:52.653Z,65.40
2019-05-29T20:13:23.457Z,64.70
2019-05-29T20:15:54.208Z,65.20
2019-05-29T20:18:25.008Z,65.00
2019-05-29T20:20:55.796Z,66.40
2019-05-29T20:23:26.541Z,66.60
2019-05-29T20:25:57.297Z,68.70
2019-05-29T20:28:28.164Z,67.10
2019-05-29T20:30:58.900Z,66.40
2019-05-29T20:33:30.428Z,66.00
2019-05-29T20:36:01.353Z,64.90
2019-05-29T20:38:33.122Z,64.90
2019-05-29T20:41:03.902Z,64.70
2019-05-29T20:43:35.473Z,64.50
2019-05-29T20:46:06.340Z,64.60
2019-05-29T20:48:37.106Z,65.00
2019-05-29T20:51:07.832Z,66.20
2019-05-29T20:53:40.276Z,67.60
2019-05-29T20:56:11.075Z,66.80
2019-05-29T20:58:41.998Z,66.50
2019-05-29T21:01:12.827Z,66.10
2019-05-29T21:03:43.566Z,66.50
2019-05-29T21:06:14.332Z,67.50
2019-05-29T21:08:46.043Z,67.90
2019-05-29T21:11:16.784Z,68.90
2019-05-29T21:13:47.571Z,68.20
2019-05-29T21:16:18.340Z,67.90
2019-05-29T21:18:49.106Z,67.70
2019-05-29T21:21:19.870Z,67.30
2019-05-29T21:23:50.700Z,67.20
2019-05-29T21:26:21.455Z,67.70
2019-05-29T21:28:52.261Z,67.60
2019-05-29T21:31:23.005Z,68.20
2019-05-29T21:33:53.821Z,68.60
2019-05-29T21:36:24.560Z,69.30
2019-05-29T21:38:55.324Z,69.00
2019-05-29T21:41:26.272Z,69.30
2019-05-29T21:43:57.047Z,70.60
2019-05-29T21:46:27.784Z,69.90
2019-05-29T21:48:58.591Z,69.70
2019-05-29T21:51:29.328Z,70.60
2019-05-29T21:54:00.103Z,70.50
2019-05-29T21:56:30.850Z,70.20
2019-05-29T21:59:04.135Z,70.60
2019-05-29T22:01:34.083Z,70.50
2019-05-29T22:04:04.841Z,70.90
2019-05-29T22:06:38.697Z,71.20
2019-05-29T22:09:13.873Z,72.10
2019-05-29T22:11:44.719Z,72.60
2019-05-29T22:14:15.449Z,72.10
2019-05-29T22:16:46.223Z,71.80
2019-05-29T22:19:27.482Z,72.50
2019-05-29T22:22:12.542Z,73.10
2019-05-29T22:29:47.438Z,74.90
2019-05-29T22:31:11.042Z,76.30
2019-05-29T22:33:41.797Z,76.70
2019-05-29T22:36:21.991Z,76.60
2019-05-29T22:38:53.410Z,76.90
2019-05-29T22:41:30.607Z,77.20
2019-05-29T22:44:02.655Z,76.90
2019-05-29T22:46:33.539Z,78.00
2019-05-29T22:49:04.281Z,79.30
2019-05-29T22:51:34.991Z,79.50
2019-05-29T22:54:05.838Z,79.90
2019-05-29T22:56:36.614Z,81.30
2019-05-29T22:59:07.381Z,81.80
2019-05-29T23:01:38.166Z,82.10
2019-05-29T23:04:08.923Z,83.50
2019-05-29T23:06:39.730Z,84.00
2019-05-29T23:09:10.846Z,84.70
2019-05-29T23:11:41.573Z,85.50
2019-05-29T23:14:12.348Z,87.40
2019-05-29T23:16:43.185Z,87.90
2019-05-29T23:19:13.873Z,88.90
2019-05-29T23:21:44.607Z,89.20
2019-05-29T23:24:15.354Z,89.90
2019-05-29T23:26:46.131Z,90.40
2019-05-29T23:29:16.857Z,91.00
2019-05-29T23:31:47.593Z,91.60
2019-05-29T23:34:18.310Z,92.90
2019-05-29T23:37:08.120Z,92.00
2019-05-29T23:39:38.848Z,91.60
2019-05-29T23:42:09.633Z,91.90
2019-05-29T23:44:40.344Z,92.20
2019-05-29T23:47:11.065Z,92.30
2019-05-29T23:49:41.826Z,92.40
2019-05-29T23:52:12.548Z,93.20
2019-05-29T23:54:43.395Z,92.80
2019-05-29T23:57:14.171Z,93.50
2019-05-29T23:59:44.898Z,93.50
