createdAt,value
2018-05-09T00:01:30.534Z,7.87
2018-05-09T00:03:57.039Z,22.33
2018-05-09T00:06:23.379Z,22.13
2018-05-09T00:08:49.765Z,11.80
2018-05-09T00:11:16.852Z,21.77
2018-05-09T00:13:43.296Z,8.53
2018-05-09T00:16:09.615Z,12.23
2018-05-09T00:18:35.987Z,20.23
2018-05-09T00:21:03.099Z,16.70
2018-05-09T00:23:30.179Z,17.53
2018-05-09T00:25:56.536Z,11.20
2018-05-09T00:28:22.867Z,19.27
2018-05-09T00:30:49.938Z,14.17
2018-05-09T00:33:16.308Z,19.73
2018-05-09T00:35:42.569Z,9.03
2018-05-09T00:38:08.997Z,8.03
2018-05-09T00:40:35.343Z,19.57
2018-05-09T00:43:01.615Z,19.10
2018-05-09T00:45:28.579Z,20.53
2018-05-09T00:47:54.838Z,7.73
2018-05-09T00:50:21.159Z,21.00
2018-05-09T00:52:47.457Z,7.63
2018-05-09T00:55:13.804Z,12.47
2018-05-09T00:57:40.100Z,6.97
2018-05-09T01:00:07.131Z,6.63
2018-05-09T01:02:33.421Z,8.30
2018-05-09T01:04:59.909Z,8.23
2018-05-09T01:07:27.017Z,24.93
2018-05-09T01:09:54.234Z,26.83
2018-05-09T01:12:20.590Z,10.73
2018-05-09T01:14:46.890Z,23.20
2018-05-09T01:17:13.245Z,8.83
2018-05-09T01:19:39.576Z,16.73
2018-05-09T01:22:05.883Z,22.33
2018-05-09T01:24:32.240Z,17.50
2018-05-09T01:26:58.533Z,7.37
2018-05-09T01:29:24.842Z,6.77
2018-05-09T01:31:51.172Z,34.33
2018-05-09T01:34:17.472Z,9.70
2018-05-09T01:36:43.932Z,8.37
2018-05-09T01:39:10.844Z,7.30
2018-05-09T01:41:37.364Z,27.77
2018-05-09T01:44:04.373Z,8.37
2018-05-09T01:46:30.728Z,18.03
2018-05-09T01:48:57.023Z,26.77
2018-05-09T01:51:23.330Z,34.87
2018-05-09T01:53:50.460Z,33.43
2018-05-09T01:56:16.848Z,39.97
2018-05-09T01:58:43.860Z,39.97
2018-05-09T02:01:10.159Z,39.00
2018-05-09T02:03:37.254Z,11.80
2018-05-09T02:06:03.570Z,7.30
2018-05-09T02:08:29.983Z,7.87
2018-05-09T02:10:57.847Z,15.63
2018-05-09T02:13:24.179Z,39.17
2018-05-09T02:15:50.534Z,39.67
2018-05-09T02:18:16.836Z,34.63
2018-05-09T02:20:43.213Z,27.67
2018-05-09T02:23:10.385Z,14.17
2018-05-09T02:25:36.706Z,24.57
2018-05-09T02:28:03.038Z,23.07
2018-05-09T02:30:29.423Z,40.80
2018-05-09T02:32:55.785Z,37.83
2018-05-09T02:35:28.514Z,40.27
2018-05-09T02:37:54.895Z,35.57
2018-05-09T02:40:21.255Z,26.47
2018-05-09T02:42:47.560Z,7.10
2018-05-09T02:45:13.981Z,6.50
2018-05-09T02:47:40.316Z,6.67
2018-05-09T02:50:07.362Z,8.27
2018-05-09T02:52:33.686Z,6.63
2018-05-09T02:55:00.105Z,40.10
2018-05-09T02:57:26.540Z,9.40
2018-05-09T02:59:52.926Z,37.53
2018-05-09T03:02:19.264Z,33.33
2018-05-09T03:04:45.628Z,29.33
2018-05-09T03:07:12.703Z,32.40
2018-05-09T03:09:39.766Z,8.37
2018-05-09T03:12:06.763Z,20.80
2018-05-09T03:14:33.144Z,12.43
2018-05-09T03:16:59.472Z,9.63
2018-05-09T03:19:26.495Z,28.77
2018-05-09T03:21:52.864Z,8.03
2018-05-09T03:24:19.155Z,7.63
2018-05-09T03:26:46.323Z,8.83
2018-05-09T03:29:13.319Z,7.83
2018-05-09T03:31:39.672Z,24.63
2018-05-09T03:34:06.063Z,8.90
2018-05-09T03:36:33.145Z,16.83
2018-05-09T03:38:59.526Z,9.80
2018-05-09T03:41:26.568Z,16.43
2018-05-09T03:43:52.865Z,11.17
2018-05-09T03:46:19.902Z,12.83
2018-05-09T03:48:46.229Z,13.83
2018-05-09T03:51:13.373Z,13.93
2018-05-09T03:53:40.510Z,8.87
2018-05-09T03:56:06.797Z,7.93
2018-05-09T03:58:33.101Z,9.87
2018-05-09T04:00:59.488Z,8.50
2018-05-09T04:03:38.044Z,11.50
2018-05-09T04:06:16.541Z,11.20
2018-05-09T04:08:56.111Z,9.07
2018-05-09T04:11:22.439Z,13.60
2018-05-09T04:13:49.601Z,10.37
2018-05-09T04:16:16.005Z,9.13
2018-05-09T04:18:42.484Z,10.20
2018-05-09T04:21:08.882Z,8.27
2018-05-09T04:23:36.052Z,8.37
2018-05-09T04:26:03.112Z,8.43
2018-05-09T04:28:30.220Z,11.83
2018-05-09T04:30:56.508Z,12.07
2018-05-09T04:33:22.906Z,9.30
2018-05-09T04:35:49.227Z,7.90
2018-05-09T04:38:15.556Z,8.73
2018-05-09T04:40:41.898Z,10.63
2018-05-09T04:43:08.255Z,10.03
2018-05-09T04:45:34.591Z,8.00
2018-05-09T04:48:00.952Z,8.20
2018-05-09T04:50:27.252Z,11.23
2018-05-09T04:52:54.268Z,7.83
2018-05-09T04:55:20.625Z,8.97
2018-05-09T04:57:46.985Z,9.63
2018-05-09T05:00:13.256Z,7.83
2018-05-09T05:02:39.637Z,10.00
2018-05-09T05:05:05.925Z,10.73
2018-05-09T05:07:33.005Z,13.03
2018-05-09T05:09:59.320Z,13.27
2018-05-09T05:12:25.694Z,16.30
2018-05-09T05:14:52.007Z,10.07
2018-05-09T05:17:18.389Z,11.30
2018-05-09T05:19:44.717Z,8.07
2018-05-09T05:22:11.054Z,9.67
2018-05-09T05:24:37.363Z,7.83
2018-05-09T05:27:03.834Z,9.13
2018-05-09T05:29:30.064Z,11.87
2018-05-09T05:31:56.328Z,14.83
2018-05-09T05:34:23.415Z,9.07
2018-05-09T05:36:49.725Z,7.53
2018-05-09T05:39:17.479Z,12.57
2018-05-09T05:41:43.804Z,10.43
2018-05-09T05:44:10.628Z,8.63
2018-05-09T05:46:36.919Z,8.43
2018-05-09T05:49:03.252Z,10.30
2018-05-09T05:51:29.537Z,11.37
2018-05-09T05:53:57.471Z,11.83
2018-05-09T05:56:23.872Z,9.57
2018-05-09T05:58:50.992Z,11.67
2018-05-09T06:01:17.368Z,11.23
2018-05-09T06:03:44.468Z,9.67
2018-05-09T06:06:10.918Z,8.20
2018-05-09T06:08:37.341Z,7.80
2018-05-09T06:11:03.643Z,13.90
2018-05-09T06:13:30.900Z,9.57
2018-05-09T06:15:57.392Z,10.27
2018-05-09T06:18:23.862Z,9.23
2018-05-09T06:20:50.147Z,8.23
2018-05-09T06:23:16.513Z,10.07
2018-05-09T06:25:43.636Z,9.63
2018-05-09T06:28:10.041Z,8.60
2018-05-09T06:30:36.413Z,19.03
2018-05-09T06:33:02.721Z,17.97
2018-05-09T06:35:29.030Z,18.07
2018-05-09T06:37:55.380Z,25.17
2018-05-09T06:40:22.655Z,20.43
2018-05-09T06:42:48.957Z,8.27
2018-05-09T06:45:15.529Z,10.67
2018-05-09T06:47:41.787Z,8.63
2018-05-09T06:50:08.820Z,10.73
2018-05-09T06:52:35.144Z,7.90
2018-05-09T06:55:01.443Z,8.40
2018-05-09T06:57:27.829Z,29.47
2018-05-09T06:59:54.158Z,11.30
2018-05-09T07:02:20.543Z,20.17
2018-05-09T07:04:46.836Z,9.30
2018-05-09T07:07:13.160Z,9.03
2018-05-09T07:09:39.443Z,8.07
2018-05-09T07:12:05.909Z,21.60
2018-05-09T07:14:32.196Z,15.83
2018-05-09T07:16:58.477Z,26.77
2018-05-09T07:19:24.916Z,28.07
2018-05-09T07:21:51.210Z,15.50
2018-05-09T07:24:17.729Z,9.87
2018-05-09T07:26:44.090Z,12.37
2018-05-09T07:29:11.160Z,25.13
2018-05-09T07:31:37.702Z,9.47
2018-05-09T07:34:04.177Z,10.23
2018-05-09T07:36:30.532Z,19.57
2018-05-09T07:38:57.459Z,8.07
2018-05-09T07:41:24.512Z,12.70
2018-05-09T07:43:54.680Z,21.27
2018-05-09T07:46:20.972Z,9.37
2018-05-09T07:48:47.346Z,9.30
2018-05-09T07:51:13.675Z,7.73
2018-05-09T07:53:40.849Z,12.37
2018-05-09T07:56:07.200Z,12.00
2018-05-09T07:58:33.552Z,20.37
2018-05-09T08:00:59.856Z,19.93
2018-05-09T08:03:26.172Z,9.07
2018-05-09T08:05:52.510Z,8.20
2018-05-09T08:08:18.871Z,14.37
2018-05-09T08:10:45.258Z,16.23
2018-05-09T08:13:11.562Z,10.57
2018-05-09T08:15:38.013Z,9.50
2018-05-09T08:18:04.292Z,8.37
2018-05-09T08:20:30.590Z,17.37
2018-05-09T08:23:00.555Z,9.20
2018-05-09T08:25:26.897Z,9.03
2018-05-09T08:27:53.960Z,11.13
2018-05-09T08:30:21.085Z,12.17
2018-05-09T08:32:47.350Z,11.23
2018-05-09T08:35:14.485Z,9.73
2018-05-09T08:37:40.770Z,11.73
2018-05-09T08:40:07.037Z,7.87
2018-05-09T08:42:33.351Z,6.83
2018-05-09T08:44:59.645Z,10.97
2018-05-09T08:47:26.692Z,9.80
2018-05-09T08:49:52.996Z,8.00
2018-05-09T08:52:20.056Z,9.20
2018-05-09T08:54:47.133Z,11.33
2018-05-09T08:57:13.586Z,11.83
2018-05-09T08:59:39.936Z,12.37
2018-05-09T09:02:06.312Z,9.23
2018-05-09T09:04:32.785Z,12.40
2018-05-09T09:06:59.834Z,13.00
2018-05-09T09:09:26.184Z,11.50
2018-05-09T09:11:52.480Z,9.43
2018-05-09T09:14:18.735Z,7.43
2018-05-09T09:16:45.208Z,8.67
2018-05-09T09:19:11.533Z,10.13
2018-05-09T09:21:38.643Z,11.23
2018-05-09T09:24:04.893Z,10.90
2018-05-09T09:26:31.198Z,10.07
2018-05-09T09:28:57.500Z,7.57
2018-05-09T09:31:23.862Z,10.17
2018-05-09T09:33:50.294Z,6.50
2018-05-09T09:36:16.758Z,8.50
2018-05-09T09:38:43.123Z,10.23
2018-05-09T09:41:10.175Z,10.10
2018-05-09T09:43:36.425Z,7.90
2018-05-09T09:46:02.781Z,10.37
2018-05-09T09:48:29.815Z,10.73
2018-05-09T09:50:56.151Z,11.20
2018-05-09T09:53:22.489Z,6.13
2018-05-09T09:55:48.833Z,6.70
2018-05-09T09:58:15.132Z,8.33
2018-05-09T10:00:41.457Z,9.70
2018-05-09T10:03:07.754Z,7.37
2018-05-09T10:05:34.023Z,8.87
2018-05-09T10:08:00.415Z,7.07
2018-05-09T10:10:26.652Z,8.10
2018-05-09T10:12:52.951Z,6.10
2018-05-09T10:15:19.265Z,7.40
2018-05-09T10:17:45.596Z,8.73
2018-05-09T10:20:11.876Z,6.00
2018-05-09T10:22:38.216Z,8.77
2018-05-09T10:25:04.543Z,7.43
2018-05-09T10:27:30.869Z,7.67
2018-05-09T10:29:57.194Z,6.87
2018-05-09T10:32:23.487Z,9.07
2018-05-09T10:34:49.802Z,7.17
2018-05-09T10:37:16.114Z,6.07
2018-05-09T10:39:42.577Z,8.47
2018-05-09T10:42:08.965Z,8.73
2018-05-09T10:44:35.309Z,6.10
2018-05-09T10:47:01.591Z,7.50
2018-05-09T10:49:27.861Z,6.87
2018-05-09T10:51:54.285Z,7.37
2018-05-09T10:54:20.709Z,5.93
2018-05-09T10:56:47.758Z,9.20
2018-05-09T10:59:14.869Z,7.67
2018-05-09T11:01:41.161Z,6.77
2018-05-09T11:04:08.294Z,7.93
2018-05-09T11:06:38.113Z,7.87
2018-05-09T11:09:04.549Z,8.23
2018-05-09T11:11:31.685Z,10.10
2018-05-09T11:13:57.987Z,7.97
2018-05-09T11:16:25.501Z,7.23
2018-05-09T11:18:51.867Z,8.30
2018-05-09T11:21:18.249Z,6.70
2018-05-09T11:23:44.687Z,11.27
2018-05-09T11:26:10.949Z,8.13
2018-05-09T11:28:37.993Z,7.33
2018-05-09T11:31:04.473Z,9.63
2018-05-09T11:33:30.761Z,9.00
2018-05-09T11:35:57.817Z,13.13
2018-05-09T11:38:24.114Z,7.83
2018-05-09T11:40:50.491Z,9.50
2018-05-09T11:43:17.609Z,8.20
2018-05-09T11:45:44.708Z,11.43
2018-05-09T11:48:11.106Z,7.93
2018-05-09T11:50:38.147Z,10.53
2018-05-09T11:53:04.567Z,9.00
2018-05-09T11:55:31.044Z,8.40
2018-05-09T11:57:57.357Z,9.37
2018-05-09T12:00:23.607Z,7.97
2018-05-09T12:02:49.994Z,12.23
2018-05-09T12:05:17.036Z,9.27
2018-05-09T12:07:43.439Z,5.37
2018-05-09T12:10:09.751Z,8.80
2018-05-09T12:12:36.790Z,9.70
2018-05-09T12:15:03.135Z,7.17
2018-05-09T12:17:29.490Z,8.93
2018-05-09T12:19:56.625Z,9.30
2018-05-09T12:22:22.917Z,9.60
2018-05-09T12:24:49.271Z,13.03
2018-05-09T12:27:15.610Z,6.70
2018-05-09T12:29:41.928Z,10.00
2018-05-09T12:32:08.935Z,10.93
2018-05-09T12:34:35.240Z,11.77
2018-05-09T12:37:01.581Z,8.43
2018-05-09T12:39:28.612Z,8.57
2018-05-09T12:41:54.931Z,10.57
2018-05-09T12:44:21.197Z,10.93
2018-05-09T12:46:47.524Z,9.97
2018-05-09T12:49:13.822Z,12.73
2018-05-09T12:51:40.115Z,9.97
2018-05-09T12:54:06.462Z,10.07
2018-05-09T12:56:32.727Z,9.67
2018-05-09T12:58:59.844Z,9.23
2018-05-09T13:01:26.176Z,10.10
2018-05-09T13:03:52.485Z,8.23
2018-05-09T13:06:19.552Z,10.03
2018-05-09T13:08:45.876Z,9.27
2018-05-09T13:11:12.899Z,11.33
2018-05-09T13:13:39.292Z,8.73
2018-05-09T13:16:06.303Z,11.27
2018-05-09T13:18:32.675Z,8.17
2018-05-09T13:20:59.768Z,8.43
2018-05-09T13:23:26.193Z,9.13
2018-05-09T13:25:53.330Z,8.47
2018-05-09T13:28:19.580Z,10.23
2018-05-09T13:30:45.948Z,9.10
2018-05-09T13:33:13.055Z,12.43
2018-05-09T13:35:39.339Z,9.07
2018-05-09T13:38:06.452Z,10.00
2018-05-09T13:40:33.492Z,8.77
2018-05-09T13:42:59.872Z,6.37
2018-05-09T13:45:26.220Z,8.13
2018-05-09T13:47:52.520Z,6.83
2018-05-09T13:50:18.839Z,10.27
2018-05-09T13:52:45.229Z,12.93
2018-05-09T13:55:11.510Z,12.30
2018-05-09T13:57:37.863Z,10.30
2018-05-09T14:00:04.855Z,11.27
2018-05-09T14:02:31.146Z,11.03
2018-05-09T14:04:57.525Z,12.40
2018-05-09T14:07:23.825Z,13.07
2018-05-09T14:09:50.219Z,11.97
2018-05-09T14:12:17.361Z,7.07
2018-05-09T14:14:44.401Z,8.30
2018-05-09T14:17:11.519Z,9.67
2018-05-09T14:19:37.896Z,9.10
2018-05-09T14:22:04.359Z,16.10
2018-05-09T14:24:30.656Z,10.43
2018-05-09T14:26:57.687Z,11.10
2018-05-09T14:29:24.737Z,10.60
2018-05-09T14:31:52.774Z,7.90
2018-05-09T14:34:19.126Z,8.63
2018-05-09T14:36:46.314Z,10.80
2018-05-09T14:39:14.380Z,6.37
2018-05-09T14:41:40.735Z,6.07
2018-05-09T14:44:07.133Z,11.03
2018-05-09T14:46:33.506Z,9.33
2018-05-09T14:48:59.793Z,8.60
2018-05-09T14:51:26.871Z,12.23
2018-05-09T14:53:53.208Z,12.03
2018-05-09T14:56:20.636Z,6.63
2018-05-09T14:58:47.007Z,9.30
2018-05-09T15:01:14.143Z,8.20
2018-05-09T15:03:40.538Z,11.60
2018-05-09T15:06:06.906Z,10.50
2018-05-09T15:08:33.383Z,7.57
2018-05-09T15:11:00.502Z,6.13
2018-05-09T15:13:26.817Z,6.60
2018-05-09T15:15:53.191Z,7.47
2018-05-09T15:18:19.528Z,9.13
2018-05-09T15:20:45.882Z,11.93
2018-05-09T15:23:12.181Z,10.57
2018-05-09T15:25:39.321Z,5.90
2018-05-09T15:28:05.646Z,7.50
2018-05-09T15:30:32.042Z,11.60
2018-05-09T15:32:58.327Z,8.43
2018-05-09T15:35:24.628Z,8.60
2018-05-09T15:37:51.787Z,5.37
2018-05-09T15:40:18.816Z,7.73
2018-05-09T15:42:45.138Z,8.97
2018-05-09T15:45:11.417Z,12.07
2018-05-09T15:47:38.511Z,9.33
2018-05-09T15:50:04.879Z,11.03
2018-05-09T15:52:31.166Z,8.63
2018-05-09T15:54:58.265Z,8.60
2018-05-09T15:57:24.614Z,7.13
2018-05-09T15:59:50.948Z,9.90
2018-05-09T16:02:17.251Z,10.63
2018-05-09T16:04:43.629Z,12.60
2018-05-09T16:07:09.969Z,9.63
2018-05-09T16:09:36.378Z,12.43
2018-05-09T16:12:02.725Z,13.43
2018-05-09T16:14:29.829Z,10.80
2018-05-09T16:16:56.157Z,9.97
2018-05-09T16:19:22.595Z,5.90
2018-05-09T16:21:49.033Z,12.90
2018-05-09T16:24:16.147Z,10.77
2018-05-09T16:26:42.508Z,15.20
2018-05-09T16:29:08.788Z,10.67
2018-05-09T16:31:35.163Z,12.50
2018-05-09T16:34:01.642Z,10.53
2018-05-09T16:36:27.913Z,9.47
2018-05-09T16:38:54.914Z,6.30
2018-05-09T16:41:21.259Z,11.53
2018-05-09T16:43:47.657Z,7.73
2018-05-09T16:46:13.996Z,8.43
2018-05-09T16:48:41.163Z,10.13
2018-05-09T16:51:08.251Z,10.63
2018-05-09T16:53:34.520Z,9.53
2018-05-09T16:56:00.872Z,13.77
2018-05-09T16:58:27.204Z,9.47
2018-05-09T17:00:53.550Z,11.10
2018-05-09T17:03:19.870Z,10.57
2018-05-09T17:05:46.137Z,10.77
2018-05-09T17:08:12.430Z,8.53
2018-05-09T17:10:39.530Z,10.43
2018-05-09T17:13:05.884Z,10.10
2018-05-09T17:15:32.226Z,7.33
2018-05-09T17:17:58.539Z,12.07
2018-05-09T17:20:24.844Z,9.23
2018-05-09T17:22:51.158Z,8.27
2018-05-09T17:25:17.548Z,9.30
2018-05-09T17:27:44.786Z,10.73
2018-05-09T17:30:11.140Z,8.17
2018-05-09T17:32:37.465Z,8.37
2018-05-09T17:35:03.796Z,8.37
2018-05-09T17:37:30.993Z,8.00
2018-05-09T17:39:57.318Z,9.93
2018-05-09T17:42:23.623Z,7.33
2018-05-09T17:44:49.946Z,6.63
2018-05-09T17:47:16.243Z,6.30
2018-05-09T17:49:42.577Z,6.67
2018-05-09T17:52:08.866Z,6.87
2018-05-09T17:54:35.889Z,7.17
2018-05-09T17:57:02.226Z,8.13
2018-05-09T17:59:28.510Z,8.00
2018-05-09T18:01:54.818Z,7.97
2018-05-09T18:04:21.169Z,9.00
2018-05-09T18:06:48.404Z,7.07
2018-05-09T18:09:15.832Z,7.83
2018-05-09T18:11:42.887Z,9.17
2018-05-09T18:14:09.983Z,10.87
2018-05-09T18:16:36.300Z,11.33
2018-05-09T18:19:03.417Z,9.73
2018-05-09T18:21:29.798Z,12.10
2018-05-09T18:23:56.061Z,8.70
2018-05-09T18:26:23.233Z,8.90
2018-05-09T18:28:49.564Z,9.30
2018-05-09T18:31:15.927Z,12.97
2018-05-09T18:33:42.250Z,10.00
2018-05-09T18:36:09.405Z,7.00
2018-05-09T18:38:35.813Z,7.93
2018-05-09T18:41:02.302Z,9.77
2018-05-09T18:43:28.639Z,12.80
2018-05-09T18:45:55.026Z,16.13
2018-05-09T18:48:21.278Z,10.50
2018-05-09T18:50:47.619Z,7.83
2018-05-09T18:53:14.060Z,10.10
2018-05-09T18:55:40.372Z,8.97
2018-05-09T18:58:06.713Z,14.93
2018-05-09T19:00:33.009Z,14.23
2018-05-09T19:02:59.354Z,20.57
2018-05-09T19:05:25.695Z,22.27
2018-05-09T19:07:51.981Z,18.27
2018-05-09T19:10:18.342Z,13.37
2018-05-09T19:12:44.735Z,12.53
2018-05-09T19:15:11.782Z,13.67
2018-05-09T19:17:38.061Z,12.60
2018-05-09T19:20:05.119Z,19.00
2018-05-09T19:22:32.217Z,11.20
2018-05-09T19:24:58.517Z,10.67
2018-05-09T19:27:25.583Z,9.27
2018-05-09T19:29:52.658Z,11.67
2018-05-09T19:32:22.406Z,12.50
2018-05-09T19:34:48.707Z,15.93
2018-05-09T19:37:15.769Z,10.37
2018-05-09T19:39:42.134Z,13.00
2018-05-09T19:42:08.464Z,11.30
2018-05-09T19:44:34.848Z,13.03
2018-05-09T19:47:01.181Z,11.67
2018-05-09T19:49:27.518Z,15.07
2018-05-09T19:51:53.856Z,13.63
2018-05-09T19:54:20.167Z,11.07
2018-05-09T19:56:46.613Z,10.67
2018-05-09T19:59:12.951Z,10.73
2018-05-09T20:01:39.203Z,10.87
2018-05-09T20:04:06.305Z,11.67
2018-05-09T20:06:32.609Z,20.77
2018-05-09T20:08:58.980Z,12.10
2018-05-09T20:11:25.325Z,11.10
2018-05-09T20:13:51.707Z,12.57
2018-05-09T20:16:18.045Z,11.93
2018-05-09T20:18:44.424Z,15.23
2018-05-09T20:21:11.503Z,12.40
2018-05-09T20:23:37.891Z,12.90
2018-05-09T20:26:04.198Z,12.03
2018-05-09T20:28:30.492Z,22.63
2018-05-09T20:31:02.906Z,18.97
2018-05-09T20:33:29.885Z,17.27
2018-05-09T20:35:56.177Z,12.87
2018-05-09T20:38:22.487Z,11.70
2018-05-09T20:40:52.297Z,12.50
2018-05-09T20:43:18.791Z,12.23
2018-05-09T20:45:45.159Z,20.03
2018-05-09T20:48:12.220Z,12.03
2018-05-09T20:50:39.318Z,12.60
2018-05-09T20:53:05.737Z,11.50
2018-05-09T20:55:35.680Z,10.87
2018-05-09T20:58:02.013Z,10.97
2018-05-09T21:00:28.370Z,10.97
2018-05-09T21:02:54.801Z,11.03
2018-05-09T21:05:21.156Z,9.60
2018-05-09T21:07:54.669Z,12.23
2018-05-09T21:10:24.778Z,11.90
2018-05-09T21:12:51.125Z,12.03
2018-05-09T21:15:18.392Z,12.67
2018-05-09T21:17:45.443Z,12.00
2018-05-09T21:20:12.590Z,11.97
2018-05-09T21:22:38.892Z,11.43
2018-05-09T21:25:05.253Z,12.13
2018-05-09T21:27:33.580Z,13.43
2018-05-09T21:29:59.929Z,11.37
2018-05-09T21:32:26.274Z,11.73
2018-05-09T21:34:53.771Z,10.90
2018-05-09T21:37:20.067Z,17.70
2018-05-09T21:39:46.397Z,26.00
2018-05-09T21:42:12.712Z,20.67
2018-05-09T21:44:39.001Z,62.87
2018-05-09T21:47:06.092Z,65.97
2018-05-09T21:49:32.665Z,66.13
2018-05-09T21:51:59.166Z,55.20
2018-05-09T21:54:25.770Z,61.83
2018-05-09T21:56:52.044Z,48.03
2018-05-09T21:59:18.330Z,44.20
2018-05-09T22:01:44.691Z,24.17
2018-05-09T22:04:11.062Z,24.77
2018-05-09T22:06:37.471Z,23.27
2018-05-09T22:09:03.792Z,29.00
2018-05-09T22:11:30.114Z,22.40
2018-05-09T22:13:57.180Z,25.20
2018-05-09T22:16:24.175Z,28.13
2018-05-09T22:18:50.586Z,20.07
2018-05-09T22:21:17.657Z,19.43
2018-05-09T22:23:44.003Z,24.73
2018-05-09T22:26:10.331Z,24.80
2018-05-09T22:28:37.371Z,24.43
2018-05-09T22:31:04.311Z,26.50
2018-05-09T22:33:30.566Z,26.70
2018-05-09T22:35:56.861Z,22.17
2018-05-09T22:38:23.182Z,21.57
2018-05-09T22:40:49.465Z,19.20
2018-05-09T22:43:15.759Z,15.87
2018-05-09T22:45:42.822Z,15.57
2018-05-09T22:48:09.893Z,14.07
2018-05-09T22:50:36.168Z,16.00
2018-05-09T22:53:03.170Z,11.90
2018-05-09T22:55:29.483Z,12.17
2018-05-09T22:57:55.904Z,11.80
2018-05-09T23:00:22.250Z,13.67
2018-05-09T23:02:48.573Z,17.30
2018-05-09T23:05:14.959Z,11.80
2018-05-09T23:07:41.352Z,11.70
2018-05-09T23:10:08.362Z,12.73
2018-05-09T23:12:34.717Z,13.90
2018-05-09T23:15:01.739Z,15.13
2018-05-09T23:17:28.051Z,10.30
2018-05-09T23:19:54.320Z,11.33
2018-05-09T23:22:20.581Z,10.53
2018-05-09T23:24:47.165Z,10.90
2018-05-09T23:27:13.507Z,10.70
2018-05-09T23:29:39.917Z,10.43
2018-05-09T23:32:06.195Z,10.47
2018-05-09T23:34:33.521Z,9.87
2018-05-09T23:36:59.860Z,11.67
2018-05-09T23:39:26.216Z,12.20
2018-05-09T23:41:53.441Z,10.90
2018-05-09T23:44:19.782Z,9.40
2018-05-09T23:46:46.854Z,9.77
2018-05-09T23:49:13.216Z,10.77
2018-05-09T23:51:39.495Z,10.73
2018-05-09T23:54:06.577Z,11.53
2018-05-09T23:56:32.869Z,11.47
2018-05-09T23:58:59.138Z,11.80
