createdAt,value
2022-10-17T00:00:31.131Z,99565.91
2022-10-17T00:03:17.136Z,99561.47
2022-10-17T00:06:07.248Z,99550.22
2022-10-17T00:08:52.676Z,99554.47
2022-10-17T00:11:38.344Z,99544.06
2022-10-17T00:14:23.722Z,99544.88
2022-10-17T00:17:09.032Z,99542.19
2022-10-17T00:19:54.457Z,99529.16
2022-10-17T00:22:40.069Z,99522.94
2022-10-17T00:25:25.559Z,99529.75
2022-10-17T00:28:15.614Z,99532.38
2022-10-17T00:31:04.861Z,99529.75
2022-10-17T00:33:50.925Z,99539.34
2022-10-17T00:36:36.505Z,99536.69
2022-10-17T00:39:21.966Z,99543.66
2022-10-17T00:42:07.230Z,99552.13
2022-10-17T00:45:16.819Z,99542.56
2022-10-17T00:48:08.679Z,99545.94
2022-10-17T00:50:55.086Z,99556.31
2022-10-17T00:53:40.808Z,99552.00
2022-10-17T00:56:26.744Z,99584.25
2022-10-17T00:59:14.325Z,99559.88
2022-10-17T01:02:08.539Z,99552.84
2022-10-17T01:04:56.777Z,99559.66
2022-10-17T01:07:43.186Z,99569.13
2022-10-17T01:10:35.210Z,99564.09
2022-10-17T01:13:32.156Z,99566.59
2022-10-17T01:16:43.104Z,99564.78
2022-10-17T01:19:59.703Z,99572.53
2022-10-17T01:22:53.073Z,99579.50
2022-10-17T01:25:41.144Z,99580.13
2022-10-17T01:29:16.987Z,99587.91
2022-10-17T01:32:26.905Z,99590.44
2022-10-17T01:35:27.489Z,99581.81
2022-10-17T01:38:24.017Z,99593.13
2022-10-17T01:41:36.115Z,99588.72
2022-10-17T01:44:30.057Z,99600.06
2022-10-17T01:47:23.064Z,99603.50
2022-10-17T01:50:16.998Z,99589.66
2022-10-17T01:53:16.859Z,99602.50
2022-10-17T01:56:07.115Z,99603.34
2022-10-17T01:58:58.698Z,99611.22
2022-10-17T02:01:47.293Z,99598.97
2022-10-17T02:04:33.110Z,99592.22
2022-10-17T02:07:18.694Z,99587.78
2022-10-17T02:10:13.223Z,99612.03
2022-10-17T02:13:15.993Z,99608.66
2022-10-17T02:16:26.397Z,99603.63
2022-10-17T02:19:46.934Z,99594.88
2022-10-17T02:22:47.872Z,99599.16
2022-10-17T02:25:42.343Z,99592.22
2022-10-17T02:28:33.585Z,99589.31
2022-10-17T02:31:40.092Z,99565.81
2022-10-17T02:34:32.362Z,99602.28
2022-10-17T02:37:25.523Z,99586.72
2022-10-17T02:40:15.483Z,99589.22
2022-10-17T02:43:01.228Z,99589.25
2022-10-17T02:45:48.970Z,99603.16
2022-10-17T02:48:40.572Z,99605.69
2022-10-17T02:51:44.377Z,99597.03
2022-10-17T02:54:35.965Z,99597.84
2022-10-17T02:57:31.228Z,99590.97
2022-10-17T03:00:19.083Z,99608.38
2022-10-17T03:03:19.907Z,99611.84
2022-10-17T03:06:05.414Z,99564.69
2022-10-17T03:08:51.085Z,99584.69
2022-10-17T03:11:36.570Z,99582.13
2022-10-17T03:14:22.206Z,99582.28
2022-10-17T03:17:07.456Z,99587.66
2022-10-17T03:19:52.746Z,99580.47
2022-10-17T03:22:38.086Z,99592.56
2022-10-17T03:25:24.982Z,99601.47
2022-10-17T03:28:12.331Z,99606.94
2022-10-17T03:30:58.123Z,99607.81
2022-10-17T03:33:43.536Z,99600.72
2022-10-17T03:36:29.197Z,99601.59
2022-10-17T03:39:14.943Z,99602.75
2022-10-17T03:42:01.128Z,99612.31
2022-10-17T03:44:46.572Z,99620.13
2022-10-17T03:47:32.513Z,99627.19
2022-10-17T03:50:18.493Z,99633.22
2022-10-17T03:53:04.382Z,99619.31
2022-10-17T03:55:50.185Z,99629.59
2022-10-17T03:58:36.939Z,99641.03
2022-10-17T04:01:23.485Z,99655.03
2022-10-17T04:04:09.305Z,99647.31
2022-10-17T04:06:55.544Z,99659.41
2022-10-17T04:09:40.932Z,99661.94
2022-10-17T04:12:32.473Z,99658.41
2022-10-17T04:15:18.410Z,99680.25
2022-10-17T04:20:54.667Z,99676.66
2022-10-17T04:23:40.303Z,99664.47
2022-10-17T04:26:36.473Z,99674.06
2022-10-17T04:29:21.905Z,99682.00
2022-10-17T04:32:09.812Z,99675.84
2022-10-17T04:35:18.293Z,99692.44
2022-10-17T04:38:08.841Z,99679.44
2022-10-17T04:40:54.107Z,99687.41
2022-10-17T04:43:40.388Z,99703.03
2022-10-17T04:46:25.868Z,99704.81
2022-10-17T04:49:11.265Z,99717.81
2022-10-17T04:51:59.075Z,99716.13
2022-10-17T04:54:50.165Z,99728.97
2022-10-17T04:57:36.768Z,99744.69
2022-10-17T05:00:33.200Z,99756.06
2022-10-17T05:03:29.982Z,99755.06
2022-10-17T05:06:21.719Z,99766.53
2022-10-17T05:09:24.963Z,99772.63
2022-10-17T05:12:10.897Z,99786.47
2022-10-17T05:14:59.880Z,99786.47
2022-10-17T05:17:46.805Z,99788.19
2022-10-17T05:20:33.396Z,99789.97
2022-10-17T05:23:19.585Z,99796.06
2022-10-17T05:26:05.697Z,99798.88
2022-10-17T05:28:52.668Z,99781.50
2022-10-17T05:31:40.534Z,99804.78
2022-10-17T05:34:27.141Z,99793.53
2022-10-17T05:37:12.759Z,99805.84
2022-10-17T05:40:01.092Z,99834.53
2022-10-17T05:42:49.160Z,99817.94
2022-10-17T05:45:37.009Z,99851.03
2022-10-17T05:48:24.150Z,99830.91
2022-10-17T05:51:10.464Z,99848.38
2022-10-17T05:53:56.110Z,99854.38
2022-10-17T05:56:45.368Z,99852.56
2022-10-17T05:59:31.138Z,99853.50
2022-10-17T06:02:25.618Z,99857.88
2022-10-17T06:05:12.282Z,99860.50
2022-10-17T06:08:01.023Z,99852.75
2022-10-17T06:10:50.827Z,99851.75
2022-10-17T06:13:36.544Z,99875.94
2022-10-17T06:16:28.541Z,99886.44
2022-10-17T06:19:14.110Z,99892.47
2022-10-17T06:21:59.511Z,99887.38
2022-10-17T06:24:46.549Z,99891.75
2022-10-17T06:27:33.035Z,99890.03
2022-10-17T06:30:18.392Z,99907.50
2022-10-17T06:33:04.272Z,99918.69
2022-10-17T06:35:54.878Z,99931.66
2022-10-17T06:38:42.046Z,99923.03
2022-10-17T06:41:36.194Z,99932.50
2022-10-17T06:44:30.652Z,99956.81
2022-10-17T06:47:36.023Z,99961.13
2022-10-17T06:50:31.167Z,99982.03
2022-10-17T06:53:36.331Z,99979.47
2022-10-17T06:56:29.160Z,99978.69
2022-10-17T06:59:26.617Z,100004.63
2022-10-17T07:02:24.331Z,100018.56
2022-10-17T07:05:11.463Z,100006.38
2022-10-17T07:07:56.913Z,100017.56
2022-10-17T07:10:42.263Z,100034.09
2022-10-17T07:13:28.255Z,100024.59
2022-10-17T07:16:14.678Z,100045.41
2022-10-17T07:19:01.316Z,100061.00
2022-10-17T07:21:52.268Z,100052.28
2022-10-17T07:24:38.788Z,100079.22
2022-10-17T07:27:34.746Z,100084.34
2022-10-17T07:30:21.458Z,100097.34
2022-10-17T07:33:28.592Z,100103.41
2022-10-17T07:36:15.041Z,100103.38
2022-10-17T07:39:01.145Z,100110.25
2022-10-17T07:41:50.801Z,100119.72
2022-10-17T07:44:37.084Z,100122.25
2022-10-17T07:47:24.587Z,100133.53
2022-10-17T07:50:11.548Z,100141.41
2022-10-17T07:52:56.807Z,100131.91
2022-10-17T07:55:43.293Z,100127.56
2022-10-17T07:58:29.611Z,100138.78
2022-10-17T08:01:15.989Z,100137.06
2022-10-17T08:04:01.911Z,100148.28
2022-10-17T08:06:48.967Z,100149.09
2022-10-17T08:09:36.240Z,100150.78
2022-10-17T08:12:22.153Z,100152.50
2022-10-17T08:15:08.882Z,100169.03
2022-10-17T08:17:55.835Z,100189.03
2022-10-17T08:20:42.426Z,100182.91
2022-10-17T08:23:28.922Z,100193.34
2022-10-17T08:26:17.319Z,100199.34
2022-10-17T08:29:02.984Z,100218.41
2022-10-17T08:31:49.979Z,100216.53
2022-10-17T08:34:37.732Z,100225.97
2022-10-17T08:37:23.510Z,100247.69
2022-10-17T08:40:19.502Z,100255.50
2022-10-17T08:43:14.695Z,100276.44
2022-10-17T08:46:03.867Z,100281.66
2022-10-17T09:09:33.225Z,100346.97
2022-10-17T09:12:32.438Z,100332.16
2022-10-17T09:15:35.993Z,100357.59
2022-10-17T09:18:29.166Z,100361.22
2022-10-17T09:21:39.217Z,100376.13
2022-10-17T09:24:59.530Z,100360.44
2022-10-17T09:28:06.525Z,100373.50
2022-10-17T09:30:59.858Z,100374.41
2022-10-17T09:33:55.436Z,100406.56
2022-10-17T09:36:42.639Z,100396.06
2022-10-17T09:39:32.186Z,100383.84
2022-10-17T09:42:21.828Z,100383.03
2022-10-17T09:45:19.562Z,100434.34
2022-10-17T09:48:10.425Z,100452.63
2022-10-17T09:51:08.238Z,100435.03
2022-10-17T09:54:05.518Z,100462.84
2022-10-17T09:57:04.084Z,100455.66
2022-10-17T09:59:55.935Z,100468.66
2022-10-17T10:02:41.463Z,100480.03
2022-10-17T10:05:27.211Z,100483.50
2022-10-17T10:08:19.153Z,100513.94
2022-10-17T10:11:09.599Z,100498.16
2022-10-17T10:14:12.886Z,100513.78
2022-10-17T10:16:58.291Z,100508.44
2022-10-17T10:19:50.778Z,100523.13
2022-10-17T10:22:36.356Z,100532.66
2022-10-17T10:25:22.140Z,100548.38
2022-10-17T10:28:12.124Z,100546.69
2022-10-17T10:31:00.368Z,100536.28
2022-10-17T10:33:49.574Z,100551.19
2022-10-17T10:37:00.960Z,100566.88
2022-10-17T10:39:53.284Z,100595.63
2022-10-17T10:42:40.534Z,100594.56
2022-10-17T10:45:46.952Z,100588.31
2022-10-17T10:48:37.550Z,100614.34
2022-10-17T10:51:45.956Z,100624.69
2022-10-17T10:54:44.952Z,100638.63
2022-10-17T10:57:35.437Z,100643.13
2022-10-17T11:00:26.078Z,100650.22
2022-10-17T11:03:26.725Z,100640.69
2022-10-17T11:06:23.885Z,100661.56
2022-10-17T11:09:40.831Z,100665.69
2022-10-17T11:12:34.860Z,100669.97
2022-10-17T11:15:30.771Z,100685.69
2022-10-17T11:18:40.989Z,100691.75
2022-10-17T11:21:43.867Z,100709.84
2022-10-17T11:24:37.394Z,100713.16
2022-10-17T11:27:29.607Z,100712.19
2022-10-17T11:30:16.195Z,100723.59
2022-10-17T11:33:04.746Z,100715.72
2022-10-17T11:35:54.523Z,100741.19
2022-10-17T11:38:47.002Z,100750.78
2022-10-17T11:41:36.047Z,100745.53
2022-10-17T11:44:21.479Z,100754.94
2022-10-17T11:47:26.021Z,100747.81
2022-10-17T11:53:47.906Z,100774.78
2022-10-17T11:57:01.429Z,100753.81
2022-10-17T12:00:23.281Z,100776.50
2022-10-17T12:03:48.289Z,100768.59
2022-10-17T12:06:49.097Z,100779.91
2022-10-17T12:09:54.362Z,100772.78
2022-10-17T12:12:40.769Z,100812.88
2022-10-17T12:15:26.412Z,100788.28
2022-10-17T12:18:17.463Z,100800.38
2022-10-17T12:21:02.728Z,100803.75
2022-10-17T12:23:56.217Z,100804.63
2022-10-17T12:26:41.727Z,100805.50
2022-10-17T12:29:30.304Z,100830.19
2022-10-17T12:32:16.482Z,100812.75
2022-10-17T12:35:02.231Z,100816.06
2022-10-17T12:37:57.376Z,100808.78
2022-10-17T12:40:48.710Z,100793.84
2022-10-17T12:46:52.112Z,100812.22
2022-10-17T12:49:43.162Z,100800.59
2022-10-17T12:52:31.471Z,100811.00
2022-10-17T12:55:24.295Z,100826.91
2022-10-17T12:58:16.642Z,100819.19
2022-10-17T13:01:23.016Z,100816.56
2022-10-17T13:04:11.158Z,100839.22
2022-10-17T13:06:58.962Z,100847.09
2022-10-17T13:09:45.275Z,100849.63
2022-10-17T13:12:40.284Z,100854.88
2022-10-17T13:15:28.122Z,100846.91
2022-10-17T13:18:21.190Z,100849.44
2022-10-17T13:21:15.533Z,100851.16
2022-10-17T13:24:01.356Z,100844.97
2022-10-17T13:26:47.554Z,100869.38
2022-10-17T13:29:33.327Z,100878.19
2022-10-17T13:32:19.139Z,100865.97
2022-10-17T13:35:07.331Z,100860.66
2022-10-17T13:37:54.247Z,100896.50
2022-10-17T13:40:49.888Z,100894.53
2022-10-17T13:43:35.735Z,100901.59
2022-10-17T13:46:38.011Z,100915.53
2022-10-17T13:49:42.373Z,100925.06
2022-10-17T13:52:30.503Z,100915.44
2022-10-17T13:55:20.160Z,100944.31
2022-10-17T13:58:18.365Z,100937.16
2022-10-17T14:01:04.190Z,100932.56
2022-10-17T14:04:02.235Z,100944.72
2022-10-17T14:06:53.958Z,100958.47
2022-10-17T14:09:39.592Z,100955.69
2022-10-17T14:12:25.923Z,100969.59
2022-10-17T14:15:15.936Z,100964.38
2022-10-17T14:18:08.156Z,100975.00
2022-10-17T14:24:22.364Z,100987.31
2022-10-17T14:27:30.968Z,100997.66
2022-10-17T14:30:51.749Z,100986.41
2022-10-17T14:33:32.138Z,101029.53
2022-10-17T14:36:19.633Z,101029.44
2022-10-17T14:39:13.297Z,101036.34
2022-10-17T14:42:04.274Z,101047.78
2022-10-17T14:44:52.268Z,101071.31
2022-10-17T14:47:43.718Z,101079.97
2022-10-17T14:50:32.359Z,101102.75
2022-10-17T14:53:18.208Z,101100.16
2022-10-17T14:56:21.149Z,101122.13
2022-10-17T14:59:11.757Z,101126.44
2022-10-17T15:01:58.081Z,101147.41
2022-10-17T15:04:43.711Z,101144.78
2022-10-17T15:07:29.612Z,101133.53
2022-10-17T15:10:35.661Z,101156.50
2022-10-17T15:13:30.360Z,101156.81
2022-10-17T15:16:26.545Z,101160.53
2022-10-17T15:19:13.968Z,101172.22
2022-10-17T15:21:59.657Z,101182.94
2022-10-17T15:24:48.828Z,101179.53
2022-10-17T15:27:34.961Z,101183.09
2022-10-17T15:30:34.683Z,101190.13
2022-10-17T15:33:20.512Z,101193.59
2022-10-17T15:36:06.312Z,101206.69
2022-10-17T15:38:55.469Z,101206.72
2022-10-17T15:41:41.260Z,101212.88
2022-10-17T15:44:26.751Z,101234.00
2022-10-17T15:47:23.533Z,101236.66
2022-10-17T15:50:14.523Z,101244.63
2022-10-17T15:53:00.383Z,101255.13
2022-10-17T15:55:46.260Z,101258.72
2022-10-17T15:58:37.185Z,101263.16
2022-10-17T16:01:31.004Z,101272.81
2022-10-17T16:04:17.245Z,101277.22
2022-10-17T16:07:02.905Z,101276.38
2022-10-17T16:09:48.837Z,101293.88
2022-10-17T16:12:38.100Z,101290.38
2022-10-17T16:15:28.241Z,101302.66
2022-10-17T16:18:14.235Z,101300.94
2022-10-17T16:21:00.095Z,101296.59
2022-10-17T16:23:45.606Z,101310.53
2022-10-17T16:26:31.650Z,101324.50
2022-10-17T16:29:17.488Z,101336.78
2022-10-17T16:32:03.472Z,101340.28
2022-10-17T16:34:48.951Z,101346.41
2022-10-17T16:37:35.865Z,101352.50
2022-10-17T16:40:21.137Z,101356.84
2022-10-17T16:43:07.665Z,101364.72
2022-10-17T16:45:53.067Z,101370.84
2022-10-17T16:51:24.682Z,101369.09
2022-10-17T16:54:10.215Z,101382.19
2022-10-17T16:56:57.783Z,101392.66
2022-10-17T16:59:45.739Z,101399.63
2022-10-17T17:02:33.064Z,101396.16
2022-10-17T17:05:18.628Z,101406.59
2022-10-17T17:08:04.929Z,101419.66
2022-10-17T17:10:54.693Z,101417.91
2022-10-17T17:13:41.312Z,101429.19
2022-10-17T17:16:28.003Z,101436.97
2022-10-17T17:19:17.178Z,101448.28
2022-10-17T17:22:02.453Z,101454.41
2022-10-17T17:27:33.423Z,101467.38
2022-10-17T17:30:19.148Z,101476.06
2022-10-17T17:33:04.530Z,101488.22
2022-10-17T17:36:00.756Z,101497.78
2022-10-17T17:38:48.109Z,101505.59
2022-10-17T17:41:34.436Z,101517.75
2022-10-17T17:44:20.159Z,101522.09
2022-10-17T17:47:05.466Z,101526.41
2022-10-17T17:49:50.859Z,101528.97
2022-10-17T17:52:36.268Z,101541.94
2022-10-17T17:55:21.664Z,101547.97
2022-10-17T17:58:08.416Z,101554.88
2022-10-17T18:00:54.007Z,101560.91
2022-10-17T18:03:40.706Z,101571.25
2022-10-17T18:06:27.689Z,101573.78
2022-10-17T18:09:13.180Z,101580.63
2022-10-17T18:11:58.858Z,101584.06
2022-10-17T18:14:44.359Z,101597.91
2022-10-17T18:17:30.318Z,101596.97
2022-10-17T18:20:16.463Z,101608.16
2022-10-17T18:23:04.094Z,101613.28
2022-10-17T18:26:01.290Z,101628.88
2022-10-17T18:28:47.298Z,101621.00
2022-10-17T18:31:36.151Z,101626.22
2022-10-17T18:34:21.667Z,101641.00
2022-10-17T18:37:07.201Z,101650.50
2022-10-17T18:39:55.425Z,101650.47
2022-10-17T18:42:43.331Z,101654.69
2022-10-17T18:45:28.616Z,101652.03
2022-10-17T18:48:14.172Z,101660.69
2022-10-17T18:51:00.938Z,101670.19
2022-10-17T18:53:49.255Z,101670.09
2022-10-17T18:56:34.841Z,101670.00
2022-10-17T18:59:21.001Z,101683.94
2022-10-17T19:02:06.749Z,101688.22
2022-10-17T19:04:52.170Z,101696.78
2022-10-17T19:07:37.558Z,101698.47
2022-10-17T19:10:22.833Z,101702.69
2022-10-17T19:13:11.878Z,101702.63
2022-10-17T19:15:57.230Z,101711.16
2022-10-17T19:18:44.015Z,101718.81
2022-10-17T19:21:30.000Z,101724.88
2022-10-17T19:24:26.965Z,101730.03
2022-10-17T19:27:12.547Z,101725.56
2022-10-17T19:29:57.843Z,101732.41
2022-10-17T19:32:44.362Z,101739.31
2022-10-17T19:35:30.096Z,101730.56
2022-10-17T19:38:15.412Z,101744.41
2022-10-17T19:41:01.353Z,101746.94
2022-10-17T19:43:47.153Z,101758.97
2022-10-17T19:46:34.176Z,101778.88
2022-10-17T19:49:20.272Z,101777.19
2022-10-17T19:52:05.706Z,101780.44
2022-10-17T19:54:51.236Z,101784.38
2022-10-17T19:57:36.856Z,101790.19
2022-10-17T20:00:22.250Z,101790.75
2022-10-17T20:03:07.915Z,101798.22
2022-10-17T20:05:53.402Z,101809.13
2022-10-17T20:08:40.270Z,101829.47
2022-10-17T20:11:27.735Z,101835.13
2022-10-17T20:14:13.293Z,101845.19
2022-10-17T20:16:59.224Z,101846.59
2022-10-17T20:19:44.744Z,101855.53
2022-10-17T20:22:30.891Z,101859.53
2022-10-17T20:25:16.886Z,101857.50
2022-10-17T20:28:02.525Z,101856.28
2022-10-17T20:30:48.035Z,101860.09
2022-10-17T20:33:33.524Z,101877.38
2022-10-17T20:36:23.376Z,101878.03
2022-10-17T20:39:12.248Z,101883.66
2022-10-17T20:41:57.810Z,101893.16
2022-10-17T20:47:45.927Z,101893.91
2022-10-17T20:50:35.776Z,101909.88
2022-10-17T20:53:37.835Z,101911.69
2022-10-17T20:56:26.848Z,101918.47
2022-10-17T20:59:14.390Z,101938.66
2022-10-17T21:02:00.265Z,101950.16
2022-10-17T21:04:47.570Z,101943.94
2022-10-17T21:07:33.098Z,101953.00
2022-10-17T21:10:35.029Z,101951.44
2022-10-17T21:13:21.651Z,101956.81
2022-10-17T21:16:09.089Z,101954.66
2022-10-17T21:18:55.977Z,101964.84
2022-10-17T21:21:44.145Z,101963.41
2022-10-17T21:24:30.828Z,101967.63
2022-10-17T21:27:18.358Z,101964.75
2022-10-17T21:30:04.663Z,101964.41
2022-10-17T21:32:53.960Z,101979.41
2022-10-17T21:35:39.853Z,101985.06
2022-10-17T21:38:25.287Z,101982.25
2022-10-17T21:41:12.011Z,101992.69
2022-10-17T21:44:04.618Z,102007.88
2022-10-17T21:46:51.497Z,102014.19
2022-10-17T21:49:36.864Z,102014.91
2022-10-17T21:52:22.224Z,102019.09
2022-10-17T21:55:08.000Z,102021.56
2022-10-17T21:57:53.330Z,102024.97
2022-10-17T22:00:38.711Z,102018.97
2022-10-17T22:03:24.178Z,102028.19
2022-10-17T22:06:37.583Z,102027.84
2022-10-17T22:09:19.477Z,102032.91
2022-10-17T22:12:05.094Z,102034.47
2022-10-17T22:14:50.655Z,102050.50
2022-10-17T22:17:36.083Z,102044.97
2022-10-17T22:20:21.544Z,102050.34
2022-10-17T22:23:06.824Z,102045.84
2022-10-17T22:25:56.664Z,102054.16
2022-10-17T22:28:42.668Z,102057.28
2022-10-17T22:31:28.380Z,102062.84
2022-10-17T22:34:16.403Z,102070.28
2022-10-17T22:37:01.876Z,102065.69
2022-10-17T22:39:47.366Z,102071.56
2022-10-17T22:42:34.678Z,102081.09
2022-10-17T22:45:20.530Z,102072.38
2022-10-17T22:48:07.048Z,102074.16
2022-10-17T22:50:53.509Z,102074.09
2022-10-17T22:53:38.942Z,102079.75
2022-10-17T22:56:24.334Z,102089.44
2022-10-17T22:59:09.812Z,102082.09
2022-10-17T23:01:55.175Z,102081.25
2022-10-17T23:04:41.467Z,102084.47
2022-10-17T23:07:27.670Z,102079.50
2022-10-17T23:10:13.265Z,102082.69
2022-10-17T23:12:58.633Z,102082.63
2022-10-17T23:15:43.816Z,102078.41
2022-10-17T23:21:19.586Z,102072.16
2022-10-17T23:24:05.088Z,102076.47
2022-10-17T23:26:50.739Z,102084.50
2022-10-17T23:29:36.332Z,102090.16
2022-10-17T23:32:21.890Z,102085.25
2022-10-17T23:35:08.535Z,102084.97
2022-10-17T23:37:53.864Z,102089.63
2022-10-17T23:40:39.354Z,102081.66
2022-10-17T23:43:26.694Z,102095.00
2022-10-17T23:46:12.604Z,102095.00
2022-10-17T23:48:58.383Z,102094.13
2022-10-17T23:51:44.065Z,102094.91
2022-10-17T23:54:29.454Z,102097.44
2022-10-17T23:57:14.932Z,102089.03
