createdAt,value
2022-09-13T00:00:44.886Z,14.82
2022-09-13T00:15:24.128Z,14.60
2022-09-13T00:30:28.627Z,14.43
2022-09-13T00:45:24.127Z,14.38
2022-09-13T01:00:23.981Z,14.18
2022-09-13T01:15:23.876Z,13.92
2022-09-13T01:30:23.893Z,13.90
2022-09-13T01:45:23.864Z,13.65
2022-09-13T02:00:25.516Z,13.60
2022-09-13T02:15:24.102Z,13.52
2022-09-13T02:30:24.049Z,13.37
2022-09-13T02:45:24.076Z,13.27
2022-09-13T03:00:27.912Z,12.98
2022-09-13T03:15:23.847Z,13.00
2022-09-13T03:30:24.936Z,12.85
2022-09-13T03:45:24.008Z,12.62
2022-09-13T04:00:27.956Z,12.50
2022-09-13T04:15:24.017Z,12.50
2022-09-13T04:30:24.257Z,12.23
2022-09-13T04:45:24.085Z,12.35
2022-09-13T05:00:24.617Z,12.40
2022-09-13T05:15:24.132Z,12.55
2022-09-13T05:30:27.049Z,12.57
2022-09-13T05:45:24.099Z,12.23
2022-09-13T06:00:42.114Z,12.47
2022-09-13T06:15:24.871Z,12.77
2022-09-13T06:30:26.453Z,13.20
2022-09-13T06:45:23.894Z,14.13
2022-09-13T07:00:26.327Z,15.57
2022-09-13T07:15:24.356Z,16.90
2022-09-13T07:30:28.528Z,17.75
2022-09-13T07:45:24.347Z,19.10
2022-09-13T08:00:23.996Z,19.77
2022-09-13T08:15:24.566Z,19.35
2022-09-13T08:30:23.723Z,18.90
2022-09-13T08:45:24.370Z,18.70
2022-09-13T09:00:24.979Z,18.85
2022-09-13T09:15:24.674Z,19.20
2022-09-13T09:30:33.594Z,19.85
2022-09-13T09:45:33.238Z,20.42
2022-09-13T10:00:39.723Z,21.80
2022-09-13T10:15:23.504Z,21.38
2022-09-13T10:30:24.985Z,22.02
2022-09-13T10:45:23.287Z,22.53
2022-09-13T10:53:42.102Z,21.00
2022-09-13T11:08:34.377Z,23.25
2022-09-13T11:15:24.301Z,22.80
2022-09-13T11:30:33.265Z,23.52
2022-09-13T11:45:33.070Z,24.05
2022-09-13T12:00:33.159Z,24.42
2022-09-13T12:15:23.192Z,24.92
2022-09-13T12:30:23.228Z,25.12
2022-09-13T12:45:23.130Z,25.30
2022-09-13T13:00:37.439Z,25.25
2022-09-13T13:15:23.244Z,25.62
2022-09-13T13:30:31.369Z,25.73
2022-09-13T13:45:23.079Z,26.00
2022-09-13T14:00:46.207Z,26.50
2022-09-13T14:15:23.376Z,26.12
2022-09-13T14:30:27.121Z,26.10
2022-09-13T14:45:23.331Z,26.23
2022-09-13T15:00:55.681Z,26.33
2022-09-13T15:15:23.455Z,26.22
2022-09-13T15:30:23.595Z,25.85
2022-09-13T15:45:23.543Z,25.83
2022-09-13T16:00:29.514Z,25.58
2022-09-13T16:15:23.447Z,25.17
2022-09-13T16:30:27.148Z,24.73
2022-09-13T16:45:23.575Z,24.38
2022-09-13T17:01:43.497Z,23.90
2022-09-13T17:15:23.615Z,23.60
2022-09-13T17:30:23.599Z,23.43
2022-09-13T17:45:23.198Z,22.93
2022-09-13T18:00:23.913Z,22.45
2022-09-13T18:15:23.350Z,22.02
2022-09-13T18:30:24.553Z,21.80
2022-09-13T18:45:23.400Z,21.63
2022-09-13T19:00:26.100Z,21.52
2022-09-13T19:15:23.402Z,21.30
2022-09-13T19:30:23.665Z,21.25
2022-09-13T19:45:23.585Z,21.07
2022-09-13T20:00:44.235Z,20.92
2022-09-13T20:15:24.090Z,20.90
2022-09-13T20:30:25.135Z,20.85
2022-09-13T20:45:24.032Z,20.77
2022-09-13T21:00:41.487Z,20.75
2022-09-13T21:15:24.477Z,20.65
2022-09-13T21:30:26.059Z,20.62
2022-09-13T21:45:23.425Z,20.45
2022-09-13T22:01:07.375Z,20.50
2022-09-13T22:15:23.521Z,20.25
2022-09-13T22:30:26.266Z,20.15
2022-09-13T22:45:23.545Z,19.83
2022-09-13T23:00:24.596Z,19.63
2022-09-13T23:15:23.486Z,19.50
2022-09-13T23:30:23.521Z,19.50
2022-09-13T23:45:32.723Z,19.47
