createdAt,value
2017-03-11T00:00:11.911Z,5.28
2017-03-11T00:01:20.857Z,5.21
2017-03-11T00:02:30.187Z,5.3
2017-03-11T00:03:40.338Z,5.2
2017-03-11T00:04:50.487Z,5.24
2017-03-11T00:06:00.676Z,5.22
2017-03-11T00:07:09.587Z,5.22
2017-03-11T00:08:18.923Z,5.25
2017-03-11T00:09:28.255Z,5.24
2017-03-11T00:10:38.010Z,5.2
2017-03-11T00:11:47.083Z,5.27
2017-03-11T00:12:57.249Z,5.21
2017-03-11T00:14:06.578Z,5.22
2017-03-11T00:15:15.914Z,5.17
2017-03-11T00:16:25.664Z,5.21
2017-03-11T00:17:35.543Z,5.2
2017-03-11T00:18:44.871Z,5.22
2017-03-11T00:19:54.216Z,5.21
2017-03-11T00:21:04.365Z,5.15
2017-03-11T00:22:14.128Z,5.15
2017-03-11T00:23:23.700Z,5.18
2017-03-11T00:24:33.019Z,5.24
2017-03-11T00:25:42.747Z,5.21
2017-03-11T00:26:52.485Z,5.21
2017-03-11T00:28:01.822Z,5.18
2017-03-11T00:29:11.714Z,5.2
2017-03-11T00:30:21.457Z,5.18
2017-03-11T00:31:31.183Z,5.13
2017-03-11T00:32:40.509Z,5.2
2017-03-11T00:33:49.444Z,5.1
2017-03-11T00:34:59.486Z,5.13
2017-03-11T00:36:08.833Z,5.17
2017-03-11T00:37:18.581Z,5.17
2017-03-11T00:38:28.312Z,5.12
2017-03-11T00:39:38.046Z,5.09
2017-03-11T00:40:48.274Z,5.1
2017-03-11T00:41:57.596Z,5.15
2017-03-11T00:43:06.928Z,5.07
2017-03-11T00:44:16.253Z,5.17
2017-03-11T00:45:25.570Z,5.1
2017-03-11T00:46:36.129Z,5.17
2017-03-11T00:47:45.473Z,5.18
2017-03-11T00:48:55.220Z,5.2
2017-03-11T00:50:04.552Z,5.13
2017-03-11T00:51:13.888Z,5.12
2017-03-11T00:52:24.027Z,5.12
2017-03-11T00:53:34.176Z,5.12
2017-03-11T00:54:43.511Z,5.07
2017-03-11T00:55:52.423Z,5.04
2017-03-11T00:57:02.171Z,5.15
2017-03-11T00:58:12.419Z,5.13
2017-03-11T00:59:22.168Z,5.13
2017-03-11T01:00:31.487Z,5.07
2017-03-11T01:01:40.807Z,5.09
2017-03-11T01:02:50.557Z,5.06
2017-03-11T01:03:59.979Z,5.02
2017-03-11T01:05:09.298Z,5.03
2017-03-11T01:06:18.629Z,5.12
2017-03-11T01:07:28.365Z,5.18
2017-03-11T01:08:37.693Z,5.1
2017-03-11T01:09:47.171Z,5.03
2017-03-11T01:10:56.087Z,5.15
2017-03-11T01:12:05.422Z,5.12
2017-03-11T01:13:15.162Z,5.1
2017-03-11T01:14:24.479Z,5
2017-03-11T01:15:34.101Z,5.09
2017-03-11T01:16:43.017Z,5.1
2017-03-11T01:17:52.345Z,4.97
2017-03-11T01:19:02.072Z,5.02
2017-03-11T01:20:11.817Z,5.04
2017-03-11T01:21:21.219Z,5.02
2017-03-11T01:22:30.946Z,5.04
2017-03-11T01:23:40.684Z,5.07
2017-03-11T01:24:50.407Z,5.03
2017-03-11T01:26:00.164Z,5.03
2017-03-11T01:27:09.960Z,5.15
2017-03-11T01:28:19.300Z,5.07
2017-03-11T01:29:28.636Z,5.07
2017-03-11T01:30:38.016Z,5.18
2017-03-11T01:31:47.743Z,5.06
2017-03-11T01:32:57.579Z,5.15
2017-03-11T01:34:06.902Z,5.15
2017-03-11T01:35:16.234Z,5.17
2017-03-11T01:36:25.956Z,5.13
2017-03-11T01:37:35.284Z,5.13
2017-03-11T01:38:45.165Z,5.18
2017-03-11T01:39:54.080Z,5.18
2017-03-11T01:41:03.398Z,5.24
2017-03-11T01:42:12.730Z,5.15
2017-03-11T01:43:22.484Z,5.13
2017-03-11T01:44:31.908Z,5.12
2017-03-11T01:45:41.655Z,5.18
2017-03-11T01:46:50.988Z,5.17
2017-03-11T01:48:00.364Z,5.1
2017-03-11T01:49:10.095Z,5.12
2017-03-11T01:50:20.691Z,5.18
2017-03-11T01:51:30.444Z,5.12
2017-03-11T01:52:39.778Z,5.13
2017-03-11T01:53:49.113Z,5.12
2017-03-11T01:54:58.448Z,5.1
2017-03-11T01:56:07.930Z,5.17
2017-03-11T01:57:16.843Z,5.24
2017-03-11T01:58:26.159Z,5.24
2017-03-11T01:59:35.487Z,5.2
2017-03-11T02:00:44.413Z,5.2
2017-03-11T02:01:53.584Z,5.2
2017-03-11T02:03:02.897Z,5.17
2017-03-11T02:04:12.236Z,5.17
2017-03-11T02:05:21.158Z,5.13
2017-03-11T02:06:30.475Z,5.12
2017-03-11T02:07:40.753Z,5.13
2017-03-11T02:08:50.512Z,5.09
2017-03-11T02:09:59.430Z,5.17
2017-03-11T02:11:08.756Z,5.06
2017-03-11T02:12:18.092Z,5.06
2017-03-11T02:13:28.392Z,5.12
2017-03-11T02:14:38.154Z,4.99
2017-03-11T02:15:47.093Z,5.09
2017-03-11T02:16:57.230Z,5.09
2017-03-11T02:18:06.559Z,5.12
2017-03-11T02:19:16.034Z,5.1
2017-03-11T02:20:25.370Z,5.1
2017-03-11T02:21:34.691Z,5.17
2017-03-11T02:22:44.437Z,5.15
2017-03-11T02:23:55.000Z,5.13
2017-03-11T02:25:04.637Z,5.12
2017-03-11T02:26:13.955Z,5.09
2017-03-11T02:27:24.094Z,5.15
2017-03-11T02:28:34.646Z,5.04
2017-03-11T02:29:44.390Z,5.06
2017-03-11T02:30:53.874Z,5.06
2017-03-11T02:32:03.655Z,5.12
2017-03-11T02:33:13.385Z,5.1
2017-03-11T02:34:22.706Z,5.02
2017-03-11T02:35:31.619Z,5
2017-03-11T02:36:41.057Z,5.04
2017-03-11T02:37:50.781Z,5.09
2017-03-11T02:39:00.114Z,4.97
2017-03-11T02:40:09.855Z,5.04
2017-03-11T02:41:19.218Z,5.02
2017-03-11T02:42:29.105Z,5.04
2017-03-11T02:43:38.427Z,4.99
2017-03-11T02:44:47.742Z,5.04
2017-03-11T02:45:57.065Z,5.03
2017-03-11T02:47:06.426Z,5.06
2017-03-11T02:48:16.786Z,5.06
2017-03-11T02:49:26.522Z,5.07
2017-03-11T02:50:36.668Z,5
2017-03-11T02:51:46.005Z,5.06
2017-03-11T02:52:56.148Z,5.06
2017-03-11T02:54:06.043Z,5.03
2017-03-11T02:55:14.970Z,5
2017-03-11T02:56:24.697Z,5.09
2017-03-11T02:57:34.848Z,5.09
2017-03-11T02:58:43.773Z,5.1
2017-03-11T02:59:53.149Z,5.17
2017-03-11T03:01:02.475Z,5.1
2017-03-11T03:02:12.655Z,5.1
2017-03-11T03:03:22.402Z,5.04
2017-03-11T03:04:31.317Z,5.03
2017-03-11T03:05:40.682Z,5.04
2017-03-11T03:06:51.230Z,5.03
2017-03-11T03:08:00.984Z,5.04
2017-03-11T03:09:10.324Z,5.07
2017-03-11T03:10:19.666Z,5.07
2017-03-11T03:11:29.059Z,5.04
2017-03-11T03:12:38.381Z,5.04
2017-03-11T03:13:48.932Z,5.04
2017-03-11T03:14:58.260Z,5.02
2017-03-11T03:16:08.003Z,5.03
2017-03-11T03:17:18.724Z,5.06
2017-03-11T03:18:28.465Z,5.03
2017-03-11T03:19:37.397Z,4.99
2017-03-11T03:20:47.144Z,4.97
2017-03-11T03:21:56.468Z,4.96
2017-03-11T03:23:05.472Z,4.94
2017-03-11T03:24:15.246Z,5
2017-03-11T03:25:24.975Z,5.02
2017-03-11T03:26:33.888Z,5
2017-03-11T03:27:42.840Z,5.04
2017-03-11T03:28:52.770Z,5.13
2017-03-11T03:30:02.097Z,5.13
2017-03-11T03:31:11.832Z,5.02
2017-03-11T03:32:21.565Z,5.03
2017-03-11T03:33:30.892Z,5.04
2017-03-11T03:34:40.275Z,5.09
2017-03-11T03:35:49.613Z,5.1
2017-03-11T03:36:59.348Z,5
2017-03-11T03:38:08.273Z,5.04
2017-03-11T03:39:17.201Z,5.06
2017-03-11T03:40:26.453Z,5.04
2017-03-11T03:41:35.380Z,5.04
2017-03-11T03:42:44.712Z,5.12
2017-03-11T03:43:54.851Z,5.06
2017-03-11T03:45:05.019Z,4.99
2017-03-11T03:46:14.893Z,5.13
2017-03-11T03:47:25.049Z,5.02
2017-03-11T03:48:34.367Z,5.02
2017-03-11T03:49:44.104Z,5
2017-03-11T03:50:53.423Z,5.02
2017-03-11T03:52:02.408Z,5.02
2017-03-11T03:53:11.734Z,5.06
2017-03-11T03:54:21.070Z,5.06
2017-03-11T03:55:30.392Z,4.99
2017-03-11T03:56:39.713Z,5
2017-03-11T03:57:48.771Z,5.09
2017-03-11T03:58:58.926Z,5.03
2017-03-11T04:00:08.673Z,5.04
2017-03-11T04:01:18.411Z,5.02
2017-03-11T04:02:28.152Z,4.92
2017-03-11T04:03:38.480Z,4.99
2017-03-11T04:04:48.238Z,5.09
2017-03-11T04:05:58.375Z,4.97
2017-03-11T04:07:08.123Z,5
2017-03-11T04:08:17.851Z,5.03
2017-03-11T04:09:27.941Z,5.02
2017-03-11T04:10:37.700Z,4.97
2017-03-11T04:11:47.853Z,4.99
2017-03-11T04:12:58.410Z,5.09
2017-03-11T04:14:07.744Z,5.02
2017-03-11T04:15:17.772Z,5.04
2017-03-11T04:16:27.499Z,5.02
2017-03-11T04:17:36.830Z,5
2017-03-11T04:18:46.151Z,4.97
2017-03-11T04:19:55.891Z,5.02
2017-03-11T04:21:05.772Z,5.09
2017-03-11T04:22:15.107Z,5.02
2017-03-11T04:23:24.011Z,5.04
2017-03-11T04:24:33.333Z,4.92
2017-03-11T04:25:43.093Z,5.02
2017-03-11T04:26:52.265Z,5.04
2017-03-11T04:28:01.994Z,5.06
2017-03-11T04:29:10.961Z,4.97
2017-03-11T04:30:20.290Z,5.04
2017-03-11T04:31:29.212Z,5.02
2017-03-11T04:32:38.436Z,4.97
2017-03-11T04:33:47.346Z,4.88
2017-03-11T04:34:57.083Z,4.92
2017-03-11T04:36:06.415Z,4.97
2017-03-11T04:37:15.763Z,5.15
2017-03-11T04:38:25.159Z,5.07
2017-03-11T04:39:34.521Z,4.99
2017-03-11T04:40:44.261Z,4.99
2017-03-11T04:41:54.020Z,4.99
2017-03-11T04:43:03.342Z,5.04
2017-03-11T04:44:13.213Z,5.07
2017-03-11T04:45:22.155Z,5.06
2017-03-11T04:46:31.881Z,4.96
2017-03-11T04:47:41.215Z,5.03
2017-03-11T04:48:50.949Z,5.03
2017-03-11T04:49:59.916Z,5.03
2017-03-11T04:51:09.268Z,4.96
2017-03-11T04:52:18.595Z,5.07
2017-03-11T04:53:27.517Z,5.1
2017-03-11T04:54:36.840Z,5.04
2017-03-11T04:55:46.248Z,5.04
2017-03-11T04:56:55.190Z,5.02
2017-03-11T04:58:04.918Z,5
2017-03-11T04:59:13.876Z,4.96
2017-03-11T05:00:24.062Z,5.02
2017-03-11T05:01:34.002Z,5
2017-03-11T05:02:43.324Z,5
2017-03-11T05:03:52.682Z,5.03
2017-03-11T05:05:02.027Z,4.94
2017-03-11T05:06:12.593Z,5.04
2017-03-11T05:07:21.626Z,5.03
2017-03-11T05:08:31.776Z,5.06
2017-03-11T05:09:41.509Z,4.96
2017-03-11T05:10:50.834Z,5.03
2017-03-11T05:12:00.173Z,5
2017-03-11T05:13:09.793Z,4.94
2017-03-11T05:14:19.125Z,5.09
2017-03-11T05:15:28.437Z,4.97
2017-03-11T05:16:37.353Z,4.97
2017-03-11T05:17:47.500Z,5.07
2017-03-11T05:18:56.974Z,5.03
2017-03-11T05:20:05.894Z,5.04
2017-03-11T05:21:14.802Z,5.09
2017-03-11T05:22:24.145Z,5.03
2017-03-11T05:23:33.715Z,5.09
2017-03-11T05:24:43.407Z,5.06
2017-03-11T05:25:53.157Z,5.06
2017-03-11T05:27:02.080Z,5.07
2017-03-11T05:28:11.400Z,5.13
2017-03-11T05:29:21.142Z,5.13
2017-03-11T05:30:30.636Z,5.13
2017-03-11T05:31:39.954Z,5.13
2017-03-11T05:32:48.872Z,5.15
2017-03-11T05:33:58.206Z,5.12
2017-03-11T05:35:07.146Z,5.12
2017-03-11T05:36:16.622Z,5.15
2017-03-11T05:37:26.358Z,5.17
2017-03-11T05:38:36.084Z,5.09
2017-03-11T05:39:45.432Z,5.13
2017-03-11T05:40:55.607Z,5.15
2017-03-11T05:42:04.997Z,5.17
2017-03-11T05:43:13.903Z,5.17
2017-03-11T05:44:23.229Z,5.22
2017-03-11T05:45:32.553Z,5.22
2017-03-11T05:46:41.869Z,5.21
2017-03-11T05:47:51.610Z,5.21
2017-03-11T05:49:00.966Z,5.2
2017-03-11T05:50:10.720Z,5.2
2017-03-11T05:51:19.636Z,5.2
2017-03-11T05:52:28.969Z,5.24
2017-03-11T05:53:38.352Z,5.27
2017-03-11T05:54:48.516Z,5.27
2017-03-11T05:55:58.253Z,5.25
2017-03-11T05:57:07.584Z,5.28
2017-03-11T05:58:16.501Z,5.33
2017-03-11T05:59:25.724Z,5.38
2017-03-11T06:00:35.048Z,5.33
2017-03-11T06:01:44.381Z,5.39
2017-03-11T06:02:53.707Z,5.38
2017-03-11T06:04:03.436Z,5.38
2017-03-11T06:05:13.343Z,5.39
2017-03-11T06:06:23.076Z,5.39
2017-03-11T06:07:33.222Z,5.35
2017-03-11T06:08:43.379Z,5.38
2017-03-11T06:09:53.120Z,5.36
2017-03-11T06:11:02.608Z,5.36
2017-03-11T06:12:12.329Z,5.39
2017-03-11T06:13:21.661Z,5.42
2017-03-11T06:14:31.802Z,5.48
2017-03-11T06:15:40.752Z,5.42
2017-03-11T06:16:50.545Z,5.4
2017-03-11T06:17:59.883Z,5.49
2017-03-11T06:19:10.029Z,5.4
2017-03-11T06:20:19.359Z,5.43
2017-03-11T06:21:28.690Z,5.42
2017-03-11T06:22:38.564Z,5.45
2017-03-11T06:23:47.923Z,5.43
2017-03-11T06:24:57.667Z,5.45
2017-03-11T06:26:07.409Z,5.48
2017-03-11T06:27:17.136Z,5.48
2017-03-11T06:28:26.532Z,5.42
2017-03-11T06:29:35.465Z,5.46
2017-03-11T06:30:45.190Z,5.48
2017-03-11T06:31:54.548Z,5.43
2017-03-11T06:33:03.901Z,5.56
2017-03-11T06:34:13.405Z,5.61
2017-03-11T06:35:22.321Z,5.56
2017-03-11T06:36:32.074Z,5.56
2017-03-11T06:37:41.404Z,5.45
2017-03-11T06:38:51.546Z,5.64
2017-03-11T06:40:00.527Z,5.6
2017-03-11T06:41:09.445Z,5.68
2017-03-11T06:42:18.814Z,5.61
2017-03-11T06:43:28.548Z,5.63
2017-03-11T06:44:38.283Z,5.65
2017-03-11T06:45:48.180Z,5.67
2017-03-11T06:46:57.917Z,5.63
2017-03-11T06:48:07.255Z,5.65
2017-03-11T06:49:17.014Z,5.58
2017-03-11T06:50:25.928Z,5.72
2017-03-11T06:51:35.015Z,5.68
2017-03-11T06:52:44.754Z,5.79
2017-03-11T06:53:54.549Z,5.74
2017-03-11T06:55:03.875Z,5.61
2017-03-11T06:56:13.208Z,5.71
2017-03-11T06:57:22.853Z,5.67
2017-03-11T06:58:32.182Z,5.75
2017-03-11T06:59:42.338Z,5.75
2017-03-11T07:00:52.129Z,5.74
2017-03-11T07:02:01.875Z,5.75
2017-03-11T07:03:10.860Z,5.71
2017-03-11T07:04:20.603Z,5.76
2017-03-11T07:05:29.921Z,5.82
2017-03-11T07:06:38.844Z,5.81
2017-03-11T07:07:48.577Z,5.83
2017-03-11T07:08:58.567Z,5.78
2017-03-11T07:10:08.323Z,5.83
2017-03-11T07:11:17.664Z,5.96
2017-03-11T07:12:26.994Z,5.96
2017-03-11T07:13:36.323Z,5.97
2017-03-11T07:14:45.663Z,5.9
2017-03-11T07:15:55.399Z,6.06
2017-03-11T07:17:04.739Z,6.11
2017-03-11T07:18:14.056Z,6.06
2017-03-11T07:19:23.803Z,6.01
2017-03-11T07:20:33.686Z,6.28
2017-03-11T07:21:43.004Z,6.28
2017-03-11T07:22:52.327Z,6.21
2017-03-11T07:24:02.073Z,6.11
2017-03-11T07:25:11.422Z,6.25
2017-03-11T07:26:20.390Z,6.22
2017-03-11T07:27:29.725Z,6.25
2017-03-11T07:28:38.709Z,6.33
2017-03-11T07:29:48.043Z,6.3
2017-03-11T07:30:56.973Z,6.18
2017-03-11T07:32:07.266Z,6.33
2017-03-11T07:33:17.056Z,6.18
2017-03-11T07:34:26.792Z,6.33
2017-03-11T07:35:36.934Z,6.27
2017-03-11T07:36:46.368Z,6.3
2017-03-11T07:37:56.112Z,6.38
2017-03-11T07:39:05.858Z,6.33
2017-03-11T07:40:15.207Z,6.44
2017-03-11T07:41:24.535Z,6.43
2017-03-11T07:42:34.265Z,6.38
2017-03-11T07:43:44.003Z,6.44
2017-03-11T07:44:53.326Z,6.49
2017-03-11T07:46:03.067Z,6.61
2017-03-11T07:47:12.406Z,6.61
2017-03-11T07:48:21.977Z,6.64
2017-03-11T07:49:31.298Z,6.71
2017-03-11T07:50:40.617Z,6.64
2017-03-11T07:51:50.369Z,6.64
2017-03-11T07:53:00.115Z,6.58
2017-03-11T07:54:10.002Z,6.64
2017-03-11T07:55:19.341Z,6.67
2017-03-11T07:56:28.691Z,6.8
2017-03-11T07:57:37.631Z,6.73
2017-03-11T07:58:46.546Z,6.79
2017-03-11T07:59:55.619Z,6.89
2017-03-11T08:01:04.533Z,6.89
2017-03-11T08:02:13.486Z,6.85
2017-03-11T08:03:23.225Z,6.76
2017-03-11T08:04:32.133Z,6.77
2017-03-11T08:05:42.323Z,6.84
2017-03-11T08:06:52.097Z,6.84
2017-03-11T08:08:01.440Z,6.84
2017-03-11T08:09:10.787Z,6.85
2017-03-11T08:10:20.928Z,6.84
2017-03-11T08:11:30.733Z,6.81
2017-03-11T08:12:40.499Z,6.85
2017-03-11T08:13:50.251Z,6.85
2017-03-11T08:14:59.605Z,6.89
2017-03-11T08:16:09.780Z,6.85
2017-03-11T08:17:19.402Z,6.89
2017-03-11T08:18:28.319Z,7.02
2017-03-11T08:19:38.047Z,6.94
2017-03-11T08:20:47.397Z,6.87
2017-03-11T08:21:57.134Z,6.92
2017-03-11T08:23:07.460Z,6.8
2017-03-11T08:24:16.777Z,6.84
2017-03-11T08:25:26.132Z,6.85
2017-03-11T08:26:36.272Z,6.84
2017-03-11T08:27:46.017Z,6.89
2017-03-11T08:28:55.452Z,6.89
2017-03-11T08:30:05.592Z,6.88
2017-03-11T08:31:15.740Z,6.92
2017-03-11T08:32:25.463Z,6.95
2017-03-11T08:33:34.782Z,6.99
2017-03-11T08:34:44.616Z,7.02
2017-03-11T08:35:53.966Z,7.02
2017-03-11T08:37:03.744Z,7.02
2017-03-11T08:38:13.088Z,7.07
2017-03-11T08:39:22.835Z,7.07
2017-03-11T08:40:32.011Z,7.16
2017-03-11T08:41:41.346Z,7.15
2017-03-11T08:42:51.496Z,7.12
2017-03-11T08:44:01.247Z,7.23
2017-03-11T08:45:10.979Z,7.21
2017-03-11T08:46:20.315Z,7.15
2017-03-11T08:47:29.268Z,7.2
2017-03-11T08:48:39.031Z,7.3
2017-03-11T08:49:48.350Z,7.31
2017-03-11T08:50:58.122Z,7.32
2017-03-11T08:52:07.067Z,7.34
2017-03-11T08:53:16.818Z,7.31
2017-03-11T08:54:26.136Z,7.31
2017-03-11T08:55:35.876Z,7.45
2017-03-11T08:56:45.206Z,7.45
2017-03-11T08:57:54.942Z,7.43
2017-03-11T08:59:04.291Z,7.42
2017-03-11T09:00:13.225Z,7.48
2017-03-11T09:01:22.158Z,7.52
2017-03-11T09:02:31.956Z,7.52
2017-03-11T09:03:41.290Z,7.46
2017-03-11T09:04:50.652Z,7.46
2017-03-11T09:05:59.580Z,7.45
2017-03-11T09:07:08.906Z,7.43
2017-03-11T09:08:18.270Z,7.49
2017-03-11T09:09:28.816Z,7.43
2017-03-11T09:10:38.961Z,7.45
2017-03-11T09:11:48.804Z,7.55
2017-03-11T09:12:57.722Z,7.52
2017-03-11T09:14:07.055Z,7.6
2017-03-11T09:15:17.226Z,7.57
2017-03-11T09:16:27.378Z,7.57
2017-03-11T09:17:36.874Z,7.57
2017-03-11T09:18:46.214Z,7.63
2017-03-11T09:19:55.534Z,7.71
2017-03-11T09:21:04.448Z,7.63
2017-03-11T09:22:14.599Z,7.63
2017-03-11T09:23:24.082Z,7.82
2017-03-11T09:24:33.413Z,7.87
2017-03-11T09:25:43.560Z,7.92
2017-03-11T09:26:52.908Z,7.92
2017-03-11T09:28:01.832Z,7.98
2017-03-11T09:29:12.229Z,8.11
2017-03-11T09:30:21.144Z,8.08
2017-03-11T09:31:30.902Z,8.1
2017-03-11T09:32:41.066Z,8.11
2017-03-11T09:33:50.796Z,8.18
2017-03-11T09:35:00.686Z,8.15
2017-03-11T09:36:10.017Z,8.18
2017-03-11T09:37:19.361Z,8.28
2017-03-11T09:38:28.275Z,8.29
2017-03-11T09:39:38.010Z,8.28
2017-03-11T09:40:47.485Z,8.34
2017-03-11T09:41:56.400Z,8.28
2017-03-11T09:43:06.157Z,8.29
2017-03-11T09:44:15.082Z,8.29
2017-03-11T09:45:24.845Z,8.41
2017-03-11T09:46:34.829Z,8.4
2017-03-11T09:47:44.152Z,8.47
2017-03-11T09:48:53.482Z,8.45
2017-03-11T09:50:03.212Z,8.43
2017-03-11T09:51:12.960Z,8.44
2017-03-11T09:52:22.343Z,8.53
2017-03-11T09:53:31.671Z,8.61
2017-03-11T09:54:41.812Z,8.58
2017-03-11T09:55:52.373Z,8.52
2017-03-11T09:57:02.130Z,8.58
2017-03-11T09:58:11.358Z,8.73
2017-03-11T09:59:20.724Z,8.76
2017-03-11T10:00:30.494Z,8.76
2017-03-11T10:01:40.242Z,8.87
2017-03-11T10:02:49.591Z,8.87
2017-03-11T10:03:58.773Z,8.92
2017-03-11T10:05:07.693Z,8.89
2017-03-11T10:06:17.019Z,8.99
2017-03-11T10:07:26.350Z,9.02
2017-03-11T10:08:36.104Z,8.95
2017-03-11T10:09:45.487Z,8.96
2017-03-11T10:10:54.408Z,8.98
2017-03-11T10:12:04.571Z,9.11
2017-03-11T10:13:14.302Z,8.91
2017-03-11T10:14:23.251Z,9.13
2017-03-11T10:15:33.235Z,9.23
2017-03-11T10:16:42.970Z,9.29
2017-03-11T10:17:51.899Z,9.21
2017-03-11T10:19:01.243Z,9.15
2017-03-11T10:20:10.579Z,9.26
2017-03-11T10:21:20.742Z,9.28
2017-03-11T10:22:30.495Z,9.21
2017-03-11T10:23:40.636Z,9.47
2017-03-11T10:24:50.115Z,9.46
2017-03-11T10:25:59.038Z,9.47
2017-03-11T10:27:08.430Z,9.53
2017-03-11T10:28:18.161Z,9.51
2017-03-11T10:29:27.088Z,9.53
2017-03-11T10:30:37.221Z,9.42
2017-03-11T10:31:46.550Z,9.46
2017-03-11T10:32:56.275Z,9.39
2017-03-11T10:34:06.019Z,9.43
2017-03-11T10:35:15.346Z,9.47
2017-03-11T10:36:25.486Z,9.42
2017-03-11T10:37:34.809Z,9.56
2017-03-11T10:38:44.004Z,9.5
2017-03-11T10:39:53.340Z,9.54
2017-03-11T10:41:03.081Z,9.61
2017-03-11T10:42:12.410Z,9.69
2017-03-11T10:43:22.178Z,9.66
2017-03-11T10:44:31.255Z,9.64
2017-03-11T10:45:41.020Z,9.68
2017-03-11T10:46:50.752Z,9.76
2017-03-11T10:48:00.079Z,9.89
2017-03-11T10:49:10.228Z,9.65
2017-03-11T10:50:20.631Z,9.65
2017-03-11T10:51:30.797Z,9.81
2017-03-11T10:52:39.729Z,9.83
2017-03-11T10:53:48.647Z,9.81
2017-03-11T10:54:57.989Z,9.89
2017-03-11T10:56:07.013Z,9.84
2017-03-11T10:57:16.392Z,9.76
2017-03-11T10:58:26.553Z,9.84
2017-03-11T10:59:35.905Z,9.89
2017-03-11T11:00:45.254Z,9.9
2017-03-11T11:01:54.752Z,9.99
2017-03-11T11:03:04.505Z,9.99
2017-03-11T11:04:14.644Z,10.17
2017-03-11T11:05:23.978Z,10.23
2017-03-11T11:06:33.701Z,10.25
2017-03-11T11:07:43.525Z,10.05
2017-03-11T11:08:54.103Z,9.97
2017-03-11T11:10:03.845Z,10.07
2017-03-11T11:11:12.783Z,10.11
2017-03-11T11:12:22.110Z,10.05
2017-03-11T11:13:31.776Z,10.23
2017-03-11T11:14:41.536Z,10.38
2017-03-11T11:15:50.864Z,10.4
2017-03-11T11:17:00.593Z,10.47
2017-03-11T11:18:09.921Z,10.42
2017-03-11T11:19:19.373Z,10.55
2017-03-11T11:20:29.110Z,10.45
2017-03-11T11:21:38.851Z,10.55
2017-03-11T11:22:48.608Z,10.51
2017-03-11T11:23:57.955Z,10.55
2017-03-11T11:25:07.537Z,10.52
2017-03-11T11:26:16.475Z,10.73
2017-03-11T11:27:25.853Z,10.85
2017-03-11T11:28:35.187Z,10.96
2017-03-11T11:29:44.153Z,10.89
2017-03-11T11:30:53.890Z,10.81
2017-03-11T11:32:03.231Z,10.79
2017-03-11T11:33:12.570Z,10.74
2017-03-11T11:34:21.515Z,10.78
2017-03-11T11:35:31.678Z,10.7
2017-03-11T11:36:41.485Z,10.74
2017-03-11T11:37:51.652Z,10.76
2017-03-11T11:39:00.587Z,10.78
2017-03-11T11:40:10.360Z,10.85
2017-03-11T11:41:19.275Z,10.96
2017-03-11T11:42:28.349Z,10.99
2017-03-11T11:43:37.690Z,10.96
2017-03-11T11:44:46.641Z,11.06
2017-03-11T11:45:55.977Z,11.14
2017-03-11T11:47:05.719Z,11.19
2017-03-11T11:48:15.719Z,11.09
2017-03-11T11:49:25.496Z,11.19
2017-03-11T11:50:35.241Z,11.15
2017-03-11T11:51:44.158Z,11.28
2017-03-11T11:52:54.320Z,11.28
2017-03-11T11:54:04.370Z,11.27
2017-03-11T11:55:14.936Z,11.27
2017-03-11T11:56:25.124Z,11.29
2017-03-11T11:57:34.480Z,11.09
2017-03-11T11:58:43.812Z,11.09
2017-03-11T11:59:53.901Z,11.11
2017-03-11T12:01:03.255Z,10.99
2017-03-11T12:02:13.000Z,11.1
2017-03-11T12:03:22.326Z,11.17
2017-03-11T12:04:31.669Z,11.25
2017-03-11T12:05:41.685Z,11.24
2017-03-11T12:06:50.616Z,11.22
2017-03-11T12:07:59.952Z,11.24
2017-03-11T12:09:09.700Z,11.32
2017-03-11T12:10:19.035Z,11.29
2017-03-11T12:11:28.939Z,11.37
2017-03-11T12:12:38.268Z,11.36
2017-03-11T12:13:48.442Z,11.33
2017-03-11T12:14:57.776Z,11.24
2017-03-11T12:16:08.322Z,11.44
2017-03-11T12:17:17.403Z,11.44
2017-03-11T12:18:27.145Z,11.49
2017-03-11T12:19:36.493Z,11.44
2017-03-11T12:20:45.850Z,11.52
2017-03-11T12:21:55.186Z,11.55
2017-03-11T12:23:05.505Z,11.64
2017-03-11T12:24:14.873Z,11.61
2017-03-11T12:25:24.220Z,11.76
2017-03-11T12:26:33.557Z,11.96
2017-03-11T12:27:43.329Z,12.12
2017-03-11T12:28:53.219Z,12.17
2017-03-11T12:30:02.959Z,12.27
2017-03-11T12:31:12.311Z,12.38
2017-03-11T12:32:22.064Z,12.42
2017-03-11T12:33:30.984Z,12.28
2017-03-11T12:34:41.149Z,12.24
2017-03-11T12:35:51.294Z,12.2
2017-03-11T12:37:01.049Z,12.13
2017-03-11T12:38:10.793Z,11.99
2017-03-11T12:39:20.534Z,12.04
2017-03-11T12:40:29.919Z,12.2
2017-03-11T12:41:39.662Z,12.24
2017-03-11T12:42:48.998Z,12.29
2017-03-11T12:43:58.764Z,12.24
2017-03-11T12:45:08.943Z,12.37
2017-03-11T12:46:18.021Z,12.34
2017-03-11T12:47:27.760Z,12.24
2017-03-11T12:48:37.502Z,12.14
2017-03-11T12:49:47.297Z,12.17
2017-03-11T12:50:57.450Z,12.04
2017-03-11T12:52:06.552Z,12.23
2017-03-11T12:53:16.713Z,12.28
2017-03-11T12:54:27.316Z,12.41
2017-03-11T12:55:36.668Z,12.5
2017-03-11T12:56:46.023Z,12.42
2017-03-11T12:57:55.011Z,12.42
2017-03-11T12:59:04.757Z,12.47
2017-03-11T13:00:14.518Z,12.46
2017-03-11T13:01:24.281Z,12.5
2017-03-11T13:02:34.022Z,12.41
2017-03-11T13:03:43.557Z,12.41
2017-03-11T13:04:53.710Z,12.46
2017-03-11T13:06:03.446Z,12.5
2017-03-11T13:07:13.200Z,12.5
2017-03-11T13:08:22.127Z,12.29
2017-03-11T13:09:31.634Z,12.27
2017-03-11T13:10:40.574Z,12.35
2017-03-11T13:11:49.915Z,12.5
2017-03-11T13:12:59.252Z,12.52
2017-03-11T13:14:08.198Z,12.56
2017-03-11T13:15:17.588Z,12.53
2017-03-11T13:16:26.934Z,12.42
2017-03-11T13:17:36.273Z,12.5
2017-03-11T13:18:46.041Z,12.56
2017-03-11T13:19:55.792Z,12.68
2017-03-11T13:21:06.345Z,12.62
2017-03-11T13:22:15.683Z,12.56
2017-03-11T13:23:25.026Z,12.52
2017-03-11T13:24:34.369Z,12.56
2017-03-11T13:25:44.123Z,12.59
2017-03-11T13:26:53.102Z,12.7
2017-03-11T13:28:02.464Z,12.78
2017-03-11T13:29:11.799Z,12.78
2017-03-11T13:30:20.724Z,12.74
2017-03-11T13:31:30.882Z,12.77
2017-03-11T13:32:40.391Z,12.77
2017-03-11T13:33:50.143Z,12.75
2017-03-11T13:34:59.902Z,12.78
2017-03-11T13:36:09.673Z,12.54
2017-03-11T13:37:18.603Z,12.65
2017-03-11T13:38:29.056Z,12.68
2017-03-11T13:39:37.999Z,12.54
2017-03-11T13:40:47.752Z,12.64
2017-03-11T13:41:57.490Z,12.82
2017-03-11T13:43:07.229Z,12.86
2017-03-11T13:44:17.073Z,12.82
2017-03-11T13:45:26.000Z,13
2017-03-11T13:46:35.750Z,12.96
2017-03-11T13:47:45.087Z,12.93
2017-03-11T13:48:54.868Z,13.04
2017-03-11T13:50:05.446Z,13.17
2017-03-11T13:51:15.204Z,13.29
2017-03-11T13:52:24.563Z,13.32
2017-03-11T13:53:34.329Z,13.26
2017-03-11T13:54:43.263Z,13.23
2017-03-11T13:55:52.911Z,13.11
2017-03-11T13:57:02.261Z,13.32
2017-03-11T13:58:12.406Z,13.01
2017-03-11T13:59:22.166Z,13.41
2017-03-11T14:00:31.906Z,13.28
2017-03-11T14:01:41.805Z,13.17
2017-03-11T14:02:51.155Z,13.33
2017-03-11T14:04:00.906Z,13.45
2017-03-11T14:05:09.827Z,13.52
2017-03-11T14:06:20.385Z,13.49
2017-03-11T14:07:29.882Z,13.52
2017-03-11T14:08:39.649Z,13.73
2017-03-11T14:09:48.584Z,13.81
2017-03-11T14:10:57.522Z,13.75
2017-03-11T14:12:07.282Z,13.75
2017-03-11T14:13:17.191Z,13.57
2017-03-11T14:14:26.558Z,13.82
2017-03-11T14:15:35.517Z,13.59
2017-03-11T14:16:45.281Z,13.49
2017-03-11T14:17:54.619Z,13.63
2017-03-11T14:19:04.207Z,13.64
2017-03-11T14:20:13.141Z,13.69
2017-03-11T14:21:22.497Z,13.62
2017-03-11T14:22:32.706Z,13.59
2017-03-11T14:23:42.064Z,13.46
2017-03-11T14:24:51.863Z,13.67
2017-03-11T14:26:01.611Z,13.79
2017-03-11T14:27:10.548Z,13.77
2017-03-11T14:28:19.894Z,13.81
2017-03-11T14:29:29.639Z,13.73
2017-03-11T14:30:38.761Z,13.78
2017-03-11T14:31:48.515Z,13.89
2017-03-11T14:32:57.867Z,14
2017-03-11T14:34:07.613Z,14.03
2017-03-11T14:35:17.395Z,13.92
2017-03-11T14:36:26.884Z,14.09
2017-03-11T14:37:35.827Z,14.28
2017-03-11T14:38:45.597Z,14.54
2017-03-11T14:39:55.781Z,14.65
2017-03-11T14:41:05.960Z,14.46
2017-03-11T14:42:15.862Z,14.36
2017-03-11T14:43:25.633Z,14.36
2017-03-11T14:44:35.018Z,14.32
2017-03-11T14:45:44.383Z,14.57
2017-03-11T14:46:53.341Z,14.72
2017-03-11T14:48:02.852Z,14.73
2017-03-11T14:49:12.194Z,14.68
2017-03-11T14:50:22.375Z,14.58
2017-03-11T14:51:31.740Z,14.43
2017-03-11T14:52:41.493Z,14.32
2017-03-11T14:53:50.986Z,14.33
2017-03-11T14:55:00.768Z,13.92
2017-03-11T14:56:10.130Z,13.97
2017-03-11T14:57:19.477Z,14
2017-03-11T14:58:29.231Z,14.37
2017-03-11T14:59:38.690Z,14.5
2017-03-11T15:00:48.450Z,14.2
2017-03-11T15:01:58.207Z,14.1
2017-03-11T15:03:07.542Z,14.1
2017-03-11T15:04:17.306Z,14.28
2017-03-11T15:05:26.833Z,14.29
2017-03-11T15:06:36.991Z,14.27
2017-03-11T15:07:46.343Z,14.33
2017-03-11T15:08:55.689Z,14.37
2017-03-11T15:10:05.447Z,14.22
2017-03-11T15:11:14.432Z,14.09
2017-03-11T15:12:23.782Z,13.96
2017-03-11T15:13:33.172Z,13.7
2017-03-11T15:14:42.104Z,13.49
2017-03-11T15:15:52.686Z,13.48
2017-03-11T15:17:02.791Z,13.48
2017-03-11T15:18:12.540Z,13.33
2017-03-11T15:19:21.881Z,13.44
2017-03-11T15:20:31.246Z,13.51