createdAt,value
2022-11-29T00:01:36.875Z,33.93
2022-11-29T00:04:04.670Z,35.93
2022-11-29T00:06:34.893Z,34.43
2022-11-29T00:09:06.814Z,31.30
2022-11-29T00:11:55.988Z,35.63
2022-11-29T00:14:24.054Z,34.17
2022-11-29T00:16:54.157Z,33.53
2022-11-29T00:19:21.573Z,35.53
2022-11-29T00:21:48.463Z,34.10
2022-11-29T00:24:15.330Z,36.43
2022-11-29T00:26:42.223Z,38.20
2022-11-29T00:29:12.151Z,37.63
2022-11-29T00:31:39.967Z,35.20
2022-11-29T00:34:07.320Z,38.30
2022-11-29T00:36:35.429Z,36.60
2022-11-29T00:39:04.658Z,34.13
2022-11-29T00:41:32.194Z,35.77
2022-11-29T00:43:59.101Z,36.53
2022-11-29T00:46:26.107Z,38.27
2022-11-29T00:48:53.063Z,36.57
2022-11-29T00:51:20.002Z,37.80
2022-11-29T00:53:46.967Z,34.30
2022-11-29T00:56:13.863Z,38.87
2022-11-29T00:58:43.456Z,37.07
2022-11-29T01:01:11.647Z,38.73
2022-11-29T01:03:38.649Z,39.90
2022-11-29T01:06:09.240Z,38.50
2022-11-29T01:08:37.087Z,38.30
2022-11-29T01:11:10.844Z,40.30
2022-11-29T01:13:38.073Z,38.73
2022-11-29T01:16:06.026Z,40.80
2022-11-29T01:18:34.122Z,38.40
2022-11-29T01:21:06.715Z,39.27
2022-11-29T01:23:34.978Z,39.93
2022-11-29T01:26:20.593Z,37.50
2022-11-29T01:28:51.145Z,41.10
2022-11-29T01:31:22.326Z,41.00
2022-11-29T01:33:49.295Z,38.57
2022-11-29T01:36:16.268Z,37.40
2022-11-29T01:38:43.369Z,41.00
2022-11-29T01:41:17.705Z,38.57
2022-11-29T01:44:13.759Z,40.53
2022-11-29T01:46:46.216Z,41.03
2022-11-29T01:49:15.904Z,36.90
2022-11-29T01:51:50.908Z,38.80
2022-11-29T01:54:18.657Z,39.60
2022-11-29T01:56:49.358Z,41.77
2022-11-29T01:59:23.510Z,39.27
2022-11-29T02:01:51.288Z,37.13
2022-11-29T02:04:18.650Z,37.33
2022-11-29T02:06:46.579Z,40.43
2022-11-29T02:09:22.458Z,39.13
2022-11-29T02:12:08.084Z,38.60
2022-11-29T02:14:49.483Z,38.67
2022-11-29T02:17:35.221Z,40.87
2022-11-29T02:20:42.712Z,39.50
2022-11-29T02:23:40.993Z,38.93
2022-11-29T02:26:54.337Z,38.97
2022-11-29T02:29:47.479Z,42.93
2022-11-29T02:33:07.235Z,34.97
2022-11-29T02:36:12.651Z,40.10
2022-11-29T02:39:13.247Z,40.13
2022-11-29T02:42:54.122Z,41.03
2022-11-29T02:45:42.820Z,38.50
2022-11-29T02:48:51.489Z,39.33
2022-11-29T02:51:38.200Z,38.33
2022-11-29T02:54:50.352Z,39.07
2022-11-29T02:57:28.559Z,40.37
2022-11-29T03:00:18.304Z,40.43
2022-11-29T03:02:51.219Z,41.10
2022-11-29T03:05:41.390Z,40.03
2022-11-29T03:08:51.032Z,40.10
2022-11-29T03:11:47.311Z,37.00
2022-11-29T03:14:28.657Z,40.67
2022-11-29T03:17:32.129Z,39.87
2022-11-29T03:20:35.622Z,37.20
2022-11-29T03:23:26.797Z,37.77
2022-11-29T03:26:09.468Z,37.77
2022-11-29T03:28:48.031Z,38.80
2022-11-29T03:31:37.411Z,38.53
2022-11-29T03:34:38.165Z,36.97
2022-11-29T03:37:18.469Z,36.27
2022-11-29T03:39:49.855Z,37.37
2022-11-29T03:42:25.485Z,37.57
2022-11-29T03:45:30.358Z,37.33
2022-11-29T03:48:19.339Z,38.80
2022-11-29T03:50:57.010Z,38.20
2022-11-29T03:54:11.198Z,35.33
2022-11-29T03:56:40.921Z,37.90
2022-11-29T03:59:34.895Z,37.13
2022-11-29T04:02:45.931Z,36.83
2022-11-29T04:05:48.648Z,38.20
2022-11-29T04:08:46.467Z,36.10
2022-11-29T04:12:00.216Z,38.73
2022-11-29T04:14:34.763Z,41.90
2022-11-29T04:17:33.859Z,37.70
2022-11-29T04:20:22.310Z,37.07
2022-11-29T04:23:25.854Z,40.60
2022-11-29T04:26:33.566Z,38.60
2022-11-29T04:29:22.267Z,40.60
2022-11-29T04:32:00.011Z,38.00
2022-11-29T04:34:56.249Z,39.80
2022-11-29T04:37:49.411Z,37.47
2022-11-29T04:41:04.354Z,38.57
2022-11-29T04:44:18.868Z,40.17
2022-11-29T04:47:18.689Z,41.60
2022-11-29T04:50:07.606Z,41.30
2022-11-29T04:53:12.022Z,38.43
2022-11-29T04:56:11.692Z,41.70
2022-11-29T04:58:55.203Z,41.80
2022-11-29T05:01:53.188Z,40.77
2022-11-29T05:05:15.598Z,41.60
2022-11-29T05:08:24.178Z,41.30
2022-11-29T05:11:25.016Z,45.17
2022-11-29T05:14:24.314Z,42.70
2022-11-29T05:17:33.598Z,43.10
2022-11-29T05:20:45.397Z,42.40
2022-11-29T05:23:44.909Z,40.57
2022-11-29T05:26:59.887Z,43.53
2022-11-29T05:29:39.670Z,44.30
2022-11-29T05:32:46.656Z,43.10
2022-11-29T05:35:53.647Z,42.80
2022-11-29T05:38:36.367Z,44.10
2022-11-29T05:41:17.891Z,44.23
2022-11-29T05:44:12.580Z,44.33
2022-11-29T05:46:56.987Z,39.40
2022-11-29T05:49:33.561Z,40.17
2022-11-29T05:52:27.011Z,43.53
2022-11-29T05:55:22.880Z,42.77
2022-11-29T05:58:00.891Z,41.20
2022-11-29T06:00:45.650Z,46.40
2022-11-29T06:03:37.211Z,42.57
2022-11-29T06:06:17.718Z,42.60
2022-11-29T06:09:16.146Z,47.53
2022-11-29T06:11:59.612Z,45.57
2022-11-29T06:14:48.006Z,47.30
2022-11-29T06:17:55.465Z,44.33
2022-11-29T06:21:00.824Z,45.30
2022-11-29T06:24:00.446Z,43.73
2022-11-29T06:27:14.857Z,46.57
2022-11-29T06:29:49.300Z,46.00
2022-11-29T06:32:37.321Z,46.33
2022-11-29T06:35:28.665Z,45.80
2022-11-29T06:37:58.419Z,44.30
2022-11-29T06:40:25.798Z,45.00
2022-11-29T06:42:52.666Z,44.03
2022-11-29T06:45:21.739Z,44.33
2022-11-29T06:48:06.374Z,44.00
2022-11-29T06:51:02.281Z,41.83
2022-11-29T06:53:57.082Z,42.63
2022-11-29T06:56:44.031Z,45.37
2022-11-29T06:59:46.207Z,47.40
2022-11-29T07:02:51.725Z,44.43
2022-11-29T07:05:29.718Z,44.17
2022-11-29T07:08:03.759Z,45.83
2022-11-29T07:10:35.123Z,46.60
2022-11-29T07:13:02.361Z,46.03
2022-11-29T07:15:29.657Z,43.07
2022-11-29T07:18:21.590Z,48.10
2022-11-29T07:21:35.623Z,46.23
2022-11-29T07:24:33.760Z,45.53
2022-11-29T07:27:49.224Z,47.13
2022-11-29T07:30:20.239Z,44.13
2022-11-29T07:33:17.509Z,45.03
2022-11-29T07:36:07.171Z,46.93
2022-11-29T07:39:00.354Z,45.90
2022-11-29T07:42:02.842Z,44.73
2022-11-29T07:44:36.314Z,46.73
2022-11-29T07:47:03.278Z,45.43
2022-11-29T07:49:30.235Z,46.80
2022-11-29T07:51:57.223Z,43.77
2022-11-29T07:54:24.221Z,45.03
2022-11-29T07:56:51.250Z,47.40
2022-11-29T07:59:18.328Z,43.33
2022-11-29T08:01:45.215Z,43.60
2022-11-29T08:04:12.080Z,45.47
2022-11-29T08:06:39.034Z,44.40
2022-11-29T08:09:07.495Z,43.47
2022-11-29T08:11:34.414Z,42.70
2022-11-29T08:14:03.219Z,44.33
2022-11-29T08:16:30.566Z,43.13
2022-11-29T08:18:57.739Z,42.67
2022-11-29T08:21:24.635Z,43.50
2022-11-29T08:23:51.692Z,44.60
2022-11-29T08:26:19.898Z,43.77
2022-11-29T08:28:53.575Z,43.73
2022-11-29T08:31:21.458Z,38.70
2022-11-29T08:33:48.533Z,42.97
2022-11-29T08:36:20.366Z,43.93
2022-11-29T08:38:47.839Z,41.30
2022-11-29T08:41:16.967Z,43.00
2022-11-29T08:43:44.811Z,42.37
2022-11-29T08:46:18.043Z,42.17
2022-11-29T08:48:46.659Z,42.50
2022-11-29T08:51:13.810Z,39.27
2022-11-29T08:53:44.752Z,40.27
2022-11-29T08:57:04.491Z,41.83
2022-11-29T08:59:02.657Z,44.30
2022-11-29T09:01:29.758Z,42.80
2022-11-29T09:03:59.634Z,41.70
2022-11-29T09:06:33.618Z,43.20
2022-11-29T09:09:01.064Z,40.00
2022-11-29T09:11:29.578Z,40.77
2022-11-29T09:14:00.403Z,39.80
2022-11-29T09:16:30.555Z,40.30
2022-11-29T09:18:57.486Z,38.73
2022-11-29T09:21:27.186Z,40.73
2022-11-29T09:23:59.036Z,39.80
2022-11-29T09:26:30.671Z,40.90
2022-11-29T09:29:01.254Z,41.97
2022-11-29T09:31:30.082Z,40.47
2022-11-29T09:33:57.426Z,41.20
2022-11-29T09:36:28.397Z,41.43
2022-11-29T09:38:55.632Z,40.53
2022-11-29T09:42:03.295Z,40.00
2022-11-29T09:45:05.439Z,40.33
2022-11-29T09:47:59.900Z,39.77
2022-11-29T09:50:43.178Z,39.60
2022-11-29T09:53:36.034Z,39.67
2022-11-29T09:56:31.091Z,40.07
2022-11-29T09:59:01.992Z,40.30
2022-11-29T10:01:36.778Z,39.67
2022-11-29T10:04:19.253Z,41.77
2022-11-29T10:07:14.790Z,39.17
2022-11-29T10:09:56.117Z,40.13
2022-11-29T10:12:37.871Z,38.57
2022-11-29T10:15:19.867Z,41.30
2022-11-29T10:18:11.769Z,41.03
2022-11-29T10:20:48.644Z,42.40
2022-11-29T10:23:36.689Z,39.77
2022-11-29T10:26:08.004Z,39.83
2022-11-29T10:28:37.094Z,41.37
2022-11-29T10:31:27.028Z,39.43
2022-11-29T10:34:01.596Z,41.33
2022-11-29T10:36:51.177Z,40.47
2022-11-29T10:39:40.281Z,39.00
2022-11-29T10:42:35.635Z,42.53
2022-11-29T10:45:03.874Z,42.70
2022-11-29T10:47:31.972Z,42.13
2022-11-29T10:49:59.133Z,41.43
2022-11-29T10:52:26.022Z,43.60
2022-11-29T10:54:57.104Z,40.47
2022-11-29T10:57:24.090Z,41.53
2022-11-29T11:00:11.766Z,41.87
2022-11-29T11:02:38.836Z,37.83
2022-11-29T11:05:18.463Z,41.90
2022-11-29T11:07:47.416Z,41.57
2022-11-29T11:10:29.545Z,43.40
2022-11-29T11:13:20.295Z,39.83
2022-11-29T11:15:47.172Z,43.10
2022-11-29T11:18:24.345Z,38.93
2022-11-29T11:20:57.881Z,40.97
2022-11-29T11:23:31.644Z,40.80
2022-11-29T11:26:09.155Z,41.30
2022-11-29T11:28:57.729Z,41.20
2022-11-29T11:31:40.729Z,39.00
2022-11-29T11:34:35.320Z,40.27
2022-11-29T11:37:28.157Z,40.87
2022-11-29T11:39:59.835Z,42.47
2022-11-29T11:42:38.260Z,40.63
2022-11-29T11:45:11.154Z,39.37
2022-11-29T11:47:44.958Z,42.93
2022-11-29T11:50:37.570Z,43.00
2022-11-29T11:53:29.762Z,42.10
2022-11-29T11:56:12.698Z,40.73
2022-11-29T11:58:49.829Z,42.77
2022-11-29T12:01:38.728Z,42.60
2022-11-29T12:04:27.676Z,42.80
2022-11-29T12:07:29.620Z,42.30
2022-11-29T12:10:12.044Z,43.67
2022-11-29T12:12:42.972Z,40.57
2022-11-29T12:15:28.797Z,44.10
2022-11-29T12:18:04.695Z,40.77
2022-11-29T12:20:40.260Z,43.80
2022-11-29T12:23:13.058Z,44.40
2022-11-29T12:26:01.693Z,40.97
2022-11-29T12:28:34.837Z,41.23
2022-11-29T12:31:41.749Z,41.97
2022-11-29T12:34:41.329Z,43.53
2022-11-29T12:37:24.579Z,41.20
2022-11-29T12:40:07.405Z,41.53
2022-11-29T12:43:11.650Z,43.53
2022-11-29T12:46:02.129Z,39.87
2022-11-29T12:49:07.081Z,40.73
2022-11-29T12:51:59.093Z,42.73
2022-11-29T12:54:51.701Z,42.83
2022-11-29T12:57:43.064Z,43.27
2022-11-29T13:00:17.560Z,43.50
2022-11-29T13:03:15.093Z,44.50
2022-11-29T13:05:50.425Z,40.00
2022-11-29T13:08:43.122Z,42.73
2022-11-29T13:11:34.685Z,43.33
2022-11-29T13:17:54.858Z,44.83
2022-11-29T13:20:44.691Z,43.23
2022-11-29T13:24:10.199Z,41.40
2022-11-29T13:26:40.165Z,41.23
2022-11-29T13:29:13.158Z,44.30
2022-11-29T13:31:41.025Z,42.00
2022-11-29T13:34:13.421Z,45.17
2022-11-29T13:37:00.516Z,43.07
2022-11-29T13:39:50.921Z,45.13
2022-11-29T13:42:59.716Z,42.23
2022-11-29T13:45:44.785Z,44.73
2022-11-29T13:48:34.756Z,44.90
2022-11-29T13:51:25.131Z,43.30
2022-11-29T13:53:53.661Z,43.00
2022-11-29T13:56:47.503Z,40.30
2022-11-29T13:59:29.939Z,43.17
2022-11-29T14:01:58.469Z,43.17
2022-11-29T14:04:35.160Z,43.67
2022-11-29T14:07:14.143Z,42.30
2022-11-29T14:09:51.251Z,44.93
2022-11-29T14:12:39.971Z,44.37
2022-11-29T14:15:31.739Z,45.80
2022-11-29T14:18:02.848Z,43.23
2022-11-29T14:20:29.587Z,42.77
2022-11-29T14:23:05.453Z,44.50
2022-11-29T14:25:52.790Z,44.00
2022-11-29T14:28:22.478Z,43.60
2022-11-29T14:31:03.958Z,41.57
2022-11-29T14:34:12.895Z,43.83
2022-11-29T14:37:15.120Z,46.67
2022-11-29T14:39:48.662Z,44.10
2022-11-29T14:42:21.561Z,41.77
2022-11-29T14:45:00.640Z,45.63
2022-11-29T14:47:47.794Z,46.23
2022-11-29T14:50:38.173Z,45.67
2022-11-29T14:53:30.469Z,45.03
2022-11-29T14:56:31.731Z,46.63
2022-11-29T14:59:40.247Z,47.33
2022-11-29T15:02:19.855Z,46.20
2022-11-29T15:04:49.275Z,49.50
2022-11-29T15:07:25.463Z,48.10
2022-11-29T15:09:59.623Z,51.67
2022-11-29T15:12:35.635Z,45.17
2022-11-29T15:15:33.167Z,48.07
2022-11-29T15:18:27.227Z,46.97
2022-11-29T15:21:36.107Z,47.00
2022-11-29T15:24:12.855Z,46.97
2022-11-29T15:26:57.306Z,44.00
2022-11-29T15:29:24.763Z,45.50
2022-11-29T15:31:57.892Z,46.77
2022-11-29T15:34:29.809Z,47.90
2022-11-29T15:36:56.685Z,48.57
2022-11-29T15:39:34.669Z,45.63
2022-11-29T15:42:11.889Z,49.03
2022-11-29T15:44:48.835Z,46.57
2022-11-29T15:47:24.948Z,48.23
2022-11-29T15:49:55.410Z,49.03
2022-11-29T15:52:33.827Z,47.90
2022-11-29T15:55:04.849Z,49.93
2022-11-29T15:57:39.978Z,48.80
2022-11-29T16:00:15.252Z,46.30
2022-11-29T16:03:01.657Z,49.90
2022-11-29T16:05:34.397Z,48.93
2022-11-29T16:08:05.702Z,46.50
2022-11-29T16:10:47.331Z,49.20
2022-11-29T16:13:31.968Z,49.40
2022-11-29T16:16:20.349Z,50.33
2022-11-29T16:18:48.931Z,47.27
2022-11-29T16:21:29.020Z,48.97
2022-11-29T16:23:56.981Z,48.03
2022-11-29T16:26:33.916Z,45.47
2022-11-29T16:29:00.952Z,44.57
2022-11-29T16:31:37.391Z,47.00
2022-11-29T16:34:34.061Z,47.10
2022-11-29T16:37:06.259Z,48.47
2022-11-29T16:39:35.444Z,46.77
2022-11-29T16:42:24.648Z,45.67
2022-11-29T16:45:27.639Z,49.27
2022-11-29T16:47:59.435Z,47.60
2022-11-29T16:50:31.468Z,44.27
2022-11-29T16:53:42.872Z,45.97
2022-11-29T16:56:20.725Z,43.67
2022-11-29T16:59:24.597Z,47.17
2022-11-29T17:01:40.643Z,46.67
2022-11-29T17:04:08.971Z,46.67
2022-11-29T17:06:36.361Z,47.67
2022-11-29T17:09:04.697Z,48.40
2022-11-29T17:11:31.586Z,45.63
2022-11-29T17:13:58.798Z,49.50
2022-11-29T17:16:25.708Z,48.10
2022-11-29T17:18:53.715Z,46.10
2022-11-29T17:21:26.119Z,48.97
2022-11-29T17:23:53.762Z,47.07
2022-11-29T17:26:21.619Z,45.03
2022-11-29T17:28:51.070Z,47.73
2022-11-29T17:31:21.550Z,49.17
2022-11-29T17:33:48.850Z,44.37
2022-11-29T17:36:19.280Z,46.03
2022-11-29T17:38:46.552Z,46.93
2022-11-29T17:41:21.811Z,46.50
2022-11-29T17:43:50.520Z,50.80
2022-11-29T17:46:23.640Z,50.53
2022-11-29T17:48:52.195Z,50.77
2022-11-29T17:51:50.693Z,46.57
2022-11-29T17:54:09.754Z,45.60
2022-11-29T17:56:36.632Z,48.10
2022-11-29T17:59:04.444Z,51.23
2022-11-29T18:01:34.653Z,49.93
2022-11-29T18:04:04.375Z,51.37
2022-11-29T18:06:39.142Z,48.23
2022-11-29T18:09:08.841Z,49.40
2022-11-29T18:11:46.900Z,49.90
2022-11-29T18:14:19.802Z,50.33
2022-11-29T18:16:46.814Z,49.20
2022-11-29T18:19:17.316Z,51.90
2022-11-29T18:21:44.258Z,49.13
2022-11-29T18:24:11.590Z,51.73
2022-11-29T18:26:39.241Z,51.27
2022-11-29T18:29:07.274Z,52.97
2022-11-29T18:31:41.762Z,52.67
2022-11-29T18:34:10.943Z,51.13
2022-11-29T18:36:44.308Z,53.33
2022-11-29T18:39:15.387Z,53.97
2022-11-29T18:41:45.189Z,52.13
2022-11-29T18:44:14.511Z,51.87
2022-11-29T18:46:44.405Z,52.23
2022-11-29T18:49:14.450Z,52.27
2022-11-29T18:51:44.516Z,52.20
2022-11-29T18:54:12.550Z,54.13
2022-11-29T18:56:39.960Z,51.90
2022-11-29T18:59:11.738Z,50.50
2022-11-29T19:01:42.312Z,54.30
2022-11-29T19:04:13.450Z,51.60
2022-11-29T19:06:41.018Z,52.60
2022-11-29T19:09:14.507Z,49.83
2022-11-29T19:11:41.807Z,53.60
2022-11-29T19:14:11.727Z,56.10
2022-11-29T19:16:42.527Z,54.77
2022-11-29T19:19:09.785Z,54.70
2022-11-29T19:21:36.833Z,55.97
2022-11-29T19:24:13.196Z,54.83
2022-11-29T19:26:40.875Z,53.60
2022-11-29T19:29:07.774Z,53.30
2022-11-29T19:31:34.644Z,54.00
2022-11-29T19:34:01.565Z,53.70
2022-11-29T19:36:30.939Z,53.10
2022-11-29T19:39:03.162Z,58.10
2022-11-29T19:41:33.370Z,58.10
2022-11-29T19:44:07.374Z,52.23
2022-11-29T19:46:41.506Z,55.63
2022-11-29T19:49:09.933Z,57.83
2022-11-29T19:51:37.380Z,56.20
2022-11-29T19:54:07.146Z,55.83
2022-11-29T19:56:34.424Z,52.50
2022-11-29T19:59:01.311Z,59.23
2022-11-29T20:01:37.847Z,57.10
2022-11-29T20:04:06.514Z,55.80
2022-11-29T20:06:33.410Z,57.13
2022-11-29T20:09:00.441Z,56.60
2022-11-29T20:11:27.397Z,54.90
2022-11-29T20:14:00.616Z,55.33
2022-11-29T20:16:29.491Z,58.93
2022-11-29T20:18:57.116Z,58.83
2022-11-29T20:21:29.915Z,54.00
2022-11-29T20:24:03.638Z,55.93
2022-11-29T20:26:33.567Z,53.27
2022-11-29T20:29:02.106Z,59.63
2022-11-29T20:31:29.905Z,55.47
2022-11-29T20:33:59.835Z,54.00
2022-11-29T20:37:12.876Z,55.87
2022-11-29T20:40:19.785Z,54.57
2022-11-29T20:43:09.353Z,57.50
2022-11-29T20:45:36.915Z,57.00
2022-11-29T20:48:17.666Z,58.53
2022-11-29T20:50:53.753Z,55.57
2022-11-29T20:53:44.285Z,54.97
2022-11-29T20:56:11.923Z,54.33
2022-11-29T20:58:39.315Z,58.13
2022-11-29T21:01:07.348Z,55.07
2022-11-29T21:03:34.771Z,56.53
2022-11-29T21:06:05.339Z,56.40
2022-11-29T21:08:32.610Z,56.60
2022-11-29T21:11:10.259Z,58.30
2022-11-29T21:13:38.029Z,54.50
2022-11-29T21:16:05.445Z,56.93
2022-11-29T21:18:33.802Z,58.60
2022-11-29T21:21:20.081Z,53.13
2022-11-29T21:24:11.252Z,54.43
2022-11-29T21:26:51.127Z,57.13
2022-11-29T21:29:19.927Z,53.60
2022-11-29T21:31:50.417Z,56.37
2022-11-29T21:34:17.649Z,57.13
2022-11-29T21:36:45.549Z,57.37
2022-11-29T21:39:15.546Z,56.13
2022-11-29T21:41:42.506Z,57.30
2022-11-29T21:44:09.383Z,56.37
2022-11-29T21:46:36.463Z,57.27
2022-11-29T21:49:04.151Z,56.87
2022-11-29T21:51:31.005Z,57.37
2022-11-29T21:53:57.894Z,58.07
2022-11-29T21:56:25.420Z,53.37
2022-11-29T21:58:52.397Z,56.77
2022-11-29T22:01:20.349Z,60.37
2022-11-29T22:03:47.601Z,57.50
2022-11-29T22:06:18.578Z,56.00
2022-11-29T22:08:45.460Z,56.23
2022-11-29T22:11:30.915Z,56.50
2022-11-29T22:14:18.895Z,56.80
2022-11-29T22:16:55.372Z,59.37
2022-11-29T22:19:31.862Z,60.77
2022-11-29T22:22:05.841Z,58.43
2022-11-29T22:24:35.983Z,57.67
2022-11-29T22:27:03.231Z,60.30
2022-11-29T22:29:30.250Z,56.10
2022-11-29T22:31:59.171Z,55.47
2022-11-29T22:34:27.782Z,57.13
2022-11-29T22:36:55.339Z,57.80
2022-11-29T22:39:22.856Z,57.63
2022-11-29T22:41:54.271Z,57.80
2022-11-29T22:44:23.134Z,55.73
2022-11-29T22:46:50.693Z,56.77
2022-11-29T22:49:17.673Z,52.60
2022-11-29T22:51:44.541Z,55.70
2022-11-29T22:54:11.791Z,58.97
2022-11-29T22:56:41.082Z,57.17
2022-11-29T22:59:08.354Z,56.00
2022-11-29T23:01:38.683Z,55.63
2022-11-29T23:04:10.367Z,55.93
2022-11-29T23:06:44.864Z,54.57
2022-11-29T23:09:20.997Z,54.43
2022-11-29T23:11:54.070Z,56.00
2022-11-29T23:14:22.482Z,57.43
2022-11-29T23:16:49.790Z,55.53
2022-11-29T23:19:17.363Z,56.17
2022-11-29T23:21:45.761Z,55.13
2022-11-29T23:24:14.034Z,53.87
2022-11-29T23:26:45.470Z,55.37
2022-11-29T23:29:17.083Z,54.00
2022-11-29T23:31:44.260Z,55.37
2022-11-29T23:34:12.377Z,54.40
2022-11-29T23:36:39.422Z,53.80
2022-11-29T23:39:06.991Z,55.83
2022-11-29T23:41:36.214Z,54.30
2022-11-29T23:44:05.089Z,52.27
2022-11-29T23:46:32.760Z,50.60
2022-11-29T23:48:59.626Z,53.40
2022-11-29T23:51:26.502Z,54.70
2022-11-29T23:53:55.027Z,53.37
2022-11-29T23:56:22.823Z,55.87
2022-11-29T23:58:49.964Z,54.60
