createdAt,value
2019-03-05T00:02:00.159Z,4.60
2019-03-05T00:04:29.821Z,3.07
2019-03-05T00:06:59.725Z,4.30
2019-03-05T00:09:29.224Z,3.57
2019-03-05T00:11:58.688Z,3.43
2019-03-05T00:14:28.166Z,5.30
2019-03-05T00:16:57.632Z,5.10
2019-03-05T00:19:27.144Z,4.80
2019-03-05T00:21:56.691Z,5.60
2019-03-05T00:24:30.717Z,5.20
2019-03-05T00:27:00.206Z,4.10
2019-03-05T00:29:34.258Z,6.63
2019-03-05T00:32:03.764Z,6.03
2019-03-05T00:34:37.778Z,7.10
2019-03-05T00:37:11.826Z,3.50
2019-03-05T00:39:46.559Z,4.77
2019-03-05T00:42:20.571Z,5.20
2019-03-05T00:44:54.573Z,3.73
2019-03-05T00:47:28.584Z,7.37
2019-03-05T00:50:02.642Z,5.33
2019-03-05T00:52:36.656Z,5.70
2019-03-05T00:55:13.668Z,5.50
2019-03-05T01:00:24.786Z,4.07
2019-03-05T01:02:58.799Z,4.87
2019-03-05T01:05:38.852Z,4.37
2019-03-05T01:08:08.380Z,5.47
2019-03-05T01:10:38.044Z,5.03
2019-03-05T01:13:07.552Z,7.27
2019-03-05T01:15:37.202Z,4.83
2019-03-05T01:18:06.987Z,6.20
2019-03-05T01:20:55.829Z,5.03
2019-03-05T01:23:25.325Z,5.17
2019-03-05T01:25:55.412Z,6.17
2019-03-05T01:28:25.183Z,6.13
2019-03-05T01:30:56.435Z,3.23
2019-03-05T01:33:27.708Z,5.70
2019-03-05T01:35:58.848Z,5.17
2019-03-05T01:38:29.946Z,7.90
2019-03-05T01:41:02.552Z,5.73
2019-03-05T01:43:32.057Z,7.03
2019-03-05T01:46:21.012Z,7.23
2019-03-05T01:49:09.837Z,12.07
2019-03-05T01:51:39.301Z,3.53
2019-03-05T01:54:08.766Z,5.23
2019-03-05T01:56:57.601Z,5.63
2019-03-05T01:59:27.108Z,6.40
2019-03-05T02:01:56.727Z,5.60
2019-03-05T02:04:26.209Z,2.90
2019-03-05T02:06:55.668Z,6.33
2019-03-05T02:09:25.296Z,3.60
2019-03-05T02:11:54.789Z,3.97
2019-03-05T02:14:24.238Z,4.47
2019-03-05T02:16:56.144Z,8.27
2019-03-05T02:19:30.203Z,4.53
2019-03-05T02:21:59.685Z,6.20
2019-03-05T02:24:33.711Z,5.00
2019-03-05T02:27:07.743Z,5.10
2019-03-05T02:29:41.752Z,6.93
2019-03-05T02:32:15.764Z,3.83
2019-03-05T02:34:49.767Z,5.43
2019-03-05T02:37:24.201Z,3.90
2019-03-05T02:40:16.005Z,5.10
2019-03-05T02:43:07.829Z,4.47
2019-03-05T02:45:59.646Z,5.33
2019-03-05T02:51:10.291Z,4.27
2019-03-05T02:53:44.282Z,2.27
2019-03-05T02:56:18.356Z,3.27
2019-03-05T03:01:26.082Z,3.97
2019-03-05T03:03:57.173Z,4.93
2019-03-05T03:06:28.062Z,7.43
2019-03-05T03:09:07.378Z,5.13
2019-03-05T03:11:36.848Z,3.80
2019-03-05T03:14:07.821Z,6.53
2019-03-05T03:16:37.573Z,6.70
2019-03-05T03:19:27.437Z,5.37
2019-03-05T03:21:56.899Z,7.07
2019-03-05T03:24:26.353Z,5.27
2019-03-05T03:26:55.843Z,4.93
2019-03-05T03:29:27.109Z,7.23
2019-03-05T03:31:56.565Z,6.13
2019-03-05T03:34:26.045Z,4.97
2019-03-05T03:36:55.709Z,6.40
2019-03-05T03:39:25.245Z,6.17
2019-03-05T03:42:00.688Z,5.47
2019-03-05T03:44:30.180Z,9.07
2019-03-05T03:46:59.655Z,7.23
2019-03-05T03:49:29.124Z,7.47
2019-03-05T03:51:58.597Z,7.30
2019-03-05T03:54:30.888Z,5.73
2019-03-05T03:57:00.454Z,6.57
2019-03-05T03:59:36.046Z,6.33
2019-03-05T04:02:07.082Z,5.23
2019-03-05T04:04:36.562Z,4.87
2019-03-05T04:07:06.298Z,6.47
2019-03-05T04:09:35.831Z,5.40
2019-03-05T04:12:05.497Z,6.20
2019-03-05T04:14:34.986Z,4.63
2019-03-05T04:17:04.454Z,5.07
2019-03-05T04:19:34.195Z,7.20
2019-03-05T04:22:03.679Z,4.53
2019-03-05T04:24:33.163Z,5.73
2019-03-05T04:27:02.653Z,7.00
2019-03-05T04:29:33.114Z,6.10
2019-03-05T04:32:02.597Z,8.77
2019-03-05T04:34:32.083Z,4.77
2019-03-05T04:37:01.559Z,8.33
2019-03-05T04:39:31.048Z,8.63
2019-03-05T04:42:00.520Z,6.03
2019-03-05T04:44:31.638Z,7.47
2019-03-05T04:47:20.420Z,6.40
2019-03-05T04:49:51.891Z,7.67
2019-03-05T04:52:22.639Z,7.63
2019-03-05T04:54:52.263Z,3.97
2019-03-05T04:57:21.765Z,6.00
2019-03-05T04:59:51.260Z,5.37
2019-03-05T05:02:22.244Z,4.23
2019-03-05T05:04:51.739Z,4.83
2019-03-05T05:07:21.225Z,4.93
2019-03-05T05:09:50.682Z,6.03
2019-03-05T05:12:20.160Z,6.30
2019-03-05T05:14:49.624Z,3.07
2019-03-05T05:17:19.188Z,7.57
2019-03-05T05:19:48.667Z,5.67
2019-03-05T05:22:18.159Z,6.80
2019-03-05T05:24:47.610Z,4.10
2019-03-05T05:27:17.131Z,4.27
2019-03-05T05:29:46.554Z,7.90
2019-03-05T05:32:16.033Z,6.60
2019-03-05T05:34:45.570Z,6.90
2019-03-05T05:37:15.102Z,5.00
2019-03-05T05:39:49.087Z,4.33
2019-03-05T05:42:18.598Z,5.57
2019-03-05T05:44:48.056Z,4.40
2019-03-05T05:47:17.524Z,5.27
2019-03-05T05:49:47.013Z,2.80
2019-03-05T05:52:16.495Z,4.03
2019-03-05T05:54:45.962Z,5.60
2019-03-05T05:57:15.490Z,4.60
2019-03-05T05:59:44.948Z,6.10
2019-03-05T06:02:14.432Z,4.47
2019-03-05T06:04:43.926Z,7.27
2019-03-05T06:07:13.421Z,3.80
2019-03-05T06:09:42.926Z,5.83
2019-03-05T06:12:12.432Z,4.53
2019-03-05T06:14:41.941Z,4.73
2019-03-05T06:17:11.441Z,3.23
2019-03-05T06:19:40.943Z,6.30
2019-03-05T06:22:10.507Z,5.23
2019-03-05T06:24:39.973Z,6.73
2019-03-05T06:27:09.457Z,5.73
2019-03-05T06:29:38.911Z,4.60
2019-03-05T06:32:08.472Z,4.00
2019-03-05T06:34:37.972Z,4.80
2019-03-05T06:37:07.424Z,4.53
2019-03-05T06:39:36.901Z,5.93
2019-03-05T06:42:06.412Z,7.17
2019-03-05T06:44:35.891Z,5.83
2019-03-05T06:47:06.855Z,6.00
2019-03-05T06:49:36.692Z,4.20
2019-03-05T06:52:06.168Z,4.47
2019-03-05T06:54:35.629Z,6.30
2019-03-05T06:57:05.363Z,4.27
2019-03-05T06:59:34.827Z,5.40
2019-03-05T07:02:04.280Z,5.17
2019-03-05T07:04:54.750Z,5.53
2019-03-05T07:07:24.456Z,2.23
2019-03-05T07:09:58.467Z,3.10
2019-03-05T07:12:32.527Z,5.43
2019-03-05T07:17:48.130Z,4.27
2019-03-05T07:23:00.873Z,5.20
2019-03-05T07:25:31.974Z,3.60
2019-03-05T07:28:01.472Z,4.07
2019-03-05T07:30:31.128Z,3.50
2019-03-05T07:33:00.857Z,4.63
2019-03-05T07:35:30.528Z,3.93
2019-03-05T07:38:00.082Z,4.07
2019-03-05T07:40:29.543Z,5.40
2019-03-05T07:42:58.991Z,3.17
2019-03-05T07:45:28.646Z,3.90
2019-03-05T07:47:58.104Z,5.17
2019-03-05T07:50:27.934Z,4.20
2019-03-05T07:52:57.468Z,6.30
2019-03-05T07:55:26.973Z,5.47
2019-03-05T07:57:56.435Z,4.67
2019-03-05T08:00:26.377Z,8.40
2019-03-05T08:02:55.841Z,3.97
2019-03-05T08:05:25.296Z,3.10
2019-03-05T08:07:54.894Z,7.10
2019-03-05T08:10:28.403Z,5.93
2019-03-05T08:13:02.823Z,5.83
2019-03-05T08:15:38.479Z,6.27
2019-03-05T08:18:08.011Z,6.47
2019-03-05T08:20:37.534Z,6.17
2019-03-05T08:23:07.458Z,4.63
2019-03-05T08:25:56.256Z,3.70
2019-03-05T08:28:25.767Z,7.93
2019-03-05T08:30:55.313Z,5.50
2019-03-05T08:33:25.010Z,6.37
2019-03-05T08:35:54.545Z,4.67
2019-03-05T08:38:24.027Z,5.93
2019-03-05T08:40:53.489Z,6.23
2019-03-05T08:43:23.127Z,7.63
2019-03-05T08:45:52.642Z,5.43
2019-03-05T08:48:22.138Z,4.57
2019-03-05T08:50:51.685Z,9.00
2019-03-05T08:53:21.220Z,6.40
2019-03-05T08:55:50.933Z,7.67
2019-03-05T08:58:20.395Z,5.57
2019-03-05T09:00:49.847Z,9.27
2019-03-05T09:03:19.339Z,4.63
2019-03-05T09:05:48.807Z,7.60
2019-03-05T09:08:18.633Z,6.20
2019-03-05T09:10:48.104Z,5.30
2019-03-05T09:13:17.553Z,6.27
2019-03-05T09:15:47.007Z,5.30
2019-03-05T09:18:16.393Z,5.30
2019-03-05T09:20:46.014Z,3.60
2019-03-05T09:23:21.331Z,7.23
2019-03-05T09:25:50.832Z,3.83
2019-03-05T09:28:20.751Z,4.97
2019-03-05T09:30:50.256Z,4.07
2019-03-05T09:33:19.753Z,4.63
2019-03-05T09:35:49.475Z,4.37
2019-03-05T09:38:19.106Z,5.63
2019-03-05T09:40:48.821Z,6.23
2019-03-05T09:43:18.322Z,3.33
2019-03-05T09:45:47.795Z,4.17
2019-03-05T09:48:17.300Z,5.93
2019-03-05T09:50:46.764Z,3.07
2019-03-05T09:53:17.779Z,4.10
2019-03-05T09:55:48.411Z,2.10
2019-03-05T09:58:19.788Z,3.23
2019-03-05T10:00:49.640Z,3.57
2019-03-05T10:03:19.350Z,5.23
2019-03-05T10:05:48.863Z,2.30
2019-03-05T10:08:18.799Z,3.73
2019-03-05T10:10:48.263Z,4.77
2019-03-05T10:13:19.328Z,4.13
2019-03-05T10:16:08.303Z,6.77
2019-03-05T10:18:39.386Z,3.67
2019-03-05T10:21:11.715Z,6.07
2019-03-05T10:24:09.962Z,5.97
2019-03-05T10:26:31.159Z,5.03
2019-03-05T10:29:00.889Z,3.83
2019-03-05T10:31:30.406Z,4.90
2019-03-05T10:33:59.900Z,7.87
2019-03-05T10:36:29.954Z,8.80
2019-03-05T10:38:59.653Z,8.23
2019-03-05T10:41:29.466Z,7.70
2019-03-05T10:43:58.981Z,5.60
2019-03-05T10:46:28.553Z,6.97
2019-03-05T10:48:58.012Z,7.40
2019-03-05T10:51:27.852Z,8.07
2019-03-05T10:53:57.411Z,6.10
2019-03-05T10:56:27.069Z,5.03
2019-03-05T10:58:56.516Z,6.70
2019-03-05T11:01:26.180Z,3.83
2019-03-05T11:03:55.831Z,4.37
2019-03-05T11:06:44.644Z,3.03
2019-03-05T11:09:16.550Z,2.63
2019-03-05T11:11:47.712Z,3.33
2019-03-05T11:14:17.216Z,2.43
2019-03-05T11:16:47.031Z,1.47
2019-03-05T11:19:35.825Z,1.87
2019-03-05T11:22:05.680Z,3.70
2019-03-05T11:24:35.211Z,3.43
2019-03-05T11:27:05.103Z,2.43
2019-03-05T11:29:34.587Z,2.87
2019-03-05T11:32:04.316Z,2.80
2019-03-05T11:34:33.824Z,2.13
2019-03-05T11:37:03.631Z,3.37
2019-03-05T11:39:33.244Z,1.80
2019-03-05T11:42:02.799Z,3.33
2019-03-05T11:44:32.605Z,1.67
2019-03-05T11:47:02.194Z,2.93
2019-03-05T11:49:31.884Z,2.70
2019-03-05T11:52:01.467Z,1.23
2019-03-05T11:54:30.941Z,1.33
2019-03-05T11:57:01.614Z,1.27
2019-03-05T11:59:31.414Z,1.80
2019-03-05T12:02:00.920Z,1.73
2019-03-05T12:04:30.425Z,2.43
2019-03-05T12:06:59.919Z,3.00
2019-03-05T12:09:29.379Z,1.13
2019-03-05T12:11:59.027Z,1.70
2019-03-05T12:14:28.521Z,2.10
2019-03-05T12:16:59.499Z,1.50
2019-03-05T12:19:29.010Z,1.67
2019-03-05T12:21:58.498Z,4.63
2019-03-05T12:24:27.975Z,1.77
2019-03-05T12:26:57.523Z,1.47
2019-03-05T12:29:26.984Z,2.70
2019-03-05T12:31:57.963Z,3.07
2019-03-05T12:34:46.778Z,3.40
2019-03-05T12:37:16.513Z,3.40
2019-03-05T12:39:46.010Z,2.10
2019-03-05T12:42:17.028Z,2.50
2019-03-05T12:44:46.493Z,1.63
2019-03-05T12:47:16.082Z,2.47
2019-03-05T12:49:45.638Z,1.17
2019-03-05T12:52:15.350Z,1.50
2019-03-05T12:54:44.829Z,1.67
2019-03-05T12:57:14.374Z,1.30
2019-03-05T12:59:43.933Z,1.47
2019-03-05T13:02:13.508Z,0.90
2019-03-05T13:04:44.676Z,0.90
2019-03-05T13:07:17.782Z,2.73
2019-03-05T13:09:46.863Z,1.87
2019-03-05T13:12:16.377Z,1.40
2019-03-05T13:14:45.871Z,1.20
2019-03-05T13:17:15.391Z,0.90
2019-03-05T13:19:47.984Z,1.07
2019-03-05T13:22:16.263Z,1.37
2019-03-05T13:24:46.805Z,0.80
2019-03-05T13:27:36.314Z,0.70
2019-03-05T13:30:10.699Z,0.70
2019-03-05T13:32:40.171Z,1.23
2019-03-05T13:35:14.338Z,0.70
2019-03-05T13:38:07.637Z,1.23
2019-03-05T13:40:38.407Z,2.23
2019-03-05T13:43:08.689Z,0.53
2019-03-05T13:45:42.208Z,1.30
2019-03-05T13:48:15.021Z,1.23
2019-03-05T13:50:50.012Z,0.50
2019-03-05T13:53:24.109Z,0.60
2019-03-05T13:56:00.496Z,0.60
2019-03-05T13:58:32.636Z,0.50
2019-03-05T14:01:02.550Z,0.40
2019-03-05T14:03:36.560Z,1.17
2019-03-05T14:08:49.382Z,0.70
2019-03-05T14:11:18.856Z,0.70
2019-03-05T14:13:48.343Z,0.70
2019-03-05T14:16:19.541Z,0.83
2019-03-05T14:18:51.562Z,1.43
2019-03-05T14:21:20.903Z,1.00
2019-03-05T14:23:50.762Z,0.80
2019-03-05T14:26:20.254Z,0.63
2019-03-05T14:28:49.716Z,0.70
2019-03-05T14:31:19.449Z,0.77
2019-03-05T14:33:50.372Z,0.70
2019-03-05T14:36:20.003Z,0.70
2019-03-05T14:38:51.632Z,0.70
2019-03-05T14:41:21.185Z,0.80
2019-03-05T14:43:50.854Z,0.70
2019-03-05T14:46:20.523Z,1.00
2019-03-05T14:48:50.466Z,0.80
2019-03-05T14:51:21.479Z,0.70
2019-03-05T14:53:50.962Z,1.00
2019-03-05T14:56:20.489Z,1.07
2019-03-05T14:58:49.997Z,1.20
2019-03-05T15:01:22.434Z,0.90
2019-03-05T15:03:57.717Z,1.00
2019-03-05T15:06:27.178Z,1.13
2019-03-05T15:08:56.717Z,1.00
2019-03-05T15:11:26.291Z,1.77
2019-03-05T15:14:01.486Z,2.13
2019-03-05T15:16:31.016Z,1.20
2019-03-05T15:19:00.612Z,1.30
2019-03-05T15:21:31.702Z,1.33
2019-03-05T15:24:01.271Z,1.30
2019-03-05T15:26:30.775Z,1.20
2019-03-05T15:29:00.625Z,1.83
2019-03-05T15:31:30.123Z,2.47
2019-03-05T15:33:59.583Z,1.40
2019-03-05T15:36:29.098Z,1.60
2019-03-05T15:38:58.727Z,1.50
2019-03-05T15:41:28.258Z,1.77
2019-03-05T15:43:57.803Z,1.83
2019-03-05T15:46:27.278Z,1.50
2019-03-05T15:48:56.747Z,1.70
2019-03-05T15:51:26.315Z,1.83
2019-03-05T15:53:55.806Z,2.03
2019-03-05T15:56:25.261Z,1.63
2019-03-05T15:58:54.735Z,2.03
2019-03-05T16:01:24.272Z,1.67
2019-03-05T16:03:53.948Z,2.03
2019-03-05T16:06:23.471Z,1.60
2019-03-05T16:08:52.949Z,2.57
2019-03-05T16:11:22.448Z,1.97
2019-03-05T16:13:55.992Z,1.60
2019-03-05T16:16:24.783Z,1.90
2019-03-05T16:18:54.267Z,1.60
2019-03-05T16:21:23.800Z,1.63
2019-03-05T16:23:53.267Z,1.53
2019-03-05T16:26:23.795Z,2.00
2019-03-05T16:29:03.087Z,2.67
2019-03-05T16:31:34.188Z,1.50
2019-03-05T16:34:05.272Z,2.60
2019-03-05T16:39:13.550Z,2.13
2019-03-05T16:41:44.682Z,2.07
2019-03-05T16:44:16.146Z,2.07
2019-03-05T16:46:47.316Z,1.87
2019-03-05T16:49:18.435Z,2.20
2019-03-05T16:51:49.701Z,2.23
2019-03-05T16:54:20.809Z,2.33
2019-03-05T16:56:52.267Z,2.40
2019-03-05T16:59:23.375Z,2.53
2019-03-05T17:01:54.689Z,2.10
2019-03-05T17:04:26.007Z,3.07
2019-03-05T17:06:57.797Z,2.20
2019-03-05T17:09:29.044Z,1.80
2019-03-05T17:11:58.546Z,2.07
2019-03-05T17:14:33.968Z,1.90
2019-03-05T17:17:03.573Z,1.93
2019-03-05T17:19:33.121Z,2.10
2019-03-05T17:22:02.788Z,2.33
2019-03-05T17:24:32.684Z,4.27
2019-03-05T17:27:02.133Z,2.70
2019-03-05T17:29:31.613Z,2.50
2019-03-05T17:32:01.113Z,2.30
2019-03-05T17:34:30.607Z,2.07
2019-03-05T17:37:00.226Z,1.93
2019-03-05T17:39:30.610Z,2.53
2019-03-05T17:42:00.098Z,4.77
2019-03-05T17:44:29.850Z,3.43
2019-03-05T17:46:59.410Z,3.00
2019-03-05T17:49:28.890Z,2.10
2019-03-05T17:51:58.363Z,2.67
2019-03-05T17:54:27.897Z,2.63
2019-03-05T17:56:57.728Z,2.70
2019-03-05T17:59:27.352Z,2.80
2019-03-05T18:01:57.022Z,2.87
2019-03-05T18:04:26.518Z,2.60
2019-03-05T18:06:56.072Z,2.30
2019-03-05T18:09:26.319Z,2.70
2019-03-05T18:11:55.949Z,3.87
2019-03-05T18:14:25.416Z,2.73
2019-03-05T18:16:54.952Z,2.50
2019-03-05T18:19:24.610Z,2.20
2019-03-05T18:21:54.095Z,2.20
2019-03-05T18:24:23.598Z,2.40
2019-03-05T18:26:53.091Z,3.40
2019-03-05T18:29:22.566Z,3.07
2019-03-05T18:31:53.635Z,2.97
2019-03-05T18:34:23.193Z,2.53
2019-03-05T18:36:52.681Z,3.30
2019-03-05T18:39:22.593Z,4.67
2019-03-05T18:41:52.069Z,3.13
2019-03-05T18:44:21.575Z,2.40
2019-03-05T18:46:51.069Z,2.80
2019-03-05T18:49:20.531Z,3.20
2019-03-05T18:51:51.726Z,3.27
2019-03-05T18:54:21.876Z,2.30
2019-03-05T18:56:51.357Z,3.27
2019-03-05T18:59:20.856Z,3.13
2019-03-05T19:01:50.355Z,3.40
2019-03-05T19:04:19.815Z,3.93
2019-03-05T19:06:49.373Z,4.07
2019-03-05T19:09:21.318Z,3.80
2019-03-05T19:11:50.865Z,5.20
2019-03-05T19:14:20.448Z,4.23
2019-03-05T19:16:50.131Z,4.10
2019-03-05T19:19:19.581Z,5.37
2019-03-05T19:21:49.109Z,4.00
2019-03-05T19:24:18.664Z,4.40
2019-03-05T19:26:48.199Z,3.43
2019-03-05T19:29:18.030Z,4.67
2019-03-05T19:31:47.828Z,4.57
2019-03-05T19:34:17.286Z,3.40
2019-03-05T19:36:46.778Z,5.13
2019-03-05T19:39:16.457Z,4.40
2019-03-05T19:41:55.597Z,3.87
2019-03-05T19:44:17.155Z,3.70
2019-03-05T19:46:48.518Z,4.27
2019-03-05T19:49:17.976Z,3.80
2019-03-05T19:51:47.461Z,5.23
2019-03-05T19:54:16.934Z,4.17
2019-03-05T19:56:46.400Z,4.67
2019-03-05T19:59:15.878Z,3.33
2019-03-05T20:01:48.315Z,3.47
2019-03-05T20:04:17.819Z,3.30
2019-03-05T20:06:47.348Z,3.60
2019-03-05T20:09:25.636Z,4.43
2019-03-05T20:11:55.163Z,4.63
2019-03-05T20:14:26.391Z,3.63
2019-03-05T20:16:55.889Z,3.33
2019-03-05T20:19:25.442Z,3.90
2019-03-05T20:21:54.930Z,4.93
2019-03-05T20:24:44.020Z,4.87
2019-03-05T20:27:16.240Z,3.30
2019-03-05T20:29:44.722Z,4.63
2019-03-05T20:32:14.273Z,3.93
2019-03-05T20:34:43.965Z,3.63
2019-03-05T20:37:13.444Z,3.67
2019-03-05T20:39:42.949Z,4.20
2019-03-05T20:42:12.510Z,3.70
2019-03-05T20:44:41.985Z,5.43
2019-03-05T20:47:12.034Z,5.13
2019-03-05T20:49:43.042Z,4.03
2019-03-05T20:52:12.523Z,5.40
2019-03-05T20:54:42.017Z,4.07
2019-03-05T20:57:11.522Z,5.83
2019-03-05T20:59:40.981Z,5.83
2019-03-05T21:02:12.180Z,5.23
2019-03-05T21:04:41.709Z,6.43
2019-03-05T21:07:30.353Z,4.33
2019-03-05T21:09:59.826Z,3.50
2019-03-05T21:12:30.799Z,5.10
2019-03-05T21:15:19.676Z,6.90
2019-03-05T21:17:52.848Z,6.97
2019-03-05T21:20:41.662Z,5.33
2019-03-05T21:23:12.659Z,4.80
2019-03-05T21:25:42.340Z,5.93
2019-03-05T21:28:11.880Z,4.93
2019-03-05T21:30:41.574Z,6.30
2019-03-05T21:33:11.065Z,7.00
2019-03-05T21:35:40.982Z,5.50
2019-03-05T21:38:10.454Z,6.03
2019-03-05T21:40:41.433Z,8.03
2019-03-05T21:43:10.942Z,6.03
2019-03-05T21:46:02.751Z,6.13
2019-03-05T21:48:33.690Z,7.00
2019-03-05T21:51:22.541Z,6.70
2019-03-05T21:53:52.129Z,6.23
2019-03-05T21:56:21.636Z,6.67
2019-03-05T21:58:51.083Z,6.13
2019-03-05T22:01:20.648Z,7.07
2019-03-05T22:03:50.476Z,7.40
2019-03-05T22:06:19.931Z,7.80
2019-03-05T22:08:49.407Z,5.57
2019-03-05T22:11:18.894Z,7.00
2019-03-05T22:13:48.401Z,7.87
2019-03-05T22:16:17.899Z,7.70
2019-03-05T22:18:47.409Z,7.97
2019-03-05T22:21:16.916Z,9.03
2019-03-05T22:23:46.422Z,8.57
2019-03-05T22:26:17.398Z,7.83
2019-03-05T22:28:46.881Z,7.33
2019-03-05T22:31:16.368Z,14.23
2019-03-05T22:33:45.878Z,10.20
2019-03-05T22:36:15.365Z,10.50
2019-03-05T22:38:44.908Z,8.47
2019-03-05T22:41:14.375Z,7.33
2019-03-05T22:43:43.834Z,7.70
2019-03-05T22:46:13.404Z,7.87
2019-03-05T22:48:44.439Z,7.50
2019-03-05T22:51:14.216Z,5.77
2019-03-05T22:53:43.716Z,9.13
2019-03-05T22:56:13.214Z,7.50
2019-03-05T22:58:42.681Z,8.73
2019-03-05T23:01:14.042Z,8.00
2019-03-05T23:03:44.312Z,7.87
2019-03-05T23:06:14.277Z,7.97
2019-03-05T23:08:45.302Z,6.20
2019-03-05T23:11:16.365Z,8.40
2019-03-05T23:13:47.606Z,6.77
2019-03-05T23:16:20.562Z,8.17
2019-03-05T23:18:50.194Z,6.20
2019-03-05T23:21:21.312Z,7.10
2019-03-05T23:23:51.046Z,7.30
2019-03-05T23:26:39.879Z,6.33
2019-03-05T23:29:10.615Z,9.83
2019-03-05T23:31:40.863Z,5.97
2019-03-05T23:34:18.007Z,7.83
2019-03-05T23:36:42.331Z,5.90
2019-03-05T23:39:14.508Z,8.30
2019-03-05T23:41:44.009Z,6.70
2019-03-05T23:44:13.924Z,6.87
2019-03-05T23:46:43.388Z,6.70
2019-03-05T23:49:13.441Z,7.07
2019-03-05T23:51:42.958Z,8.00
2019-03-05T23:54:12.424Z,5.93
2019-03-05T23:56:41.929Z,5.70
2019-03-05T23:59:11.437Z,7.57
