createdAt,value
2023-03-26T00:01:40.682Z,8.20
2023-03-26T00:05:22.592Z,8.20
2023-03-26T00:09:08.982Z,8.20
2023-03-26T00:12:51.262Z,8.20
2023-03-26T00:16:34.079Z,8.20
2023-03-26T00:20:16.136Z,8.20
2023-03-26T00:24:00.612Z,8.20
2023-03-26T00:27:45.680Z,8.20
2023-03-26T00:31:28.279Z,8.10
2023-03-26T00:35:11.038Z,8.10
2023-03-26T00:38:54.042Z,8.00
2023-03-26T00:42:36.530Z,8.00
2023-03-26T00:46:19.136Z,7.90
2023-03-26T00:50:01.558Z,7.80
2023-03-26T00:53:45.770Z,7.80
2023-03-26T00:57:35.852Z,7.70
2023-03-26T01:01:29.170Z,7.70
2023-03-26T01:05:45.010Z,7.70
2023-03-26T01:09:33.716Z,7.60
2023-03-26T01:13:15.743Z,7.60
2023-03-26T01:17:03.290Z,7.50
2023-03-26T01:20:49.757Z,7.50
2023-03-26T01:24:32.007Z,7.50
2023-03-26T01:28:17.561Z,7.50
2023-03-26T01:32:06.452Z,7.50
2023-03-26T01:36:21.644Z,7.40
2023-03-26T01:40:15.315Z,7.40
2023-03-26T01:44:23.020Z,7.30
2023-03-26T01:48:06.383Z,7.30
2023-03-26T01:51:48.830Z,7.30
2023-03-26T01:56:11.023Z,7.30
2023-03-26T02:00:11.730Z,7.30
2023-03-26T02:04:02.925Z,7.30
2023-03-26T02:08:11.985Z,7.30
2023-03-26T02:11:54.998Z,7.30
2023-03-26T02:15:36.853Z,7.20
2023-03-26T02:19:21.955Z,7.30
2023-03-26T02:23:04.196Z,7.30
2023-03-26T02:26:46.220Z,7.30
2023-03-26T02:30:29.762Z,7.30
2023-03-26T02:34:12.018Z,7.30
2023-03-26T02:37:54.030Z,7.30
2023-03-26T02:41:35.987Z,7.30
2023-03-26T02:45:18.022Z,7.30
2023-03-26T02:49:00.195Z,7.30
2023-03-26T02:52:43.125Z,7.40
2023-03-26T02:56:25.048Z,7.40
2023-03-26T03:00:17.333Z,7.40
2023-03-26T03:04:01.516Z,7.40
2023-03-26T03:07:43.516Z,7.40
2023-03-26T03:11:25.457Z,7.40
2023-03-26T03:15:08.171Z,7.40
2023-03-26T03:18:55.049Z,7.40
2023-03-26T03:22:37.533Z,7.40
2023-03-26T03:26:22.416Z,7.50
2023-03-26T03:30:05.176Z,7.50
2023-03-26T03:33:47.106Z,7.50
2023-03-26T03:37:29.001Z,7.50
2023-03-26T03:41:11.412Z,7.60
2023-03-26T03:44:53.510Z,7.60
2023-03-26T03:48:38.355Z,7.60
2023-03-26T03:52:20.304Z,7.50
2023-03-26T03:56:02.964Z,7.40
2023-03-26T03:59:48.083Z,7.30
2023-03-26T04:03:33.814Z,7.20
2023-03-26T04:07:16.627Z,7.20
2023-03-26T04:10:58.976Z,7.20
2023-03-26T04:14:41.236Z,7.20
2023-03-26T04:18:23.434Z,7.20
2023-03-26T04:22:05.449Z,7.20
2023-03-26T04:25:54.175Z,7.20
2023-03-26T04:29:44.304Z,7.10
2023-03-26T04:33:30.675Z,7.10
2023-03-26T04:37:39.750Z,7.20
2023-03-26T04:41:27.893Z,7.30
2023-03-26T04:45:11.266Z,7.30
2023-03-26T04:48:54.380Z,7.40
2023-03-26T04:52:37.567Z,7.30
2023-03-26T04:56:44.720Z,7.30
2023-03-26T05:00:28.553Z,7.30
2023-03-26T05:04:10.462Z,7.30
2023-03-26T05:07:52.561Z,7.40
2023-03-26T05:11:34.631Z,7.40
2023-03-26T05:15:16.647Z,7.30
2023-03-26T05:18:58.584Z,7.30
2023-03-26T05:22:40.553Z,7.30
2023-03-26T05:26:22.509Z,7.30
2023-03-26T05:30:05.804Z,7.30
2023-03-26T05:33:48.769Z,7.30
2023-03-26T05:37:32.009Z,7.40
2023-03-26T05:41:14.010Z,7.40
2023-03-26T05:44:55.884Z,7.40
2023-03-26T05:48:38.392Z,7.50
2023-03-26T05:52:20.480Z,7.50
2023-03-26T05:56:02.440Z,7.50
2023-03-26T05:59:44.544Z,7.50
2023-03-26T06:03:26.964Z,7.40
2023-03-26T06:07:12.807Z,7.40
2023-03-26T06:11:08.173Z,7.40
2023-03-26T06:14:50.384Z,7.40
2023-03-26T06:18:32.578Z,7.50
2023-03-26T06:22:14.431Z,7.50
2023-03-26T06:25:56.363Z,7.60
2023-03-26T06:29:38.351Z,7.60
2023-03-26T06:33:22.733Z,7.70
2023-03-26T06:37:06.042Z,7.70
2023-03-26T06:40:47.921Z,7.70
2023-03-26T06:44:29.781Z,7.80
2023-03-26T06:48:11.666Z,7.80
2023-03-26T06:51:53.603Z,7.90
2023-03-26T06:55:35.734Z,7.90
2023-03-26T06:59:17.687Z,7.90
2023-03-26T07:02:59.641Z,8.00
2023-03-26T07:06:41.567Z,8.00
2023-03-26T07:10:23.996Z,8.10
2023-03-26T07:14:05.955Z,8.20
2023-03-26T07:17:47.898Z,8.20
2023-03-26T07:21:30.164Z,8.20
2023-03-26T07:25:13.638Z,8.30
2023-03-26T07:29:12.012Z,8.40
2023-03-26T07:33:01.802Z,8.50
2023-03-26T07:37:01.377Z,8.50
2023-03-26T07:40:51.883Z,8.60
2023-03-26T07:44:54.019Z,8.70
2023-03-26T07:48:43.363Z,8.70
2023-03-26T07:52:26.703Z,8.80
2023-03-26T07:56:16.364Z,8.90
2023-03-26T08:00:10.926Z,8.90
2023-03-26T08:04:24.257Z,9.00
2023-03-26T08:08:08.108Z,9.20
2023-03-26T08:12:20.582Z,9.20
2023-03-26T08:16:19.561Z,9.30
2023-03-26T08:20:09.235Z,9.20
2023-03-26T08:24:06.432Z,9.20
2023-03-26T08:28:34.964Z,9.20
2023-03-26T08:32:19.183Z,9.00
2023-03-26T08:36:01.160Z,8.90
2023-03-26T08:39:43.156Z,8.90
2023-03-26T08:43:54.451Z,8.80
2023-03-26T08:48:04.307Z,8.80
2023-03-26T08:52:01.218Z,8.80
2023-03-26T08:56:20.793Z,8.80
2023-03-26T09:00:21.236Z,8.70
2023-03-26T09:04:09.028Z,8.80
2023-03-26T09:08:20.508Z,8.90
2023-03-26T09:12:12.384Z,9.10
2023-03-26T09:16:12.710Z,9.30
2023-03-26T09:20:29.368Z,9.70
2023-03-26T09:24:58.750Z,10.30
2023-03-26T09:29:05.185Z,10.70
2023-03-26T09:33:09.944Z,11.10
2023-03-26T09:37:05.884Z,11.20
2023-03-26T09:40:53.767Z,11.20
2023-03-26T09:44:53.559Z,10.90
2023-03-26T09:49:00.523Z,10.70
2023-03-26T09:53:03.496Z,10.40
2023-03-26T09:57:03.460Z,10.30
2023-03-26T10:01:13.145Z,10.20
2023-03-26T10:05:20.249Z,10.30
2023-03-26T10:09:20.362Z,10.30
2023-03-26T10:13:34.582Z,10.20
2023-03-26T10:17:48.707Z,10.20
2023-03-26T10:21:36.371Z,10.10
2023-03-26T10:25:44.349Z,10.20
2023-03-26T10:29:44.243Z,10.20
2023-03-26T10:33:46.441Z,10.20
2023-03-26T10:37:40.301Z,10.30
2023-03-26T10:41:35.316Z,10.50
2023-03-26T10:45:26.271Z,10.70
2023-03-26T10:49:32.756Z,10.70
2023-03-26T10:53:22.998Z,10.70
2023-03-26T10:57:33.685Z,10.80
2023-03-26T11:01:32.962Z,10.90
2023-03-26T11:05:45.908Z,11.20
2023-03-26T11:09:49.162Z,11.60
2023-03-26T11:13:31.059Z,13.00
2023-03-26T11:17:39.760Z,14.90
2023-03-26T11:21:29.619Z,15.90
2023-03-26T11:25:42.493Z,16.10
2023-03-26T11:29:53.491Z,17.00
2023-03-26T11:33:46.968Z,17.70
2023-03-26T11:37:42.392Z,17.10
2023-03-26T11:41:27.970Z,16.80
2023-03-26T11:45:20.960Z,18.40
2023-03-26T11:49:11.115Z,19.00
2023-03-26T11:52:54.567Z,19.10
2023-03-26T11:57:05.914Z,18.20
2023-03-26T12:00:48.807Z,17.20
2023-03-26T12:04:42.188Z,15.90
2023-03-26T12:08:43.776Z,14.80
2023-03-26T12:12:31.337Z,14.00
2023-03-26T12:16:17.277Z,13.50
2023-03-26T12:20:01.054Z,13.10
2023-03-26T12:23:58.413Z,12.80
2023-03-26T12:28:03.707Z,12.70
2023-03-26T12:31:54.781Z,12.40
2023-03-26T12:35:36.851Z,12.10
2023-03-26T12:40:07.964Z,11.90
2023-03-26T12:44:53.966Z,11.70
2023-03-26T12:48:00.711Z,11.50
2023-03-26T12:51:59.029Z,11.30
2023-03-26T12:56:27.426Z,11.20
2023-03-26T13:00:32.639Z,11.00
2023-03-26T13:04:34.856Z,10.90
2023-03-26T13:08:50.745Z,10.80
2023-03-26T13:12:46.263Z,10.80
2023-03-26T13:16:34.192Z,10.80
2023-03-26T13:20:28.746Z,10.90
2023-03-26T13:24:47.938Z,11.10
2023-03-26T13:29:16.013Z,11.20
2023-03-26T13:33:36.018Z,11.50
2023-03-26T13:37:31.348Z,12.10
2023-03-26T13:41:35.139Z,12.60
2023-03-26T13:45:45.394Z,12.70
2023-03-26T13:49:51.956Z,12.80
2023-03-26T13:54:16.427Z,12.90
2023-03-26T13:58:19.203Z,13.10
2023-03-26T14:02:08.866Z,12.90
2023-03-26T14:05:55.511Z,12.80
2023-03-26T14:09:51.173Z,12.60
2023-03-26T14:13:58.617Z,12.50
2023-03-26T14:17:50.438Z,12.50
2023-03-26T14:22:03.731Z,12.40
2023-03-26T14:25:56.059Z,12.20
2023-03-26T14:29:56.529Z,12.50
2023-03-26T14:34:02.874Z,12.70
2023-03-26T14:38:32.979Z,12.40
2023-03-26T14:42:25.428Z,12.10
2023-03-26T14:46:16.312Z,11.90
2023-03-26T14:50:27.263Z,11.90
2023-03-26T14:54:13.813Z,11.90
2023-03-26T14:58:29.677Z,12.10
2023-03-26T15:02:39.793Z,12.10
2023-03-26T15:06:57.264Z,12.20
2023-03-26T15:11:10.725Z,12.40
2023-03-26T15:15:11.498Z,12.50
2023-03-26T15:19:30.519Z,12.30
2023-03-26T15:23:37.577Z,12.20
2023-03-26T15:27:31.498Z,12.00
2023-03-26T15:31:37.313Z,12.00
2023-03-26T15:35:28.117Z,12.00
2023-03-26T15:39:44.288Z,12.20
2023-03-26T15:44:23.829Z,12.20
2023-03-26T15:48:05.548Z,12.20
2023-03-26T15:52:26.853Z,12.40
2023-03-26T15:56:20.138Z,12.60
2023-03-26T16:00:25.261Z,12.70
2023-03-26T16:04:09.161Z,12.60
2023-03-26T16:08:27.156Z,12.60
2023-03-26T16:12:11.992Z,12.60
2023-03-26T16:15:58.038Z,12.60
2023-03-26T16:20:14.172Z,12.50
2023-03-26T16:24:12.185Z,12.50
2023-03-26T16:28:30.384Z,12.40
2023-03-26T16:32:26.080Z,12.30
2023-03-26T16:36:31.110Z,12.30
2023-03-26T16:40:22.540Z,12.20
2023-03-26T16:44:31.595Z,12.10
2023-03-26T16:48:28.729Z,11.80
2023-03-26T16:52:23.682Z,11.60
2023-03-26T16:56:06.385Z,11.40
2023-03-26T17:00:06.659Z,11.40
2023-03-26T17:04:07.279Z,11.20
2023-03-26T17:08:01.896Z,11.20
2023-03-26T17:11:55.257Z,11.00
2023-03-26T17:16:13.281Z,10.90
2023-03-26T17:20:23.066Z,10.70
2023-03-26T17:24:32.265Z,10.60
2023-03-26T17:28:27.537Z,10.50
2023-03-26T17:32:15.202Z,10.30
2023-03-26T17:36:12.388Z,10.30
2023-03-26T17:40:21.306Z,10.20
2023-03-26T17:44:42.464Z,10.20
2023-03-26T17:48:28.199Z,10.20
2023-03-26T17:52:25.498Z,10.20
2023-03-26T17:56:16.414Z,10.20
2023-03-26T17:59:59.818Z,10.30
2023-03-26T18:03:49.705Z,10.30
2023-03-26T18:07:41.874Z,10.30
2023-03-26T18:12:01.621Z,10.30
2023-03-26T18:15:46.446Z,10.20
2023-03-26T18:19:29.221Z,10.20
2023-03-26T18:23:44.062Z,10.20
2023-03-26T18:27:39.030Z,10.00
2023-03-26T18:31:24.483Z,9.80
2023-03-26T18:35:21.296Z,9.60
2023-03-26T18:39:04.497Z,9.30
2023-03-26T18:42:51.748Z,9.10
2023-03-26T18:46:34.460Z,8.90
2023-03-26T18:50:20.841Z,8.80
2023-03-26T18:54:06.249Z,8.70
2023-03-26T18:57:51.662Z,8.50
2023-03-26T19:01:37.595Z,8.30
2023-03-26T19:05:20.336Z,8.20
2023-03-26T19:09:13.517Z,8.20
2023-03-26T19:13:02.870Z,8.10
2023-03-26T19:16:56.522Z,7.90
2023-03-26T19:20:48.729Z,7.80
2023-03-26T19:24:31.832Z,7.70
2023-03-26T19:28:32.779Z,7.60
2023-03-26T19:32:20.879Z,7.50
2023-03-26T19:36:26.810Z,7.40
2023-03-26T19:40:20.373Z,7.30
2023-03-26T19:44:24.119Z,7.20
2023-03-26T19:48:15.590Z,7.20
2023-03-26T19:52:28.083Z,7.00
2023-03-26T19:56:16.061Z,6.90
2023-03-26T19:59:59.396Z,6.80
2023-03-26T20:03:43.787Z,6.70
2023-03-26T20:07:35.569Z,6.70
2023-03-26T20:11:33.176Z,6.60
2023-03-26T20:15:24.516Z,6.60
2023-03-26T20:19:06.743Z,6.50
2023-03-26T20:22:49.585Z,6.50
2023-03-26T20:26:31.620Z,6.40
2023-03-26T20:30:16.433Z,6.30
2023-03-26T20:34:01.108Z,6.30
2023-03-26T20:37:43.446Z,6.20
2023-03-26T20:41:26.262Z,6.20
2023-03-26T20:45:18.587Z,6.20
2023-03-26T20:49:00.524Z,6.20
2023-03-26T20:52:44.116Z,6.20
2023-03-26T20:56:27.080Z,6.20
2023-03-26T21:00:19.175Z,6.40
2023-03-26T21:04:01.997Z,6.50
2023-03-26T21:07:45.286Z,6.60
2023-03-26T21:11:45.319Z,6.60
2023-03-26T21:15:28.078Z,6.70
2023-03-26T21:19:10.539Z,6.70
2023-03-26T21:22:52.955Z,6.70
2023-03-26T21:27:01.116Z,6.70
2023-03-26T21:30:43.966Z,6.70
2023-03-26T21:34:27.803Z,6.80
2023-03-26T21:38:11.199Z,6.80
2023-03-26T21:42:04.879Z,6.90
2023-03-26T21:45:49.365Z,7.00
2023-03-26T21:49:31.483Z,7.00
2023-03-26T21:53:17.569Z,7.10
2023-03-26T21:57:30.602Z,7.10
2023-03-26T22:01:45.737Z,7.20
2023-03-26T22:06:06.188Z,7.20
2023-03-26T22:09:48.454Z,7.30
2023-03-26T22:13:31.045Z,7.30
2023-03-26T22:17:12.985Z,7.40
2023-03-26T22:20:55.247Z,7.40
2023-03-26T22:24:38.479Z,7.50
2023-03-26T22:28:20.488Z,7.40
2023-03-26T22:32:03.620Z,7.50
2023-03-26T22:35:46.221Z,7.30
2023-03-26T22:39:29.116Z,7.30
2023-03-26T22:43:11.555Z,7.20
2023-03-26T22:46:54.497Z,7.20
2023-03-26T22:50:36.899Z,7.20
2023-03-26T22:54:19.108Z,7.20
2023-03-26T22:58:01.096Z,7.20
2023-03-26T23:01:44.407Z,7.30
2023-03-26T23:05:26.413Z,7.30
2023-03-26T23:09:09.132Z,7.30
2023-03-26T23:12:52.637Z,7.20
2023-03-26T23:16:34.735Z,7.20
2023-03-26T23:20:16.706Z,7.20
2023-03-26T23:23:58.687Z,7.20
2023-03-26T23:27:41.494Z,7.20
2023-03-26T23:31:25.442Z,7.20
2023-03-26T23:35:07.860Z,7.30
2023-03-26T23:38:51.426Z,7.30
2023-03-26T23:42:34.585Z,7.30
2023-03-26T23:46:22.241Z,7.30
2023-03-26T23:50:05.221Z,7.20
2023-03-26T23:53:47.998Z,7.30
2023-03-26T23:57:30.621Z,7.20
