createdAt,value
2019-06-27T00:00:42.583Z,13.20
2019-06-27T00:03:13.180Z,13.33
2019-06-27T00:05:43.646Z,12.70
2019-06-27T00:08:14.204Z,14.67
2019-06-27T00:10:44.268Z,20.20
2019-06-27T00:13:14.860Z,16.00
2019-06-27T00:15:45.428Z,19.10
2019-06-27T00:18:15.889Z,13.03
2019-06-27T00:20:47.120Z,12.53
2019-06-27T00:23:17.699Z,15.03
2019-06-27T00:25:48.167Z,14.60
2019-06-27T00:28:18.746Z,14.57
2019-06-27T00:30:49.118Z,13.93
2019-06-27T00:33:19.592Z,15.03
2019-06-27T00:35:50.284Z,14.60
2019-06-27T00:38:21.777Z,14.33
2019-06-27T00:40:52.172Z,14.43
2019-06-27T00:43:23.528Z,16.07
2019-06-27T00:45:55.077Z,14.37
2019-06-27T00:48:25.807Z,14.37
2019-06-27T00:50:56.129Z,13.83
2019-06-27T00:53:26.708Z,14.37
2019-06-27T00:55:57.152Z,14.00
2019-06-27T00:58:27.649Z,14.87
2019-06-27T01:00:58.127Z,15.03
2019-06-27T01:03:28.607Z,16.60
2019-06-27T01:05:59.204Z,18.87
2019-06-27T01:08:29.823Z,14.93
2019-06-27T01:11:00.464Z,15.67
2019-06-27T01:13:31.024Z,14.43
2019-06-27T01:16:01.385Z,15.30
2019-06-27T01:18:31.983Z,14.10
2019-06-27T01:21:02.562Z,17.87
2019-06-27T01:23:32.982Z,13.93
2019-06-27T01:26:03.435Z,13.93
2019-06-27T01:28:33.985Z,11.93
2019-06-27T01:31:04.394Z,11.70
2019-06-27T01:33:34.848Z,10.80
2019-06-27T01:36:05.444Z,9.97
2019-06-27T01:38:36.041Z,13.03
2019-06-27T01:41:06.378Z,10.47
2019-06-27T01:43:37.548Z,10.43
2019-06-27T01:46:08.092Z,13.00
2019-06-27T01:48:38.853Z,12.07
2019-06-27T01:51:09.216Z,11.13
2019-06-27T01:53:39.698Z,14.93
2019-06-27T01:56:10.192Z,13.83
2019-06-27T01:58:41.115Z,12.50
2019-06-27T02:01:11.760Z,10.87
2019-06-27T02:03:42.545Z,11.43
2019-06-27T02:06:13.124Z,14.73
2019-06-27T02:08:43.808Z,11.17
2019-06-27T02:11:14.605Z,10.53
2019-06-27T02:13:45.176Z,11.73
2019-06-27T02:16:15.635Z,12.97
2019-06-27T02:18:47.112Z,13.43
2019-06-27T02:21:17.713Z,10.23
2019-06-27T02:23:48.220Z,10.27
2019-06-27T02:26:18.675Z,10.17
2019-06-27T02:28:49.300Z,10.80
2019-06-27T02:31:21.165Z,10.93
2019-06-27T02:33:51.742Z,11.60
2019-06-27T02:36:22.322Z,11.07
2019-06-27T02:38:52.959Z,11.50
2019-06-27T02:41:23.790Z,12.47
2019-06-27T02:43:55.240Z,14.23
2019-06-27T02:46:25.686Z,12.87
2019-06-27T02:48:56.263Z,11.40
2019-06-27T02:51:26.740Z,11.27
2019-06-27T02:53:57.324Z,11.93
2019-06-27T02:56:27.669Z,11.97
2019-06-27T02:58:58.165Z,10.63
2019-06-27T03:01:28.736Z,10.80
2019-06-27T03:03:59.221Z,11.90
2019-06-27T03:06:29.822Z,12.90
2019-06-27T03:09:00.505Z,10.67
2019-06-27T03:11:31.087Z,13.17
2019-06-27T03:14:01.642Z,11.00
2019-06-27T03:16:32.218Z,12.27
2019-06-27T03:19:02.629Z,9.07
2019-06-27T03:21:33.176Z,8.73
2019-06-27T03:24:03.856Z,12.13
2019-06-27T03:26:34.261Z,11.43
2019-06-27T03:29:04.948Z,9.37
2019-06-27T03:31:35.382Z,8.63
2019-06-27T03:34:05.850Z,9.30
2019-06-27T03:36:36.372Z,8.33
2019-06-27T03:39:07.239Z,6.67
2019-06-27T03:41:37.037Z,9.33
2019-06-27T03:44:07.425Z,7.57
2019-06-27T03:46:38.164Z,7.23
2019-06-27T03:49:09.049Z,5.70
2019-06-27T03:51:39.627Z,5.90
2019-06-27T03:54:10.220Z,6.87
2019-06-27T03:56:40.681Z,8.97
2019-06-27T03:59:13.385Z,5.50
2019-06-27T04:01:42.125Z,5.33
2019-06-27T04:04:12.739Z,6.97
2019-06-27T04:06:43.231Z,5.80
2019-06-27T04:09:13.764Z,6.47
2019-06-27T04:11:44.244Z,4.97
2019-06-27T04:14:14.744Z,5.93
2019-06-27T04:16:48.949Z,6.63
2019-06-27T04:19:15.808Z,4.70
2019-06-27T04:21:46.380Z,7.13
2019-06-27T04:24:16.989Z,8.57
2019-06-27T04:26:47.421Z,8.67
2019-06-27T04:29:32.624Z,5.93
2019-06-27T04:31:48.497Z,8.47
2019-06-27T04:34:20.056Z,4.20
2019-06-27T04:36:49.552Z,6.60
2019-06-27T04:39:20.138Z,4.90
2019-06-27T04:41:50.611Z,4.63
2019-06-27T04:44:21.094Z,4.63
2019-06-27T04:46:51.466Z,7.63
2019-06-27T04:49:21.949Z,6.43
2019-06-27T04:51:52.521Z,5.20
2019-06-27T04:54:23.028Z,4.20
2019-06-27T04:56:53.396Z,6.67
2019-06-27T04:59:23.881Z,6.37
2019-06-27T05:01:55.213Z,5.57
2019-06-27T05:04:25.649Z,4.80
2019-06-27T05:06:56.106Z,5.27
2019-06-27T05:09:26.888Z,6.17
2019-06-27T05:11:57.364Z,6.87
2019-06-27T05:14:27.863Z,5.53
2019-06-27T05:16:58.444Z,5.87
2019-06-27T05:19:28.982Z,4.73
2019-06-27T05:22:00.364Z,6.43
2019-06-27T05:24:30.900Z,5.83
2019-06-27T05:27:01.186Z,6.93
2019-06-27T05:29:32.811Z,3.37
2019-06-27T05:32:03.251Z,5.77
2019-06-27T05:34:33.844Z,3.83
2019-06-27T05:37:04.281Z,6.67
2019-06-27T05:39:34.753Z,7.20
2019-06-27T05:42:05.253Z,11.30
2019-06-27T05:44:35.698Z,5.73
2019-06-27T05:47:06.503Z,4.20
2019-06-27T05:49:36.955Z,8.43
2019-06-27T05:52:08.349Z,5.93
2019-06-27T05:54:38.736Z,4.77
2019-06-27T05:57:09.242Z,6.50
2019-06-27T05:59:40.663Z,5.97
2019-06-27T06:02:11.086Z,4.43
2019-06-27T06:04:40.830Z,3.80
2019-06-27T06:07:11.153Z,5.83
2019-06-27T06:09:42.263Z,5.63
2019-06-27T06:12:12.683Z,7.57
2019-06-27T06:14:43.165Z,6.87
2019-06-27T06:17:13.538Z,6.70
2019-06-27T06:19:43.948Z,4.53
2019-06-27T06:22:14.395Z,7.23
2019-06-27T06:24:45.584Z,4.30
2019-06-27T06:27:15.964Z,6.80
2019-06-27T06:29:46.442Z,6.20
2019-06-27T06:32:16.869Z,4.97
2019-06-27T06:34:47.245Z,10.33
2019-06-27T06:37:17.667Z,7.03
2019-06-27T06:39:48.258Z,6.03
2019-06-27T06:42:19.684Z,6.77
2019-06-27T06:44:50.309Z,8.03
2019-06-27T06:47:20.836Z,6.10
2019-06-27T06:49:51.632Z,8.43
2019-06-27T06:52:22.195Z,10.07
2019-06-27T06:54:52.913Z,5.50
2019-06-27T06:57:23.352Z,7.73
2019-06-27T06:59:54.680Z,8.07
2019-06-27T07:02:25.171Z,5.57
2019-06-27T07:04:55.821Z,9.73
2019-06-27T07:07:26.552Z,6.00
2019-06-27T07:09:57.321Z,5.80
2019-06-27T07:12:27.786Z,7.33
2019-06-27T07:14:58.221Z,5.83
2019-06-27T07:17:28.717Z,5.73
2019-06-27T07:19:59.155Z,7.67
2019-06-27T07:22:29.703Z,6.33
2019-06-27T07:25:00.167Z,4.83
2019-06-27T07:27:30.519Z,4.63
2019-06-27T07:30:01.011Z,4.70
2019-06-27T07:32:31.460Z,5.83
2019-06-27T07:35:01.419Z,4.70
2019-06-27T07:37:32.079Z,6.00
2019-06-27T07:40:02.974Z,7.43
2019-06-27T07:42:33.445Z,9.00
2019-06-27T07:45:05.744Z,6.40
2019-06-27T07:47:36.063Z,5.67
2019-06-27T07:50:07.354Z,5.03
2019-06-27T07:52:38.063Z,10.63
2019-06-27T07:55:08.822Z,6.83
2019-06-27T07:57:39.236Z,5.93
2019-06-27T08:00:10.094Z,6.17
2019-06-27T08:02:40.667Z,9.57
2019-06-27T08:05:11.343Z,10.73
2019-06-27T08:07:41.899Z,6.73
2019-06-27T08:10:12.477Z,7.77
2019-06-27T08:12:42.941Z,5.27
2019-06-27T08:15:13.587Z,4.23
2019-06-27T08:17:43.976Z,5.73
2019-06-27T08:20:14.655Z,4.27
2019-06-27T08:22:45.128Z,4.53
2019-06-27T08:25:15.986Z,4.23
2019-06-27T08:27:46.946Z,6.23
2019-06-27T08:30:17.422Z,6.73
2019-06-27T08:32:47.921Z,5.30
2019-06-27T08:35:18.523Z,3.93
2019-06-27T08:37:49.080Z,6.63
2019-06-27T08:40:19.890Z,3.80
2019-06-27T08:42:50.388Z,3.47
2019-06-27T08:45:21.295Z,4.57
2019-06-27T08:47:51.884Z,3.73
2019-06-27T08:50:22.633Z,3.90
2019-06-27T08:52:52.991Z,4.80
2019-06-27T08:55:23.392Z,5.30
2019-06-27T08:57:53.935Z,4.43
2019-06-27T09:00:23.654Z,4.37
2019-06-27T09:02:53.215Z,5.67
2019-06-27T09:05:23.670Z,4.83
2019-06-27T09:07:54.062Z,4.03
2019-06-27T09:10:24.508Z,5.50
2019-06-27T09:12:54.940Z,5.13
2019-06-27T09:15:25.487Z,4.40
2019-06-27T09:17:55.920Z,6.27
2019-06-27T09:20:26.539Z,5.63
2019-06-27T09:22:56.295Z,7.27
2019-06-27T09:25:26.695Z,6.70
2019-06-27T09:27:57.489Z,4.17
2019-06-27T09:30:28.115Z,6.30
2019-06-27T09:32:58.499Z,5.60
2019-06-27T09:35:29.306Z,4.80
2019-06-27T09:37:59.746Z,3.97
2019-06-27T09:40:30.207Z,4.83
2019-06-27T09:43:00.881Z,3.87
2019-06-27T09:45:31.412Z,3.13
2019-06-27T09:48:01.940Z,4.37
2019-06-27T09:50:32.729Z,4.90
2019-06-27T09:53:03.260Z,2.80
2019-06-27T09:55:33.808Z,3.27
2019-06-27T09:58:05.137Z,4.33
2019-06-27T10:00:35.717Z,4.10
2019-06-27T10:03:06.289Z,2.77
2019-06-27T10:05:36.963Z,4.47
2019-06-27T10:08:07.474Z,3.47
2019-06-27T10:10:38.163Z,2.70
2019-06-27T10:13:08.634Z,2.53
2019-06-27T10:15:39.216Z,4.33
2019-06-27T10:18:09.536Z,3.90
2019-06-27T10:20:40.153Z,3.63
2019-06-27T10:23:10.321Z,6.37
2019-06-27T10:25:40.564Z,2.93
2019-06-27T10:28:11.226Z,3.17
2019-06-27T10:30:41.404Z,4.33
2019-06-27T10:33:11.551Z,4.80
2019-06-27T10:35:42.091Z,3.80
2019-06-27T10:38:12.545Z,3.93
2019-06-27T10:40:43.111Z,3.50
2019-06-27T10:43:13.542Z,2.97
2019-06-27T10:45:44.776Z,3.80
2019-06-27T10:48:15.163Z,2.97
2019-06-27T10:50:46.606Z,3.17
2019-06-27T10:53:16.261Z,4.13
2019-06-27T10:55:46.788Z,4.17
2019-06-27T10:58:17.172Z,2.47
2019-06-27T11:00:47.744Z,3.97
2019-06-27T11:03:17.917Z,4.80
2019-06-27T11:05:48.147Z,4.97
2019-06-27T11:08:18.736Z,2.73
2019-06-27T11:10:49.277Z,7.10
2019-06-27T11:13:19.944Z,3.60
2019-06-27T11:15:50.456Z,2.30
2019-06-27T11:18:21.548Z,3.30
2019-06-27T11:20:51.321Z,3.80
2019-06-27T11:23:21.567Z,4.33
2019-06-27T11:25:52.183Z,3.33
2019-06-27T11:28:21.925Z,2.97
2019-06-27T11:30:52.201Z,3.63
2019-06-27T11:33:32.228Z,4.17
2019-06-27T11:35:53.335Z,2.10
2019-06-27T11:38:23.821Z,2.07
2019-06-27T11:40:54.249Z,2.37
2019-06-27T11:43:24.680Z,2.90
2019-06-27T11:45:55.321Z,2.40
2019-06-27T11:48:25.707Z,2.23
2019-06-27T11:50:56.159Z,3.93
2019-06-27T11:53:26.619Z,2.87
2019-06-27T11:55:57.243Z,2.07
2019-06-27T11:58:27.918Z,2.57
2019-06-27T12:00:58.489Z,4.10
2019-06-27T12:03:28.878Z,3.80
2019-06-27T12:05:59.504Z,3.17
2019-06-27T12:08:30.038Z,4.80
2019-06-27T12:11:00.682Z,4.03
2019-06-27T12:13:31.345Z,2.63
2019-06-27T12:16:01.936Z,4.80
2019-06-27T12:18:32.382Z,6.40
2019-06-27T12:21:05.895Z,7.60
2019-06-27T12:23:33.588Z,3.37
2019-06-27T12:26:04.089Z,3.70
2019-06-27T12:28:34.642Z,3.53
2019-06-27T12:31:19.403Z,2.57
2019-06-27T12:33:35.883Z,3.00
2019-06-27T12:36:06.623Z,3.93
2019-06-27T12:38:37.041Z,3.60
2019-06-27T12:41:07.600Z,4.87
2019-06-27T12:43:38.252Z,3.40
2019-06-27T12:46:08.767Z,2.87
2019-06-27T12:48:39.043Z,3.37
2019-06-27T12:51:09.950Z,3.07
2019-06-27T12:53:40.402Z,2.83
2019-06-27T12:56:11.257Z,3.23
2019-06-27T12:58:42.627Z,3.33
2019-06-27T13:01:13.266Z,5.00
2019-06-27T13:03:43.737Z,2.83
2019-06-27T13:06:14.319Z,4.73
2019-06-27T13:08:44.787Z,2.37
2019-06-27T13:11:15.432Z,2.93
2019-06-27T13:13:45.900Z,3.90
2019-06-27T13:16:16.437Z,2.60
2019-06-27T13:18:46.903Z,2.67
2019-06-27T13:21:17.488Z,4.53
2019-06-27T13:23:49.098Z,10.20
2019-06-27T13:26:19.110Z,7.67
2019-06-27T13:28:49.664Z,6.13
2019-06-27T13:31:20.352Z,3.83
2019-06-27T13:33:50.880Z,4.17
2019-06-27T13:36:21.496Z,2.87
2019-06-27T13:38:51.980Z,3.20
2019-06-27T13:41:22.548Z,4.50
2019-06-27T13:43:53.666Z,5.87
2019-06-27T13:46:24.139Z,3.60
2019-06-27T13:48:54.642Z,3.47
2019-06-27T13:51:25.086Z,2.23
2019-06-27T13:53:55.448Z,8.87
2019-06-27T13:56:26.033Z,2.90
2019-06-27T13:59:05.263Z,2.50
2019-06-27T14:01:35.747Z,3.83
2019-06-27T14:04:06.093Z,2.90
2019-06-27T14:06:36.564Z,4.13
2019-06-27T14:09:07.107Z,3.10
2019-06-27T14:11:37.054Z,2.30
2019-06-27T14:14:07.173Z,9.40
2019-06-27T14:16:37.639Z,2.63
2019-06-27T14:19:08.033Z,5.40
2019-06-27T14:21:38.611Z,5.33
2019-06-27T14:24:09.202Z,3.07
2019-06-27T14:26:39.493Z,3.27
2019-06-27T14:29:10.019Z,5.10
2019-06-27T14:31:40.433Z,3.53
2019-06-27T14:34:10.747Z,3.40
2019-06-27T14:36:41.266Z,2.92
2019-06-27T14:39:10.995Z,2.40
2019-06-27T14:41:41.373Z,3.13
2019-06-27T14:44:11.989Z,2.25
2019-06-27T14:46:42.722Z,2.33
2019-06-27T14:49:13.017Z,3.70
2019-06-27T14:51:44.172Z,5.70
2019-06-27T14:54:14.588Z,3.37
2019-06-27T14:56:44.967Z,10.07
2019-06-27T14:59:15.574Z,3.00
2019-06-27T15:01:46.123Z,2.80
2019-06-27T15:04:16.646Z,3.80
2019-06-27T15:06:47.349Z,2.25
2019-06-27T15:09:17.178Z,2.70
2019-06-27T15:11:47.671Z,5.30
2019-06-27T15:14:17.417Z,3.27
2019-06-27T15:16:47.740Z,3.37
2019-06-27T15:19:18.215Z,3.00
2019-06-27T15:21:48.569Z,5.23
2019-06-27T15:24:19.060Z,3.10
2019-06-27T15:26:49.436Z,4.37
2019-06-27T15:29:19.940Z,4.97
2019-06-27T15:31:50.322Z,4.33
2019-06-27T15:34:20.815Z,6.77
2019-06-27T15:36:51.460Z,3.77
2019-06-27T15:39:22.109Z,2.43
2019-06-27T15:41:53.544Z,3.17
2019-06-27T15:44:23.930Z,3.10
2019-06-27T15:47:12.112Z,2.37
2019-06-27T15:49:42.690Z,2.70
2019-06-27T15:52:13.266Z,4.93
2019-06-27T15:54:43.839Z,3.67
2019-06-27T15:57:14.208Z,4.43
2019-06-27T15:59:45.005Z,4.13
2019-06-27T16:02:15.625Z,2.30
2019-06-27T16:04:45.970Z,2.50
2019-06-27T16:07:16.432Z,2.53
2019-06-27T16:09:46.928Z,1.63
2019-06-27T16:12:18.244Z,3.55
2019-06-27T16:14:48.699Z,2.20
2019-06-27T16:17:19.278Z,3.60
2019-06-27T16:19:49.623Z,6.43
2019-06-27T16:22:19.990Z,2.50
2019-06-27T16:24:50.528Z,3.20
2019-06-27T16:27:21.393Z,3.57
2019-06-27T16:29:51.923Z,1.73
2019-06-27T16:32:22.321Z,5.40
2019-06-27T16:34:52.891Z,3.03
2019-06-27T16:37:23.267Z,4.17
2019-06-27T16:39:53.902Z,7.90
2019-06-27T16:42:24.589Z,2.73
2019-06-27T16:44:55.235Z,4.37
2019-06-27T16:47:25.851Z,6.20
2019-06-27T16:49:56.372Z,6.50
2019-06-27T16:52:27.073Z,2.77
2019-06-27T16:54:57.579Z,3.40
2019-06-27T16:57:28.051Z,4.63
2019-06-27T16:59:58.629Z,4.57
2019-06-27T17:02:29.092Z,3.87
2019-06-27T17:05:00.457Z,4.23
2019-06-27T17:07:30.846Z,4.37
2019-06-27T17:10:01.393Z,5.53
2019-06-27T17:12:31.787Z,5.37
2019-06-27T17:15:02.357Z,3.20
2019-06-27T17:17:32.751Z,4.33
2019-06-27T17:20:03.331Z,3.60
2019-06-27T17:22:34.679Z,4.13
2019-06-27T17:25:05.124Z,5.47
2019-06-27T17:27:35.725Z,5.87
2019-06-27T17:30:07.280Z,3.97
2019-06-27T17:32:37.621Z,7.53
2019-06-27T17:35:08.254Z,5.27
2019-06-27T17:37:40.671Z,7.43
2019-06-27T17:40:11.318Z,3.33
2019-06-27T17:42:42.046Z,7.53
2019-06-27T17:45:12.843Z,3.50
2019-06-27T17:47:43.253Z,3.23
2019-06-27T17:50:13.964Z,4.17
2019-06-27T17:52:44.235Z,5.67
2019-06-27T17:55:14.843Z,4.43
2019-06-27T17:57:47.335Z,4.43
2019-06-27T18:00:16.996Z,5.90
2019-06-27T18:02:48.159Z,6.17
2019-06-27T18:05:18.828Z,12.00
2019-06-27T18:07:49.200Z,6.63
2019-06-27T18:10:19.743Z,4.23
2019-06-27T18:12:50.164Z,6.93
2019-06-27T18:15:20.805Z,4.40
2019-06-27T18:17:51.291Z,4.20
2019-06-27T18:20:21.746Z,2.97
2019-06-27T18:22:52.127Z,3.57
2019-06-27T18:25:22.623Z,6.43
2019-06-27T18:27:54.042Z,6.37
2019-06-27T18:30:24.687Z,7.83
2019-06-27T18:32:55.972Z,9.40
2019-06-27T18:35:26.416Z,6.53
2019-06-27T18:37:56.890Z,6.20
2019-06-27T18:40:27.337Z,6.00
2019-06-27T18:43:00.031Z,8.50
2019-06-27T18:45:30.625Z,5.03
2019-06-27T18:48:01.039Z,7.67
2019-06-27T18:50:31.478Z,6.87
2019-06-27T18:53:01.867Z,4.70
2019-06-27T18:55:32.132Z,5.80
2019-06-27T18:58:02.601Z,4.23
2019-06-27T19:00:33.252Z,8.40
2019-06-27T19:03:02.990Z,10.20
2019-06-27T19:05:33.559Z,6.70
2019-06-27T19:08:04.035Z,5.80
2019-06-27T19:10:34.440Z,5.27
2019-06-27T19:13:05.828Z,9.50
2019-06-27T19:15:36.167Z,8.47
2019-06-27T19:18:08.143Z,6.00
2019-06-27T19:20:45.352Z,5.00
2019-06-27T19:23:20.643Z,6.60
2019-06-27T19:25:51.221Z,6.83
2019-06-27T19:28:21.663Z,7.07
2019-06-27T19:30:52.161Z,8.73
2019-06-27T19:33:22.495Z,7.37
2019-06-27T19:35:53.035Z,12.47
2019-06-27T19:38:23.503Z,9.80
2019-06-27T19:40:53.882Z,12.57
2019-06-27T19:43:28.052Z,5.87
2019-06-27T19:45:56.343Z,13.97
2019-06-27T19:48:27.603Z,6.97
2019-06-27T19:50:58.409Z,10.57
2019-06-27T19:53:28.836Z,11.93
2019-06-27T19:56:00.239Z,12.83
2019-06-27T19:58:30.536Z,14.17
2019-06-27T20:01:01.825Z,13.93
2019-06-27T20:03:32.263Z,8.73
2019-06-27T20:06:02.768Z,10.53
2019-06-27T20:08:33.342Z,8.70
2019-06-27T20:11:03.889Z,7.20
2019-06-27T20:13:34.294Z,8.57
2019-06-27T20:16:04.866Z,8.33
2019-06-27T20:18:36.274Z,8.27
2019-06-27T20:21:07.488Z,7.07
2019-06-27T20:23:37.984Z,6.40
2019-06-27T20:26:08.505Z,7.67
2019-06-27T20:28:39.196Z,6.63
2019-06-27T20:31:09.461Z,7.40
2019-06-27T20:33:39.761Z,6.57
2019-06-27T20:36:10.085Z,5.73
2019-06-27T20:38:40.700Z,7.80
2019-06-27T20:41:11.239Z,6.37
2019-06-27T20:43:41.432Z,7.53
2019-06-27T20:46:11.733Z,6.00
2019-06-27T20:48:42.564Z,12.73
2019-06-27T20:51:13.052Z,21.50
2019-06-27T20:53:43.582Z,9.87
2019-06-27T20:56:13.482Z,7.63
2019-06-27T20:58:43.980Z,6.77
2019-06-27T21:01:14.317Z,7.73
2019-06-27T21:03:44.636Z,9.23
2019-06-27T21:06:14.913Z,5.30
2019-06-27T21:08:51.342Z,4.10
2019-06-27T21:11:15.440Z,6.60
2019-06-27T21:13:45.685Z,7.53
2019-06-27T21:16:15.963Z,6.43
2019-06-27T21:18:46.637Z,4.73
2019-06-27T21:21:18.107Z,5.23
2019-06-27T21:23:48.604Z,6.40
2019-06-27T21:26:19.065Z,8.17
2019-06-27T21:28:49.295Z,5.37
2019-06-27T21:31:19.850Z,7.27
2019-06-27T21:33:50.371Z,7.80
2019-06-27T21:36:20.187Z,5.10
2019-06-27T21:39:06.435Z,7.20
2019-06-27T21:41:21.273Z,8.40
2019-06-27T21:43:51.854Z,5.53
2019-06-27T21:46:22.008Z,6.87
2019-06-27T21:48:52.194Z,6.97
2019-06-27T21:51:22.452Z,3.80
2019-06-27T21:53:52.656Z,4.33
2019-06-27T21:56:22.957Z,5.47
2019-06-27T21:58:53.112Z,5.37
2019-06-27T22:01:23.559Z,4.73
2019-06-27T22:03:53.758Z,7.77
2019-06-27T22:06:24.253Z,8.17
2019-06-27T22:08:55.628Z,5.77
2019-06-27T22:11:25.879Z,6.80
2019-06-27T22:13:56.102Z,11.77
2019-06-27T22:16:27.040Z,6.87
2019-06-27T22:18:57.429Z,5.20
2019-06-27T22:21:27.638Z,6.30
2019-06-27T22:23:57.809Z,5.87
2019-06-27T22:26:28.056Z,6.70
2019-06-27T22:28:58.628Z,9.07
2019-06-27T22:31:29.277Z,7.20
2019-06-27T22:33:59.700Z,6.03
2019-06-27T22:36:30.261Z,6.80
2019-06-27T22:39:05.575Z,5.87
2019-06-27T22:41:41.416Z,5.47
2019-06-27T22:44:16.760Z,6.03
2019-06-27T22:46:52.076Z,7.73
2019-06-27T22:49:21.479Z,9.10
2019-06-27T22:52:55.650Z,12.27
2019-06-27T22:55:26.511Z,6.47
2019-06-27T22:57:57.101Z,5.53
2019-06-27T23:00:27.565Z,8.90
2019-06-27T23:02:59.008Z,6.97
2019-06-27T23:05:29.599Z,9.30
2019-06-27T23:08:00.225Z,7.70
2019-06-27T23:10:30.786Z,6.27
2019-06-27T23:13:01.261Z,8.00
2019-06-27T23:15:31.641Z,6.20
2019-06-27T23:18:02.286Z,6.53
2019-06-27T23:20:32.664Z,7.17
2019-06-27T23:23:03.320Z,7.67
2019-06-27T23:25:33.876Z,7.80
2019-06-27T23:28:04.525Z,12.03
2019-06-27T23:30:34.839Z,5.50
2019-06-27T23:33:05.297Z,9.37
2019-06-27T23:35:35.139Z,6.57
2019-06-27T23:38:05.622Z,10.00
2019-06-27T23:40:36.092Z,7.00
2019-06-27T23:43:06.692Z,5.47
2019-06-27T23:45:37.543Z,6.30
2019-06-27T23:48:08.068Z,10.37
2019-06-27T23:50:38.601Z,6.20
2019-06-27T23:53:09.189Z,6.43
2019-06-27T23:55:40.444Z,8.17
2019-06-27T23:58:11.306Z,7.57
