createdAt,value
2018-03-23T00:01:18.595Z,0.50
2018-03-23T00:03:46.769Z,0.50
2018-03-23T00:06:14.959Z,0.50
2018-03-23T00:08:43.125Z,0.50
2018-03-23T00:11:12.042Z,0.50
2018-03-23T00:13:40.214Z,0.40
2018-03-23T00:16:08.381Z,0.40
2018-03-23T00:18:36.569Z,0.40
2018-03-23T00:21:05.507Z,0.40
2018-03-23T00:23:33.703Z,0.30
2018-03-23T00:26:01.870Z,0.30
2018-03-23T00:28:30.067Z,0.30
2018-03-23T00:30:58.249Z,0.20
2018-03-23T00:33:26.424Z,0.20
2018-03-23T00:35:54.601Z,0.20
2018-03-23T00:38:22.824Z,0.20
2018-03-23T00:40:51.014Z,0.20
2018-03-23T00:43:19.181Z,0.20
2018-03-23T00:45:47.386Z,0.20
2018-03-23T00:48:15.559Z,0.10
2018-03-23T00:50:43.736Z,0.10
2018-03-23T00:53:11.907Z,0.10
2018-03-23T00:55:40.078Z,0.10
2018-03-23T00:58:08.252Z,0.10
2018-03-23T01:00:36.461Z,0.10
2018-03-23T01:03:05.426Z,0.00
2018-03-23T01:05:33.591Z,0.00
2018-03-23T01:08:01.775Z,0.00
2018-03-23T01:10:29.971Z,0.00
2018-03-23T01:12:58.918Z,-0.10
2018-03-23T01:15:27.133Z,-0.20
2018-03-23T01:17:55.314Z,-0.20
2018-03-23T01:20:24.259Z,-0.20
2018-03-23T01:22:52.453Z,-0.30
2018-03-23T01:25:20.662Z,-0.30
2018-03-23T01:27:49.608Z,-0.30
2018-03-23T01:30:17.790Z,-0.30
2018-03-23T01:32:45.976Z,-0.30
2018-03-23T01:35:14.178Z,-0.30
2018-03-23T01:37:43.169Z,-0.30
2018-03-23T01:40:12.114Z,-0.40
2018-03-23T01:42:40.307Z,-0.40
2018-03-23T01:45:08.486Z,-0.40
2018-03-23T01:47:36.664Z,-0.40
2018-03-23T01:50:04.872Z,-0.40
2018-03-23T01:52:33.843Z,-0.40
2018-03-23T01:55:02.050Z,-0.50
2018-03-23T01:57:30.230Z,-0.40
2018-03-23T01:59:58.464Z,-0.40
2018-03-23T02:02:26.654Z,-0.40
2018-03-23T02:04:55.597Z,-0.50
2018-03-23T02:07:23.777Z,-0.60
2018-03-23T02:09:52.722Z,-0.60
2018-03-23T02:12:21.673Z,-0.60
2018-03-23T02:14:49.886Z,-0.60
2018-03-23T02:17:18.827Z,-0.70
2018-03-23T02:19:47.046Z,-0.80
2018-03-23T02:22:15.225Z,-0.70
2018-03-23T02:24:44.182Z,-0.70
2018-03-23T02:27:12.369Z,-0.80
2018-03-23T02:29:40.562Z,-0.70
2018-03-23T02:32:09.552Z,-0.70
2018-03-23T02:34:37.748Z,-0.80
2018-03-23T02:37:05.941Z,-0.70
2018-03-23T02:39:34.126Z,-0.70
2018-03-23T02:42:02.307Z,-0.80
2018-03-23T02:44:30.498Z,-0.80
2018-03-23T02:46:58.688Z,-0.90
2018-03-23T02:49:26.948Z,-0.80
2018-03-23T02:51:55.130Z,-0.90
2018-03-23T02:54:23.306Z,-0.90
2018-03-23T02:56:51.497Z,-0.90
2018-03-23T02:59:19.687Z,-0.90
2018-03-23T03:01:48.633Z,-1.00
2018-03-23T03:04:16.815Z,-1.00
2018-03-23T03:06:44.991Z,-0.90
2018-03-23T03:09:13.199Z,-1.00
2018-03-23T03:11:42.148Z,-0.90
2018-03-23T03:14:10.330Z,-1.00
2018-03-23T03:16:38.536Z,-1.00
2018-03-23T03:19:06.747Z,-1.00
2018-03-23T03:21:34.922Z,-1.10
2018-03-23T03:24:03.105Z,-1.10
2018-03-23T03:26:31.284Z,-1.10
2018-03-23T03:28:59.471Z,-1.20
2018-03-23T03:31:27.658Z,-1.20
2018-03-23T03:33:55.848Z,-1.10
2018-03-23T03:36:24.025Z,-1.20
2018-03-23T03:38:52.209Z,-1.20
2018-03-23T03:41:20.399Z,-1.10
2018-03-23T03:43:49.347Z,-1.20
2018-03-23T03:46:17.536Z,-1.20
2018-03-23T03:48:45.714Z,-1.20
2018-03-23T03:51:13.914Z,-1.20
2018-03-23T03:53:42.942Z,-1.10
2018-03-23T03:56:11.116Z,-1.20
2018-03-23T03:58:39.313Z,-1.10
2018-03-23T04:01:07.519Z,-1.00
2018-03-23T04:03:35.701Z,-1.00
2018-03-23T04:06:04.663Z,-1.00
2018-03-23T04:08:32.897Z,-1.00
2018-03-23T04:11:01.054Z,-0.90
2018-03-23T04:13:29.996Z,-0.90
2018-03-23T04:15:58.191Z,-1.00
2018-03-23T04:18:26.382Z,-0.90
2018-03-23T04:20:54.731Z,-0.90
2018-03-23T04:23:22.902Z,-0.80
2018-03-23T04:25:51.125Z,-0.80
2018-03-23T04:28:20.109Z,-0.70
2018-03-23T04:30:48.298Z,-0.80
2018-03-23T04:33:17.246Z,-0.60
2018-03-23T04:35:45.427Z,-0.70
2018-03-23T04:38:13.622Z,-0.60
2018-03-23T04:40:41.802Z,-0.60
2018-03-23T04:43:10.763Z,-0.60
2018-03-23T04:45:38.930Z,-0.60
2018-03-23T04:48:07.141Z,-0.50
2018-03-23T04:50:35.348Z,-0.50
2018-03-23T04:53:03.526Z,-0.50
2018-03-23T04:55:31.703Z,-0.40
2018-03-23T04:57:59.879Z,-0.40
2018-03-23T05:00:28.052Z,-0.40
2018-03-23T05:02:56.224Z,-0.40
2018-03-23T05:05:24.401Z,-0.40
2018-03-23T05:07:52.582Z,-0.40
2018-03-23T05:10:20.768Z,-0.30
2018-03-23T05:12:48.971Z,-0.30
2018-03-23T05:15:18.653Z,-0.30
2018-03-23T05:17:46.855Z,-0.30
2018-03-23T05:20:15.031Z,-0.20
2018-03-23T05:22:43.214Z,-0.10
2018-03-23T05:25:11.400Z,-0.20
2018-03-23T05:27:40.384Z,-0.20
2018-03-23T05:30:08.602Z,-0.20
2018-03-23T05:32:36.795Z,-0.10
2018-03-23T05:35:04.956Z,-0.10
2018-03-23T05:37:33.115Z,0.00
2018-03-23T05:40:01.300Z,0.00
2018-03-23T05:42:29.464Z,0.10
2018-03-23T05:44:58.395Z,0.10
2018-03-23T05:47:26.566Z,0.10
2018-03-23T05:49:54.735Z,0.20
2018-03-23T05:52:22.892Z,0.20
2018-03-23T05:54:51.055Z,0.30
2018-03-23T05:57:19.998Z,0.40
2018-03-23T05:59:48.171Z,0.40
2018-03-23T06:02:16.331Z,0.50
2018-03-23T06:04:44.509Z,0.60
2018-03-23T06:07:12.692Z,0.70
2018-03-23T06:09:40.884Z,0.70
2018-03-23T06:12:09.164Z,0.80
2018-03-23T06:14:37.325Z,0.80
2018-03-23T06:17:05.506Z,0.80
2018-03-23T06:19:33.696Z,0.90
2018-03-23T06:22:01.855Z,1.00
2018-03-23T06:24:30.026Z,1.00
2018-03-23T06:26:58.222Z,1.00
2018-03-23T06:29:26.422Z,1.00
2018-03-23T06:31:54.656Z,1.00
2018-03-23T06:34:22.838Z,1.10
2018-03-23T06:36:51.050Z,1.20
2018-03-23T06:39:19.217Z,1.20
2018-03-23T06:41:47.392Z,1.30
2018-03-23T06:44:16.323Z,1.20
2018-03-23T06:46:44.490Z,1.20
2018-03-23T06:49:12.658Z,1.30
2018-03-23T06:51:40.826Z,1.40
2018-03-23T06:54:09.010Z,1.50
2018-03-23T06:56:37.174Z,1.70
2018-03-23T06:59:05.338Z,1.70
2018-03-23T07:01:33.502Z,1.80
2018-03-23T07:04:02.433Z,2.10
2018-03-23T07:06:30.604Z,2.00
2018-03-23T07:08:58.771Z,2.10
2018-03-23T07:11:26.971Z,2.20
2018-03-23T07:13:55.136Z,2.30
2018-03-23T08:38:21.013Z,2.50
2018-03-23T08:40:49.200Z,5.30
2018-03-23T08:43:17.364Z,5.40
2018-03-23T08:45:45.534Z,5.60
2018-03-23T08:48:13.693Z,5.60
2018-03-23T08:50:41.863Z,5.50
2018-03-23T08:53:10.044Z,5.60
2018-03-23T08:55:38.213Z,5.90
2018-03-23T08:58:06.393Z,5.90
2018-03-23T09:00:34.572Z,6.00
2018-03-23T09:03:02.737Z,6.00
2018-03-23T09:05:30.907Z,5.80
2018-03-23T09:07:59.082Z,6.00
2018-03-23T09:10:27.252Z,6.00
2018-03-23T09:12:55.421Z,6.00
2018-03-23T09:15:24.360Z,6.30
2018-03-23T09:17:52.539Z,6.20
2018-03-23T09:20:20.717Z,6.50
2018-03-23T09:22:48.890Z,6.50
2018-03-23T09:25:17.057Z,6.60
2018-03-23T09:27:45.227Z,7.00
2018-03-23T09:30:13.403Z,7.20
2018-03-23T09:32:41.567Z,7.50
2018-03-23T09:35:09.741Z,7.50
2018-03-23T09:37:37.910Z,7.70
2018-03-23T09:40:06.073Z,7.80
2018-03-23T09:42:34.244Z,7.80
2018-03-23T09:45:02.433Z,7.50
2018-03-23T09:47:30.611Z,7.40
2018-03-23T09:49:58.772Z,7.60
2018-03-23T09:52:26.938Z,7.60
2018-03-23T09:54:55.123Z,7.60
2018-03-23T09:57:23.283Z,7.80
2018-03-23T09:59:52.204Z,8.40
2018-03-23T10:02:20.377Z,8.30
2018-03-23T10:04:48.543Z,8.80
2018-03-23T10:07:16.759Z,9.10
2018-03-23T10:09:44.956Z,9.00
2018-03-23T10:12:13.884Z,9.30
2018-03-23T10:14:42.050Z,9.20
2018-03-23T10:17:10.253Z,9.50
2018-03-23T10:19:38.420Z,9.50
2018-03-23T10:22:06.606Z,9.70
2018-03-23T10:24:34.773Z,9.70
2018-03-23T10:27:02.945Z,9.40
2018-03-23T10:29:31.122Z,9.60
2018-03-23T10:31:59.292Z,9.20
2018-03-23T10:34:27.462Z,9.20
2018-03-23T10:36:55.629Z,9.80
2018-03-23T10:39:23.827Z,10.10
2018-03-23T10:41:52.007Z,10.30
2018-03-23T10:44:20.177Z,10.40
2018-03-23T10:46:48.359Z,10.30
2018-03-23T10:49:16.554Z,10.20
2018-03-23T10:51:45.523Z,10.10
2018-03-23T10:54:13.722Z,10.00
2018-03-23T10:56:41.895Z,9.80
2018-03-23T10:59:10.064Z,9.80
2018-03-23T11:01:43.760Z,9.80
2018-03-23T11:04:11.926Z,9.80
2018-03-23T11:06:40.119Z,10.10
2018-03-23T11:09:08.367Z,10.40
2018-03-23T11:11:36.547Z,10.50
2018-03-23T11:14:04.731Z,10.50
2018-03-23T11:16:32.898Z,10.70
2018-03-23T11:19:01.076Z,11.10
2018-03-23T11:21:29.257Z,11.30
2018-03-23T11:23:57.437Z,11.10
2018-03-23T11:26:25.608Z,10.80
2018-03-23T11:28:54.007Z,10.10
2018-03-23T11:31:22.182Z,10.10
2018-03-23T11:33:50.357Z,10.40
2018-03-23T11:36:18.532Z,10.60
2018-03-23T11:38:46.712Z,11.10
2018-03-23T11:41:15.660Z,13.60
2018-03-23T11:43:43.830Z,13.50
2018-03-23T11:46:12.157Z,14.20
2018-03-23T11:48:41.113Z,12.80
2018-03-23T11:51:09.486Z,12.70
2018-03-23T11:53:37.652Z,12.20
2018-03-23T11:56:05.828Z,12.00
2018-03-23T11:58:34.103Z,13.00
2018-03-23T12:01:02.285Z,13.80
2018-03-23T12:03:30.461Z,14.50
2018-03-23T12:05:58.629Z,14.00
2018-03-23T12:08:26.794Z,13.50
2018-03-23T12:10:54.964Z,12.50
2018-03-23T12:13:23.154Z,11.70
2018-03-23T12:15:51.327Z,10.90
2018-03-23T12:18:19.512Z,10.60
2018-03-23T12:20:47.683Z,10.90
2018-03-23T12:23:15.949Z,10.90
2018-03-23T12:25:44.142Z,10.50
2018-03-23T12:28:12.315Z,10.50
2018-03-23T12:30:40.488Z,11.10
2018-03-23T12:33:09.436Z,11.10
2018-03-23T12:35:38.378Z,10.50
2018-03-23T12:38:06.558Z,10.40
2018-03-23T12:40:34.757Z,10.10
2018-03-23T12:43:02.931Z,9.60
2018-03-23T12:45:31.128Z,9.40
2018-03-23T12:48:00.152Z,9.50
2018-03-23T12:50:28.329Z,9.40
2018-03-23T12:52:56.507Z,9.70
2018-03-23T12:55:24.674Z,9.90
2018-03-23T12:57:52.885Z,9.60
2018-03-23T13:00:21.061Z,9.10
2018-03-23T13:02:49.236Z,8.90
2018-03-23T13:05:17.399Z,8.90
2018-03-23T13:07:45.594Z,9.00
2018-03-23T13:10:13.761Z,9.20
2018-03-23T13:12:41.926Z,9.40
2018-03-23T13:15:10.862Z,9.30
2018-03-23T13:17:39.791Z,9.20
2018-03-23T13:20:07.958Z,9.10
2018-03-23T13:22:36.206Z,9.00
2018-03-23T13:25:04.321Z,8.80
2018-03-23T13:27:32.486Z,8.90
2018-03-23T13:30:00.675Z,9.10
2018-03-23T13:32:28.840Z,9.00
2018-03-23T13:34:57.009Z,8.80
2018-03-23T13:37:25.188Z,8.60
2018-03-23T13:39:53.355Z,8.90
2018-03-23T13:42:21.531Z,9.00
2018-03-23T13:44:49.733Z,9.10
2018-03-23T13:47:17.906Z,9.80
2018-03-23T13:49:46.091Z,12.40
2018-03-23T13:52:14.265Z,12.50
2018-03-23T13:54:42.434Z,11.70
2018-03-23T13:57:10.608Z,11.10
2018-03-23T13:59:44.265Z,10.30
2018-03-23T14:02:12.452Z,9.70
2018-03-23T14:04:40.610Z,9.40
2018-03-23T14:07:08.780Z,9.40
2018-03-23T14:09:36.950Z,9.50
2018-03-23T14:12:05.137Z,9.40
2018-03-23T14:14:33.302Z,9.60
2018-03-23T14:17:01.471Z,9.40
2018-03-23T14:19:30.414Z,8.80
2018-03-23T14:21:58.604Z,8.70
2018-03-23T14:24:26.775Z,8.80
2018-03-23T14:26:54.962Z,8.40
2018-03-23T14:29:23.894Z,8.40
2018-03-23T14:31:52.059Z,8.30
2018-03-23T14:34:20.255Z,8.40
2018-03-23T14:36:48.432Z,8.50
2018-03-23T14:39:16.596Z,8.50
2018-03-23T14:41:44.778Z,8.50
2018-03-23T14:44:12.961Z,8.40
2018-03-23T14:46:41.197Z,8.30
2018-03-23T14:49:09.347Z,8.40
2018-03-23T14:51:37.531Z,8.50
2018-03-23T14:54:06.468Z,8.50
2018-03-23T14:56:34.638Z,8.50
2018-03-23T14:59:08.302Z,9.00
2018-03-23T15:01:37.242Z,12.70
2018-03-23T15:04:05.431Z,12.70
2018-03-23T15:06:33.605Z,13.10
2018-03-23T15:09:01.797Z,13.10
2018-03-23T15:11:29.980Z,14.30
2018-03-23T15:14:19.021Z,14.10
2018-03-23T15:16:47.203Z,13.30
2018-03-23T15:19:15.379Z,12.70
2018-03-23T15:21:43.584Z,12.70
2018-03-23T15:24:11.747Z,12.40
2018-03-23T15:26:39.922Z,12.70
2018-03-23T15:29:08.874Z,14.90
2018-03-23T15:31:37.045Z,14.80
2018-03-23T15:34:05.218Z,15.20
2018-03-23T15:36:33.411Z,14.60
2018-03-23T15:39:02.350Z,15.00
2018-03-23T15:41:31.285Z,14.60
2018-03-23T15:43:59.462Z,14.50
2018-03-23T15:46:27.645Z,13.90
2018-03-23T15:48:55.827Z,13.30
2018-03-23T15:51:23.998Z,13.50
2018-03-23T15:53:52.175Z,13.80
2018-03-23T15:56:20.426Z,14.40
2018-03-23T15:58:48.681Z,15.00
2018-03-23T16:01:16.850Z,14.80
2018-03-23T16:03:45.794Z,14.40
2018-03-23T16:06:13.961Z,14.30
2018-03-23T16:08:42.144Z,14.10
2018-03-23T16:11:11.085Z,13.90
2018-03-23T16:13:40.017Z,13.70
2018-03-23T16:16:08.246Z,13.70
2018-03-23T16:18:37.230Z,13.10
2018-03-23T16:21:06.180Z,12.80
2018-03-23T16:23:34.404Z,12.80
2018-03-23T16:26:03.374Z,12.40
2018-03-23T16:28:32.298Z,12.00
2018-03-23T16:31:00.490Z,12.00
2018-03-23T16:33:28.670Z,11.80
2018-03-23T16:35:56.918Z,11.50
2018-03-23T16:38:25.852Z,10.80
2018-03-23T16:40:54.036Z,10.70
2018-03-23T16:43:22.210Z,10.50
2018-03-23T16:45:50.385Z,10.20
2018-03-23T16:48:18.540Z,9.80
2018-03-23T16:50:46.756Z,9.50
2018-03-23T16:53:14.908Z,9.20
2018-03-23T16:55:43.065Z,8.90
2018-03-23T16:58:11.223Z,8.70
2018-03-23T17:00:39.380Z,8.40
2018-03-23T17:03:07.586Z,8.20
2018-03-23T17:05:35.773Z,8.10
2018-03-23T17:08:03.936Z,8.00
2018-03-23T17:10:32.095Z,7.80
2018-03-23T17:13:00.267Z,7.70
2018-03-23T17:15:28.443Z,7.60
2018-03-23T17:17:56.599Z,7.40
2018-03-23T17:20:25.546Z,7.30
2018-03-23T17:22:53.712Z,7.20
2018-03-23T17:25:21.886Z,7.30
2018-03-23T17:27:50.045Z,7.20
2018-03-23T17:30:18.208Z,7.20
2018-03-23T17:32:46.373Z,7.10
2018-03-23T17:35:14.545Z,7.00
2018-03-23T17:37:42.720Z,7.00
2018-03-23T17:40:10.898Z,6.90
2018-03-23T17:42:39.096Z,6.80
2018-03-23T17:45:07.257Z,6.80
2018-03-23T17:47:35.448Z,6.80
2018-03-23T17:50:03.615Z,6.80
2018-03-23T17:52:31.771Z,6.80
2018-03-23T17:54:59.931Z,6.70
2018-03-23T17:57:28.883Z,6.60
2018-03-23T17:59:58.201Z,6.50
2018-03-23T18:02:26.361Z,6.50
2018-03-23T18:04:54.527Z,6.50
2018-03-23T18:07:22.683Z,6.40
2018-03-23T18:09:50.904Z,6.40
2018-03-23T18:12:19.077Z,6.40
2018-03-23T18:14:47.238Z,6.40
2018-03-23T18:17:15.408Z,6.40
2018-03-23T18:19:43.571Z,6.30
2018-03-23T18:22:11.744Z,6.30
2018-03-23T18:24:40.928Z,6.20
2018-03-23T18:27:09.099Z,6.10
2018-03-23T18:29:37.282Z,6.10
2018-03-23T18:32:05.451Z,6.00
2018-03-23T18:34:33.615Z,6.00
2018-03-23T18:37:01.779Z,6.00
2018-03-23T18:39:29.947Z,6.00
2018-03-23T18:41:58.878Z,6.00
2018-03-23T18:44:27.043Z,6.00
2018-03-23T18:46:55.221Z,6.00
2018-03-23T18:49:23.402Z,6.00
2018-03-23T18:51:51.616Z,6.00
2018-03-23T18:54:20.519Z,5.90
2018-03-23T18:56:49.458Z,5.90
2018-03-23T18:59:17.644Z,5.90
2018-03-23T19:01:45.826Z,6.00
2018-03-23T19:04:13.997Z,5.90
2018-03-23T19:06:42.169Z,6.00
2018-03-23T19:09:10.401Z,6.00
2018-03-23T19:11:38.528Z,6.00
2018-03-23T19:14:06.705Z,6.00
2018-03-23T19:16:34.897Z,6.00
2018-03-23T19:19:03.105Z,6.00
2018-03-23T19:21:31.289Z,6.00
2018-03-23T19:23:59.468Z,6.00
2018-03-23T19:26:27.643Z,5.90
2018-03-23T19:28:55.883Z,5.90
2018-03-23T19:31:24.831Z,5.90
2018-03-23T19:33:52.999Z,5.80
2018-03-23T19:36:21.172Z,5.90
2018-03-23T19:38:49.328Z,5.80
2018-03-23T19:41:17.493Z,5.80
2018-03-23T19:43:45.654Z,5.80
2018-03-23T19:46:14.663Z,5.70
2018-03-23T19:48:42.958Z,5.60
2018-03-23T19:51:11.149Z,5.60
2018-03-23T19:53:39.315Z,5.60
2018-03-23T19:56:07.505Z,5.60
2018-03-23T19:58:35.715Z,5.50
2018-03-23T20:01:04.716Z,5.50
2018-03-23T20:03:34.056Z,5.40
2018-03-23T20:06:03.614Z,5.50
2018-03-23T20:08:33.892Z,5.40
2018-03-23T20:11:03.213Z,5.40
2018-03-23T20:13:32.710Z,5.40
2018-03-23T20:16:02.021Z,5.40
2018-03-23T20:18:30.242Z,5.40
2018-03-23T20:21:04.019Z,5.40
2018-03-23T20:23:32.542Z,5.40
2018-03-23T21:47:59.152Z,5.10
2018-03-23T21:50:27.324Z,5.00
2018-03-23T21:52:55.490Z,5.00
2018-03-23T21:55:23.652Z,5.00
2018-03-23T21:57:52.578Z,5.10
2018-03-23T22:00:20.765Z,5.00
2018-03-23T22:02:48.932Z,5.10
2018-03-23T22:05:17.084Z,5.10
2018-03-23T22:07:45.243Z,5.10
2018-03-23T22:10:13.457Z,5.10
2018-03-23T22:12:41.625Z,5.00
2018-03-23T22:15:09.781Z,5.00
2018-03-23T22:17:37.944Z,4.90
2018-03-23T22:20:06.111Z,4.90
2018-03-23T22:22:35.044Z,4.90
2018-03-23T22:25:03.202Z,4.80
2018-03-23T22:27:31.372Z,4.90
2018-03-23T22:29:59.572Z,4.90
2018-03-23T22:32:27.760Z,4.90
2018-03-23T22:34:55.931Z,4.90
2018-03-23T22:37:24.098Z,4.80
2018-03-23T22:39:52.259Z,4.80
2018-03-23T22:42:20.418Z,4.80
2018-03-23T22:44:48.576Z,4.80
2018-03-23T22:47:17.507Z,4.70
2018-03-23T22:49:45.668Z,4.70
2018-03-23T22:52:13.831Z,4.70
2018-03-23T22:54:42.022Z,4.70
2018-03-23T22:57:10.196Z,4.60
2018-03-23T22:59:38.438Z,4.50
2018-03-23T23:02:07.524Z,4.40
2018-03-23T23:04:36.458Z,4.40
2018-03-23T23:07:04.646Z,4.30
2018-03-23T23:09:32.822Z,4.40
2018-03-23T23:12:00.995Z,4.30
2018-03-23T23:14:29.162Z,4.30
2018-03-23T23:16:57.318Z,4.30
2018-03-23T23:19:25.506Z,4.30
2018-03-23T23:21:53.689Z,4.30
2018-03-23T23:24:21.852Z,4.30
2018-03-23T23:26:50.011Z,4.30
2018-03-23T23:29:18.182Z,4.20
2018-03-23T23:31:46.334Z,4.20
2018-03-23T23:34:15.272Z,4.10
2018-03-23T23:36:43.434Z,4.00
2018-03-23T23:39:11.594Z,4.10
2018-03-23T23:41:39.755Z,4.10
2018-03-23T23:44:08.694Z,4.00
2018-03-23T23:46:36.878Z,4.00
2018-03-23T23:49:05.808Z,4.10
2018-03-23T23:51:34.746Z,4.00
2018-03-23T23:54:02.926Z,4.00
2018-03-23T23:56:31.086Z,4.00
2018-03-23T23:58:59.246Z,4.00
