createdAt,value
2022-12-26T00:01:48.345Z,99486.00
2022-12-26T00:04:48.749Z,99475.00
2022-12-26T00:07:04.627Z,99488.00
2022-12-26T00:09:34.183Z,99488.00
2022-12-26T00:12:01.470Z,99488.00
2022-12-26T00:14:28.802Z,99480.00
2022-12-26T00:16:56.170Z,99481.00
2022-12-26T00:19:23.686Z,99466.00
2022-12-26T00:21:51.717Z,99485.00
2022-12-26T00:24:19.530Z,99486.00
2022-12-26T00:26:47.022Z,99484.00
2022-12-26T00:29:14.531Z,99487.00
2022-12-26T00:31:42.068Z,99492.00
2022-12-26T00:34:12.621Z,99491.00
2022-12-26T00:36:40.520Z,99492.00
2022-12-26T00:39:09.161Z,99494.00
2022-12-26T00:41:36.687Z,99499.00
2022-12-26T00:44:04.543Z,99510.00
2022-12-26T00:46:32.403Z,99510.00
2022-12-26T00:49:00.615Z,99515.00
2022-12-26T00:51:28.089Z,99521.00
2022-12-26T00:53:58.184Z,99516.00
2022-12-26T00:56:25.665Z,99508.00
2022-12-26T00:58:53.462Z,99515.00
2022-12-26T01:01:23.741Z,99520.00
2022-12-26T01:03:52.349Z,99518.00
2022-12-26T01:06:19.927Z,99522.00
2022-12-26T01:08:47.436Z,99522.00
2022-12-26T01:11:36.888Z,99522.00
2022-12-26T01:14:05.069Z,99521.00
2022-12-26T01:16:32.786Z,99516.00
2022-12-26T01:19:01.953Z,99521.00
2022-12-26T01:21:29.548Z,99513.00
2022-12-26T01:23:57.333Z,99510.00
2022-12-26T01:26:25.016Z,99516.00
2022-12-26T01:28:54.310Z,99511.00
2022-12-26T01:31:23.065Z,99496.00
2022-12-26T01:33:50.559Z,99503.00
2022-12-26T01:36:19.025Z,99506.00
2022-12-26T01:38:48.994Z,99511.00
2022-12-26T01:41:22.443Z,99516.00
2022-12-26T01:44:00.165Z,99507.00
2022-12-26T01:46:42.690Z,99508.00
2022-12-26T01:49:26.126Z,99497.00
2022-12-26T01:52:04.046Z,99508.00
2022-12-26T01:54:37.678Z,99504.00
2022-12-26T01:57:16.621Z,99503.00
2022-12-26T01:59:46.422Z,99503.00
2022-12-26T02:02:15.003Z,99501.00
2022-12-26T02:05:08.461Z,99506.00
2022-12-26T02:07:39.968Z,99534.00
2022-12-26T02:10:15.149Z,99525.00
2022-12-26T02:12:42.602Z,99527.00
2022-12-26T02:15:14.658Z,99531.00
2022-12-26T02:17:43.197Z,99539.00
2022-12-26T02:20:51.999Z,99534.00
2022-12-26T02:24:19.739Z,99537.00
2022-12-26T02:27:22.437Z,99540.00
2022-12-26T02:30:53.997Z,99523.00
2022-12-26T02:34:17.474Z,99521.00
2022-12-26T02:37:19.056Z,99525.00
2022-12-26T02:40:08.368Z,99530.00
2022-12-26T02:43:06.986Z,99529.00
2022-12-26T02:46:03.524Z,99523.00
2022-12-26T02:49:06.706Z,99522.00
2022-12-26T02:52:39.626Z,99517.00
2022-12-26T02:55:35.469Z,99520.00
2022-12-26T02:58:42.019Z,99521.00
2022-12-26T03:01:43.556Z,99502.00
2022-12-26T03:04:35.020Z,99516.00
2022-12-26T03:07:31.742Z,99516.00
2022-12-26T03:10:24.458Z,99515.00
2022-12-26T03:13:11.228Z,99517.00
2022-12-26T03:16:20.839Z,99507.00
2022-12-26T03:18:57.705Z,99521.00
2022-12-26T03:21:34.331Z,99541.00
2022-12-26T03:24:01.748Z,99557.00
2022-12-26T03:26:43.977Z,99541.00
2022-12-26T03:29:37.347Z,99542.00
2022-12-26T03:32:09.905Z,99542.00
2022-12-26T03:34:45.223Z,99534.00
2022-12-26T03:37:57.393Z,99534.00
2022-12-26T03:41:13.900Z,99527.00
2022-12-26T03:44:34.528Z,99537.00
2022-12-26T03:47:59.580Z,99546.00
2022-12-26T03:51:02.643Z,99541.00
2022-12-26T03:54:00.643Z,99540.00
2022-12-26T03:56:54.588Z,99536.00
2022-12-26T04:00:08.960Z,99534.00
2022-12-26T04:03:04.573Z,99537.00
2022-12-26T04:05:52.568Z,99543.00
2022-12-26T04:08:46.814Z,99555.00
2022-12-26T04:11:36.637Z,99554.00
2022-12-26T04:14:24.765Z,99553.00
2022-12-26T04:17:21.792Z,99569.00
2022-12-26T04:20:06.036Z,99574.00
2022-12-26T04:23:34.326Z,99570.00
2022-12-26T04:26:43.191Z,99572.00
2022-12-26T04:29:29.569Z,99566.00
2022-12-26T04:32:53.885Z,99571.00
2022-12-26T04:35:53.340Z,99567.00
2022-12-26T04:38:49.530Z,99576.00
2022-12-26T04:41:37.250Z,99581.00
2022-12-26T04:44:08.035Z,99578.00
2022-12-26T04:46:39.887Z,99572.00
2022-12-26T04:49:31.560Z,99572.00
2022-12-26T04:52:04.316Z,99584.00
2022-12-26T04:54:31.926Z,99579.00
2022-12-26T04:56:59.597Z,99571.00
2022-12-26T04:59:28.147Z,99574.00
2022-12-26T05:02:14.508Z,99573.00
2022-12-26T05:05:00.775Z,99574.00
2022-12-26T05:07:50.568Z,99569.00
2022-12-26T05:10:22.415Z,99578.00
2022-12-26T05:12:51.005Z,99573.00
2022-12-26T05:15:19.022Z,99576.00
2022-12-26T05:18:22.073Z,99582.00
2022-12-26T05:21:08.223Z,99576.00
2022-12-26T05:23:54.392Z,99571.00
2022-12-26T05:26:42.619Z,99570.00
2022-12-26T05:29:10.390Z,99562.00
2022-12-26T05:31:38.001Z,99561.00
2022-12-26T05:34:12.992Z,99563.00
2022-12-26T05:36:56.791Z,99577.00
2022-12-26T05:39:24.157Z,99582.00
2022-12-26T05:41:51.905Z,99593.00
2022-12-26T05:44:19.453Z,99585.00
2022-12-26T05:46:47.219Z,99599.00
2022-12-26T05:49:14.932Z,99603.00
2022-12-26T05:51:42.449Z,99605.00
2022-12-26T05:54:10.183Z,99597.00
2022-12-26T05:56:37.888Z,99600.00
2022-12-26T05:59:06.442Z,99610.00
2022-12-26T06:01:33.920Z,99605.00
2022-12-26T06:04:01.588Z,99613.00
2022-12-26T06:06:29.832Z,99611.00
2022-12-26T06:08:58.430Z,99614.00
2022-12-26T06:11:27.608Z,99614.00
2022-12-26T06:13:55.966Z,99623.00
2022-12-26T06:16:24.277Z,99628.00
2022-12-26T06:18:51.936Z,99633.00
2022-12-26T06:21:21.415Z,99631.00
2022-12-26T06:23:49.897Z,99629.00
2022-12-26T06:26:17.880Z,99621.00
2022-12-26T06:28:46.778Z,99618.00
2022-12-26T06:31:21.163Z,99629.00
2022-12-26T06:33:58.416Z,99633.00
2022-12-26T06:36:28.471Z,99629.00
2022-12-26T06:38:58.064Z,99627.00
2022-12-26T06:41:25.995Z,99623.00
2022-12-26T06:43:56.139Z,99618.00
2022-12-26T06:46:25.610Z,99615.00
2022-12-26T06:48:54.346Z,99614.00
2022-12-26T06:51:25.526Z,99612.00
2022-12-26T06:53:53.849Z,99614.00
2022-12-26T06:56:28.720Z,99614.00
2022-12-26T06:58:57.726Z,99624.00
2022-12-26T07:01:26.898Z,99631.00
2022-12-26T07:03:56.177Z,99631.00
2022-12-26T07:06:27.773Z,99628.00
2022-12-26T07:09:13.280Z,99646.00
2022-12-26T07:11:44.720Z,99647.00
2022-12-26T07:14:12.731Z,99649.00
2022-12-26T07:16:43.284Z,99647.00
2022-12-26T07:19:13.084Z,99654.00
2022-12-26T07:21:41.413Z,99652.00
2022-12-26T07:24:27.140Z,99648.00
2022-12-26T07:26:54.567Z,99642.00
2022-12-26T07:29:22.762Z,99643.00
2022-12-26T07:31:50.306Z,99646.00
2022-12-26T07:34:17.736Z,99650.00
2022-12-26T07:36:45.282Z,99664.00
2022-12-26T07:39:14.681Z,99660.00
2022-12-26T07:42:02.328Z,99664.00
2022-12-26T07:44:32.578Z,99663.00
2022-12-26T07:47:01.478Z,99674.00
2022-12-26T07:49:29.111Z,99679.00
2022-12-26T07:51:57.277Z,99685.00
2022-12-26T07:54:24.984Z,99689.00
2022-12-26T07:56:52.436Z,99691.00
2022-12-26T07:59:19.989Z,99691.00
2022-12-26T08:01:47.787Z,99685.00
2022-12-26T08:04:15.546Z,99691.00
2022-12-26T08:06:43.125Z,99695.00
2022-12-26T08:09:16.314Z,99696.00
2022-12-26T08:11:44.589Z,99706.00
2022-12-26T08:14:14.094Z,99701.00
2022-12-26T08:16:41.577Z,99694.00
2022-12-26T08:19:10.116Z,99692.00
2022-12-26T08:21:37.870Z,99697.00
2022-12-26T08:24:07.779Z,99693.00
2022-12-26T08:26:35.359Z,99689.00
2022-12-26T08:29:02.883Z,99694.00
2022-12-26T08:31:30.347Z,99693.00
2022-12-26T08:33:57.950Z,99696.00
2022-12-26T08:36:25.729Z,99699.00
2022-12-26T08:38:53.831Z,99709.00
2022-12-26T08:41:21.471Z,99713.00
2022-12-26T08:46:39.220Z,99717.00
2022-12-26T08:49:06.929Z,99711.00
2022-12-26T08:51:34.390Z,99722.00
2022-12-26T08:54:02.093Z,99725.00
2022-12-26T08:56:29.700Z,99723.00
2022-12-26T08:58:57.356Z,99716.00
2022-12-26T09:01:30.663Z,99718.00
2022-12-26T09:04:03.876Z,99717.00
2022-12-26T09:06:36.933Z,99712.00
2022-12-26T09:09:06.367Z,99710.00
2022-12-26T09:11:34.413Z,99721.00
2022-12-26T09:14:03.530Z,99727.00
2022-12-26T09:16:49.144Z,99735.00
2022-12-26T09:19:18.724Z,99743.00
2022-12-26T09:21:47.780Z,99749.00
2022-12-26T09:24:18.355Z,99743.00
2022-12-26T09:26:46.439Z,99725.00
2022-12-26T09:29:14.374Z,99725.00
2022-12-26T09:31:42.404Z,99731.00
2022-12-26T09:34:09.969Z,99728.00
2022-12-26T09:36:39.173Z,99747.00
2022-12-26T09:39:07.707Z,99756.00
2022-12-26T09:42:05.749Z,99758.00
2022-12-26T09:44:39.223Z,99768.00
2022-12-26T09:47:34.097Z,99775.00
2022-12-26T09:50:31.447Z,99776.00
2022-12-26T09:53:12.642Z,99765.00
2022-12-26T09:56:01.438Z,99761.00
2022-12-26T09:58:42.172Z,99751.00
2022-12-26T10:01:15.894Z,99741.00
2022-12-26T10:03:50.351Z,99747.00
2022-12-26T10:06:24.490Z,99741.00
2022-12-26T10:09:19.926Z,99742.00
2022-12-26T10:12:05.950Z,99756.00
2022-12-26T10:15:27.354Z,99772.00
2022-12-26T10:18:22.126Z,99771.00
2022-12-26T10:21:37.300Z,99758.00
2022-12-26T10:24:16.735Z,99756.00
2022-12-26T10:26:57.437Z,99751.00
2022-12-26T10:29:38.199Z,99757.00
2022-12-26T10:32:27.488Z,99753.00
2022-12-26T10:34:55.655Z,99736.00
2022-12-26T10:37:40.879Z,99739.00
2022-12-26T10:40:43.277Z,99748.00
2022-12-26T10:43:22.941Z,99750.00
2022-12-26T10:46:02.419Z,99746.00
2022-12-26T10:48:30.211Z,99744.00
2022-12-26T10:50:58.272Z,99745.00
2022-12-26T10:53:25.686Z,99738.00
2022-12-26T10:55:53.140Z,99737.00
2022-12-26T10:58:32.187Z,99739.00
2022-12-26T11:01:40.301Z,99727.00
2022-12-26T11:04:53.153Z,99731.00
2022-12-26T11:07:13.501Z,99743.00
2022-12-26T11:09:46.032Z,99737.00
2022-12-26T11:12:50.423Z,99740.00
2022-12-26T11:15:39.920Z,99740.00
2022-12-26T11:18:40.653Z,99732.00
2022-12-26T11:21:26.577Z,99731.00
2022-12-26T11:24:10.763Z,99723.00
2022-12-26T11:26:39.325Z,99730.00
2022-12-26T11:29:20.805Z,99739.00
2022-12-26T11:32:01.920Z,99732.00
2022-12-26T11:34:38.489Z,99736.00
2022-12-26T11:37:07.926Z,99732.00
2022-12-26T11:39:40.034Z,99718.00
2022-12-26T11:42:12.570Z,99722.00
2022-12-26T11:44:45.719Z,99718.00
2022-12-26T11:47:17.528Z,99714.00
2022-12-26T11:50:01.066Z,99712.00
2022-12-26T11:52:53.221Z,99704.00
2022-12-26T11:55:44.040Z,99711.00
2022-12-26T11:58:19.510Z,99700.00
2022-12-26T12:00:58.820Z,99706.00
2022-12-26T12:03:47.157Z,99707.00
2022-12-26T12:07:01.284Z,99703.00
2022-12-26T12:09:59.505Z,99703.00
2022-12-26T12:12:48.822Z,99695.00
2022-12-26T12:15:56.197Z,99700.00
2022-12-26T12:19:06.722Z,99697.00
2022-12-26T12:21:48.485Z,99699.00
2022-12-26T12:24:26.047Z,99699.00
2022-12-26T12:27:37.536Z,99699.00
2022-12-26T12:30:24.759Z,99709.00
2022-12-26T12:33:16.867Z,99702.00
2022-12-26T12:36:14.942Z,99705.00
2022-12-26T12:38:45.471Z,99708.00
2022-12-26T12:41:42.803Z,99708.00
2022-12-26T12:44:28.550Z,99717.00
2022-12-26T12:47:19.115Z,99705.00
2022-12-26T12:50:30.927Z,99706.00
2022-12-26T12:53:26.291Z,99711.00
2022-12-26T12:56:02.281Z,99709.00
2022-12-26T12:59:02.585Z,99709.00
2022-12-26T13:01:47.426Z,99699.00
2022-12-26T13:04:21.937Z,99704.00
2022-12-26T13:06:58.972Z,99704.00
2022-12-26T13:09:37.637Z,99703.00
2022-12-26T13:12:09.536Z,99694.00
2022-12-26T13:14:59.940Z,99700.00
2022-12-26T13:17:46.601Z,99688.00
2022-12-26T13:20:25.985Z,99712.00
2022-12-26T13:23:25.039Z,99705.00
2022-12-26T13:26:13.889Z,99704.00
2022-12-26T13:29:06.630Z,99699.00
2022-12-26T13:31:39.948Z,99689.00
2022-12-26T13:34:16.959Z,99687.00
2022-12-26T13:36:51.464Z,99688.00
2022-12-26T13:39:27.685Z,99683.00
2022-12-26T13:42:30.051Z,99686.00
2022-12-26T13:45:35.902Z,99683.00
2022-12-26T13:48:27.567Z,99685.00
2022-12-26T13:51:04.439Z,99687.00
2022-12-26T13:53:45.389Z,99693.00
2022-12-26T13:56:45.815Z,99684.00
2022-12-26T14:00:04.285Z,99680.00
2022-12-26T14:03:22.573Z,99688.00
2022-12-26T14:06:10.698Z,99683.00
2022-12-26T14:09:21.538Z,99686.00
2022-12-26T14:12:11.352Z,99694.00
2022-12-26T14:15:20.943Z,99687.00
2022-12-26T14:18:03.343Z,99691.00
2022-12-26T14:20:53.410Z,99685.00
2022-12-26T14:23:57.342Z,99688.00
2022-12-26T14:26:49.676Z,99695.00
2022-12-26T14:29:47.015Z,99697.00
2022-12-26T14:32:48.273Z,99698.00
2022-12-26T14:35:34.230Z,99699.00
2022-12-26T14:38:09.767Z,99697.00
2022-12-26T14:40:39.379Z,99696.00
2022-12-26T14:43:26.925Z,99704.00
2022-12-26T14:45:55.186Z,99702.00
2022-12-26T14:48:22.641Z,99700.00
2022-12-26T14:51:04.390Z,99705.00
2022-12-26T14:54:17.151Z,99696.00
2022-12-26T14:56:44.920Z,99703.00
2022-12-26T14:59:32.780Z,99698.00
2022-12-26T15:02:30.064Z,99710.00
2022-12-26T15:05:26.986Z,99740.00
2022-12-26T15:08:35.403Z,99763.00
2022-12-26T15:11:27.462Z,99791.00
2022-12-26T15:14:31.291Z,99786.00
2022-12-26T15:17:35.649Z,99799.00
2022-12-26T15:20:12.959Z,99805.00
2022-12-26T15:23:26.674Z,99813.00
2022-12-26T15:26:20.635Z,99823.00
2022-12-26T15:29:30.694Z,99818.00
2022-12-26T15:32:43.617Z,99826.00
2022-12-26T15:35:22.046Z,99830.00
2022-12-26T15:38:29.058Z,99823.00
2022-12-26T15:41:23.502Z,99826.00
2022-12-26T15:44:18.673Z,99828.00
2022-12-26T15:47:22.010Z,99834.00
2022-12-26T15:50:29.489Z,99854.00
2022-12-26T15:53:21.126Z,99859.00
2022-12-26T15:56:07.307Z,99865.00
2022-12-26T15:59:20.803Z,99860.00
2022-12-26T16:01:53.422Z,99868.00
2022-12-26T16:04:31.514Z,99877.00
2022-12-26T16:07:26.277Z,99883.00
2022-12-26T16:09:56.471Z,99884.00
2022-12-26T16:12:35.565Z,99898.00
2022-12-26T16:15:12.323Z,99903.00
2022-12-26T16:17:44.164Z,99905.00
2022-12-26T16:20:50.687Z,99909.00
2022-12-26T16:23:26.424Z,99923.00
2022-12-26T16:25:56.870Z,99923.00
2022-12-26T16:28:31.660Z,99930.00
2022-12-26T16:31:00.117Z,99936.00
2022-12-26T16:33:43.245Z,99934.00
2022-12-26T16:36:27.086Z,99946.00
2022-12-26T16:38:55.898Z,99953.00
2022-12-26T16:41:32.961Z,99950.00
2022-12-26T16:44:36.032Z,99969.00
2022-12-26T16:47:12.141Z,99968.00
2022-12-26T16:49:41.876Z,99983.00
2022-12-26T16:52:43.936Z,99985.00
2022-12-26T16:55:32.346Z,99995.00
2022-12-26T16:58:11.510Z,99996.00
2022-12-26T17:00:39.257Z,100012.00
2022-12-26T17:03:15.994Z,100009.00
2022-12-26T17:05:47.793Z,100013.00
2022-12-26T17:08:16.373Z,100020.00
2022-12-26T17:10:49.728Z,100021.00
2022-12-26T17:13:26.354Z,100019.00
2022-12-26T17:15:58.102Z,100031.00
2022-12-26T17:19:12.120Z,100027.00
2022-12-26T17:21:39.617Z,100025.00
2022-12-26T17:24:10.108Z,100034.00
2022-12-26T17:26:40.355Z,100030.00
2022-12-26T17:29:48.253Z,100032.00
2022-12-26T17:32:46.407Z,100038.00
2022-12-26T17:35:23.767Z,100041.00
2022-12-26T17:37:57.921Z,100034.00
2022-12-26T17:40:34.607Z,100040.00
2022-12-26T17:43:21.219Z,100028.00
2022-12-26T17:45:49.091Z,100029.00
2022-12-26T17:48:17.061Z,100017.00
2022-12-26T17:50:49.473Z,100020.00
2022-12-26T17:53:30.562Z,100019.00
2022-12-26T17:56:05.748Z,100023.00
2022-12-26T17:58:34.629Z,100030.00
2022-12-26T18:01:03.054Z,100033.00
2022-12-26T18:03:30.552Z,100036.00
2022-12-26T18:05:58.475Z,100036.00
2022-12-26T18:08:37.204Z,100043.00
2022-12-26T18:11:09.300Z,100057.00
2022-12-26T18:13:37.681Z,100054.00
2022-12-26T18:16:06.491Z,100063.00
2022-12-26T18:18:41.185Z,100069.00
2022-12-26T18:21:13.427Z,100076.00
2022-12-26T18:23:41.519Z,100078.00
2022-12-26T18:26:29.597Z,100075.00
2022-12-26T18:28:57.978Z,100074.00
2022-12-26T18:31:29.244Z,100070.00
2022-12-26T18:33:56.773Z,100082.00
2022-12-26T18:36:33.373Z,100091.00
2022-12-26T18:39:00.995Z,100098.00
2022-12-26T18:41:28.496Z,100100.00
2022-12-26T18:43:57.700Z,100101.00
2022-12-26T18:46:27.475Z,100105.00
2022-12-26T18:48:56.962Z,100098.00
2022-12-26T18:51:26.060Z,100102.00
2022-12-26T18:53:54.182Z,100112.00
2022-12-26T18:56:23.642Z,100103.00
2022-12-26T18:58:57.529Z,100100.00
2022-12-26T19:01:26.980Z,100105.00
2022-12-26T19:03:58.449Z,100104.00
2022-12-26T19:06:29.515Z,100108.00
2022-12-26T19:08:58.756Z,100129.00
2022-12-26T19:11:26.322Z,100136.00
2022-12-26T19:13:54.273Z,100128.00
2022-12-26T19:16:24.501Z,100122.00
2022-12-26T19:18:52.338Z,100129.00
2022-12-26T19:21:19.790Z,100137.00
2022-12-26T19:23:48.080Z,100131.00
2022-12-26T19:26:19.020Z,100145.00
2022-12-26T19:28:52.616Z,100151.00
2022-12-26T19:31:20.714Z,100143.00
2022-12-26T19:33:48.448Z,100144.00
2022-12-26T19:36:17.512Z,100148.00
2022-12-26T19:38:45.267Z,100154.00
2022-12-26T19:41:15.581Z,100156.00
2022-12-26T19:43:43.185Z,100168.00
2022-12-26T19:46:15.795Z,100170.00
2022-12-26T19:48:45.702Z,100176.00
2022-12-26T19:51:16.042Z,100188.00
2022-12-26T19:53:45.320Z,100186.00
2022-12-26T19:56:23.060Z,100187.00
2022-12-26T19:58:56.670Z,100193.00
2022-12-26T20:01:32.601Z,100198.00
2022-12-26T20:04:04.506Z,100201.00
2022-12-26T20:06:35.312Z,100211.00
2022-12-26T20:09:09.546Z,100214.00
2022-12-26T20:11:44.636Z,100212.00
2022-12-26T20:14:17.072Z,100218.00
2022-12-26T20:19:32.411Z,100227.00
2022-12-26T20:22:00.061Z,100232.00
2022-12-26T20:24:28.396Z,100229.00
2022-12-26T20:26:55.905Z,100230.00
2022-12-26T20:29:23.882Z,100235.00
2022-12-26T20:31:55.222Z,100244.00
2022-12-26T20:34:22.823Z,100237.00
2022-12-26T20:36:50.383Z,100244.00
2022-12-26T20:39:20.060Z,100243.00
2022-12-26T20:41:48.077Z,100247.00
2022-12-26T20:44:17.558Z,100257.00
2022-12-26T20:46:46.699Z,100262.00
2022-12-26T20:49:14.665Z,100275.00
2022-12-26T20:51:44.628Z,100271.00
2022-12-26T20:54:14.674Z,100271.00
2022-12-26T20:56:43.271Z,100273.00
2022-12-26T20:59:10.982Z,100267.00
2022-12-26T21:01:40.204Z,100263.00
2022-12-26T21:04:08.915Z,100269.00
2022-12-26T21:06:38.466Z,100257.00
2022-12-26T21:09:07.014Z,100269.00
2022-12-26T21:11:38.542Z,100273.00
2022-12-26T21:14:21.012Z,100284.00
2022-12-26T21:16:58.865Z,100290.00
2022-12-26T21:19:29.571Z,100294.00
2022-12-26T21:21:57.670Z,100300.00
2022-12-26T21:24:29.409Z,100304.00
2022-12-26T21:26:57.703Z,100301.00
2022-12-26T21:29:31.721Z,100306.00
2022-12-26T21:32:00.831Z,100309.00
2022-12-26T21:34:32.105Z,100318.00
2022-12-26T21:37:18.833Z,100319.00
2022-12-26T21:39:47.316Z,100320.00
2022-12-26T21:42:14.932Z,100324.00
2022-12-26T21:44:42.489Z,100336.00
2022-12-26T21:47:09.802Z,100346.00
2022-12-26T21:49:37.951Z,100344.00
2022-12-26T21:52:07.620Z,100351.00
2022-12-26T21:54:53.905Z,100348.00
2022-12-26T21:57:22.298Z,100364.00
2022-12-26T21:59:56.299Z,100360.00
2022-12-26T22:02:53.041Z,100368.00
2022-12-26T22:05:25.056Z,100371.00
2022-12-26T22:08:00.178Z,100375.00
2022-12-26T22:10:50.828Z,100378.00
2022-12-26T22:13:20.787Z,100380.00
2022-12-26T22:16:04.562Z,100390.00
2022-12-26T22:18:40.342Z,100387.00
2022-12-26T22:21:18.418Z,100397.00
2022-12-26T22:23:46.700Z,100394.00
2022-12-26T22:26:16.070Z,100406.00
2022-12-26T22:28:45.542Z,100404.00
2022-12-26T22:31:23.326Z,100413.00
2022-12-26T22:33:59.766Z,100418.00
2022-12-26T22:36:29.596Z,100420.00
2022-12-26T22:38:58.531Z,100423.00
2022-12-26T22:41:27.405Z,100426.00
2022-12-26T22:43:56.561Z,100437.00
2022-12-26T22:46:24.686Z,100441.00
2022-12-26T22:48:52.582Z,100439.00
2022-12-26T22:51:24.326Z,100436.00
2022-12-26T22:53:57.735Z,100439.00
2022-12-26T22:56:25.875Z,100437.00
2022-12-26T22:59:00.706Z,100444.00
2022-12-26T23:01:29.231Z,100441.00
2022-12-26T23:03:57.079Z,100446.00
2022-12-26T23:06:29.902Z,100449.00
2022-12-26T23:09:00.488Z,100456.00
2022-12-26T23:11:35.120Z,100449.00
2022-12-26T23:14:05.725Z,100451.00
2022-12-26T23:16:38.095Z,100449.00
2022-12-26T23:19:37.749Z,100452.00
2022-12-26T23:22:05.902Z,100466.00
2022-12-26T23:24:33.696Z,100472.00
2022-12-26T23:27:37.761Z,100471.00
2022-12-26T23:30:18.611Z,100465.00
2022-12-26T23:32:51.010Z,100467.00
2022-12-26T23:35:20.058Z,100467.00
2022-12-26T23:37:47.549Z,100464.00
2022-12-26T23:40:18.358Z,100472.00
2022-12-26T23:42:46.280Z,100475.00
2022-12-26T23:45:15.430Z,100477.00
2022-12-26T23:47:45.163Z,100470.00
2022-12-26T23:50:16.162Z,100484.00
2022-12-26T23:52:44.695Z,100478.00
2022-12-26T23:55:13.099Z,100480.00
2022-12-26T23:57:40.773Z,100469.00
