createdAt,value
2019-05-16T00:04:20.819Z,99.90
2019-05-16T00:09:21.924Z,99.90
2019-05-16T00:14:23.167Z,99.90
2019-05-16T00:19:24.266Z,99.90
2019-05-16T00:24:25.352Z,99.90
2019-05-16T00:29:27.747Z,99.90
2019-05-16T00:34:29.031Z,99.90
2019-05-16T00:39:30.123Z,99.90
2019-05-16T00:44:31.329Z,99.90
2019-05-16T00:49:32.415Z,99.90
2019-05-16T00:54:33.614Z,99.90
2019-05-16T00:59:35.612Z,99.90
2019-05-16T01:04:38.655Z,99.90
2019-05-16T01:09:39.945Z,99.90
2019-05-16T01:14:41.063Z,99.90
2019-05-16T01:19:42.156Z,99.90
2019-05-16T01:24:43.280Z,99.90
2019-05-16T01:29:44.368Z,99.90
2019-05-16T01:34:45.483Z,99.90
2019-05-16T01:39:48.410Z,99.90
2019-05-16T01:44:49.596Z,99.90
2019-05-16T01:49:50.692Z,99.90
2019-05-16T01:54:51.792Z,99.90
2019-05-16T01:59:52.862Z,99.90
2019-05-16T02:04:53.995Z,99.90
2019-05-16T02:09:55.096Z,99.90
2019-05-16T02:14:58.592Z,99.90
2019-05-16T02:19:59.200Z,99.90
2019-05-16T02:25:00.299Z,99.90
2019-05-16T02:30:01.792Z,99.90
2019-05-16T02:35:04.797Z,99.90
2019-05-16T02:40:07.292Z,99.90
2019-05-16T02:45:10.953Z,99.90
2019-05-16T02:50:12.822Z,99.90
2019-05-16T02:55:14.193Z,99.90
2019-05-16T03:00:20.889Z,99.90
2019-05-16T03:05:22.220Z,99.90
2019-05-16T03:10:23.517Z,99.90
2019-05-16T03:15:24.909Z,99.90
2019-05-16T03:20:26.796Z,99.90
2019-05-16T03:25:30.848Z,99.90
2019-05-16T03:30:35.178Z,99.90
2019-05-16T03:35:34.848Z,99.90
2019-05-16T03:40:36.119Z,99.90
2019-05-16T03:45:41.389Z,99.90
2019-05-16T03:50:41.240Z,99.90
2019-05-16T03:55:42.612Z,99.90
2019-05-16T04:00:52.280Z,99.90
2019-05-16T04:05:53.240Z,99.90
2019-05-16T04:10:54.327Z,99.90
2019-05-16T04:15:55.424Z,99.90
2019-05-16T04:20:56.708Z,99.90
2019-05-16T04:26:00.466Z,99.90
2019-05-16T04:31:01.798Z,99.90
2019-05-16T04:36:03.629Z,99.90
2019-05-16T04:41:04.732Z,99.90
2019-05-16T04:46:05.934Z,99.90
2019-05-16T04:51:07.024Z,99.90
2019-05-16T04:56:10.847Z,99.90
2019-05-16T05:01:11.544Z,99.90
2019-05-16T05:06:12.715Z,99.90
2019-05-16T05:11:13.801Z,99.90
2019-05-16T05:16:14.929Z,99.90
2019-05-16T05:21:16.054Z,99.90
2019-05-16T05:26:17.212Z,99.90
2019-05-16T05:31:23.953Z,99.90
2019-05-16T05:36:21.352Z,99.90
2019-05-16T05:41:22.451Z,99.90
2019-05-16T05:46:23.540Z,99.90
2019-05-16T05:51:24.635Z,99.90
2019-05-16T05:56:25.824Z,99.90
2019-05-16T06:01:26.960Z,99.90
2019-05-16T06:06:30.268Z,99.90
2019-05-16T06:11:31.183Z,99.90
2019-05-16T06:16:32.353Z,99.90
2019-05-16T06:21:34.003Z,99.90
2019-05-16T06:26:35.491Z,99.90
2019-05-16T06:31:36.596Z,99.90
2019-05-16T06:36:39.981Z,99.90
2019-05-16T06:41:41.860Z,99.90
2019-05-16T06:46:56.644Z,99.90
2019-05-16T06:51:46.035Z,99.90
2019-05-16T06:56:47.127Z,99.90
2019-05-16T07:01:50.078Z,99.90
2019-05-16T07:06:58.553Z,99.90
2019-05-16T07:11:54.269Z,99.90
2019-05-16T07:16:55.352Z,99.90
2019-05-16T07:21:56.477Z,99.90
2019-05-16T07:27:00.194Z,99.90
2019-05-16T07:32:00.675Z,99.90
2019-05-16T07:37:01.782Z,99.90
2019-05-16T07:42:03.006Z,99.90
2019-05-16T07:47:04.181Z,99.90
2019-05-16T07:52:05.305Z,99.90
2019-05-16T07:57:15.567Z,99.90
2019-05-16T08:02:11.014Z,99.90
2019-05-16T08:07:12.356Z,99.90
2019-05-16T08:12:13.781Z,99.90
2019-05-16T08:17:14.887Z,99.90
2019-05-16T08:22:15.992Z,99.90
2019-05-16T08:27:20.580Z,99.90
2019-05-16T08:32:22.915Z,99.90
2019-05-16T08:37:37.025Z,99.90
2019-05-16T08:42:26.384Z,99.90
2019-05-16T08:47:27.481Z,99.90
2019-05-16T08:52:31.710Z,99.90
2019-05-16T08:57:33.615Z,99.90
2019-05-16T09:02:36.801Z,99.60
2019-05-16T09:07:37.787Z,98.30
2019-05-16T09:12:38.898Z,96.40
2019-05-16T09:17:40.005Z,95.10
2019-05-16T09:22:41.228Z,91.70
2019-05-16T09:27:42.324Z,90.20
2019-05-16T09:32:43.416Z,90.90
2019-05-16T09:37:44.511Z,90.70
2019-05-16T09:42:47.404Z,91.70
2019-05-16T09:47:48.780Z,91.80
2019-05-16T09:52:50.013Z,91.00
2019-05-16T09:57:54.688Z,90.90
2019-05-16T10:02:54.206Z,88.90
2019-05-16T10:07:57.429Z,86.50
2019-05-16T10:12:58.417Z,85.90
2019-05-16T10:17:59.516Z,85.20
2019-05-16T10:23:00.725Z,79.30
2019-05-16T10:28:02.060Z,71.10
2019-05-16T10:33:03.230Z,65.70
2019-05-16T10:38:04.328Z,60.30
2019-05-16T10:43:07.080Z,55.90
2019-05-16T10:48:08.578Z,54.50
2019-05-16T10:53:32.470Z,52.90
2019-05-16T10:58:12.764Z,52.80
2019-05-16T11:03:13.960Z,56.50
2019-05-16T11:08:15.173Z,55.90
2019-05-16T11:13:17.069Z,57.80
2019-05-16T11:18:19.268Z,56.70
2019-05-16T11:23:22.899Z,59.80
2019-05-16T11:28:23.427Z,62.20
2019-05-16T11:33:24.549Z,63.70
2019-05-16T11:38:25.725Z,60.20
2019-05-16T11:43:27.859Z,57.10
2019-05-16T11:48:29.727Z,56.60
2019-05-16T11:53:30.926Z,61.40
2019-05-16T11:58:32.036Z,60.30
2019-05-16T12:03:33.160Z,57.30
2019-05-16T12:08:34.376Z,54.50
2019-05-16T12:13:36.911Z,56.60
2019-05-16T12:18:38.260Z,57.80
2019-05-16T12:23:39.368Z,57.80
2019-05-16T12:28:40.567Z,59.20
2019-05-16T12:33:41.727Z,59.20
2019-05-16T12:38:42.919Z,56.80
2019-05-16T12:43:49.502Z,58.60
2019-05-16T12:48:47.500Z,60.80
2019-05-16T12:53:48.935Z,63.10
2019-05-16T12:58:50.976Z,64.10
2019-05-16T13:03:52.242Z,67.10
2019-05-16T13:08:53.675Z,65.20
2019-05-16T13:14:03.539Z,66.40
2019-05-16T13:18:57.975Z,65.70
2019-05-16T13:23:59.083Z,63.20
2019-05-16T13:29:00.179Z,62.00
2019-05-16T13:34:01.260Z,63.70
2019-05-16T13:39:04.283Z,64.40
2019-05-16T13:44:15.741Z,64.20
2019-05-16T13:49:08.389Z,66.30
2019-05-16T13:54:09.521Z,70.80
2019-05-16T13:59:10.815Z,70.50
2019-05-16T14:04:12.073Z,73.10
2019-05-16T14:09:13.295Z,73.10
2019-05-16T14:14:18.051Z,71.80
2019-05-16T14:19:17.899Z,71.50
2019-05-16T14:24:19.228Z,71.20
2019-05-16T14:29:20.322Z,72.40
2019-05-16T14:34:21.575Z,74.90
2019-05-16T14:39:22.938Z,79.00
2019-05-16T14:44:24.286Z,81.00
2019-05-16T14:49:28.489Z,80.20
2019-05-16T14:54:28.645Z,80.60
2019-05-16T14:59:30.840Z,81.10
2019-05-16T15:04:32.135Z,82.20
2019-05-16T15:09:33.291Z,85.00
2019-05-16T15:14:37.252Z,84.50
2019-05-16T15:19:37.404Z,86.40
2019-05-16T15:24:38.512Z,87.10
2019-05-16T15:29:39.626Z,80.50
2019-05-16T15:34:40.827Z,79.80
2019-05-16T15:39:41.928Z,84.00
2019-05-16T15:44:43.016Z,89.50
2019-05-16T15:49:44.234Z,89.50
2019-05-16T15:54:46.623Z,90.90
2019-05-16T15:59:49.142Z,89.80
2019-05-16T16:04:50.379Z,90.90
2019-05-16T16:09:51.484Z,92.60
2019-05-16T16:14:52.602Z,91.20
2019-05-16T16:19:53.747Z,91.30
2019-05-16T16:24:57.327Z,91.50
2019-05-16T16:29:58.005Z,90.70
2019-05-16T16:34:59.117Z,91.90
2019-05-16T16:40:00.464Z,92.30
2019-05-16T16:45:03.491Z,92.30
2019-05-16T16:50:08.175Z,93.30
2019-05-16T16:55:09.696Z,94.80
2019-05-16T17:00:13.092Z,98.10
2019-05-16T17:05:16.925Z,97.00
2019-05-16T17:10:18.241Z,98.80
2019-05-16T17:15:19.646Z,98.60
2019-05-16T17:20:21.048Z,98.20
2019-05-16T17:25:22.285Z,99.30
2019-05-16T17:30:23.981Z,99.80
2019-05-16T17:35:26.886Z,99.90
2019-05-16T17:40:28.292Z,99.90
2019-05-16T17:45:30.631Z,99.90
2019-05-16T17:50:31.847Z,99.90
2019-05-16T17:55:33.063Z,99.90
2019-05-16T18:00:34.381Z,99.90
2019-05-16T18:05:37.061Z,99.90
2019-05-16T18:10:38.546Z,99.90
2019-05-16T18:15:39.857Z,99.90
2019-05-16T18:20:54.481Z,99.90
2019-05-16T18:25:44.022Z,99.90
2019-05-16T18:30:47.095Z,99.90
2019-05-16T18:35:48.153Z,99.90
2019-05-16T18:40:49.271Z,99.90
2019-05-16T18:45:50.412Z,99.90
2019-05-16T18:50:51.538Z,99.90
2019-05-16T18:55:52.665Z,99.90
2019-05-16T19:00:54.005Z,99.90
2019-05-16T19:05:57.157Z,99.90
2019-05-16T19:10:59.974Z,99.90
2019-05-16T19:16:01.492Z,99.90
2019-05-16T19:21:02.788Z,99.90
2019-05-16T19:26:04.160Z,99.90
2019-05-16T19:31:06.597Z,99.90
2019-05-16T19:36:08.011Z,99.90
2019-05-16T19:41:09.129Z,99.90
2019-05-16T19:46:10.245Z,99.90
2019-05-16T19:51:11.478Z,99.90
2019-05-16T19:56:12.610Z,99.90
2019-05-16T20:01:13.803Z,99.90
2019-05-16T20:06:16.838Z,99.90
2019-05-16T20:11:18.068Z,99.90
2019-05-16T20:16:19.201Z,99.90
2019-05-16T20:21:20.320Z,99.90
2019-05-16T20:26:21.472Z,99.90
2019-05-16T20:31:22.601Z,99.90
2019-05-16T20:36:23.733Z,99.90
2019-05-16T20:41:27.244Z,99.90
2019-05-16T20:46:28.006Z,99.90
2019-05-16T20:51:29.206Z,99.90
2019-05-16T20:56:30.305Z,99.90
2019-05-16T21:01:31.406Z,99.90
2019-05-16T21:06:32.520Z,99.90
2019-05-16T21:11:33.606Z,99.90
2019-05-16T21:16:34.722Z,99.90
2019-05-16T21:21:36.777Z,99.90
2019-05-16T21:26:38.053Z,99.90
2019-05-16T21:31:39.150Z,99.90
2019-05-16T21:36:40.239Z,99.90
2019-05-16T21:41:41.471Z,99.90
2019-05-16T21:46:42.582Z,99.90
2019-05-16T21:51:43.668Z,99.90
2019-05-16T21:56:46.619Z,99.90
2019-05-16T22:01:48.094Z,99.90
2019-05-16T22:06:49.204Z,99.90
2019-05-16T22:11:50.411Z,99.90
2019-05-16T22:16:51.487Z,99.90
2019-05-16T22:21:52.583Z,99.90
2019-05-16T22:26:53.707Z,99.90
2019-05-16T22:31:54.804Z,99.90
2019-05-16T22:36:57.244Z,99.90
2019-05-16T22:41:58.615Z,99.90
2019-05-16T22:47:00.506Z,99.90
2019-05-16T22:52:01.728Z,99.90
2019-05-16T22:57:06.537Z,99.90
2019-05-16T23:02:11.333Z,99.90
2019-05-16T23:07:11.588Z,99.90
2019-05-16T23:12:12.676Z,99.90
2019-05-16T23:17:13.773Z,99.90
2019-05-16T23:22:16.707Z,99.90
2019-05-16T23:27:17.887Z,99.90
2019-05-16T23:32:18.987Z,99.90
2019-05-16T23:37:20.087Z,99.90
2019-05-16T23:42:21.172Z,99.90
2019-05-16T23:47:22.380Z,99.90
2019-05-16T23:52:23.448Z,99.90
2019-05-16T23:57:26.635Z,99.90
