createdAt,value
2022-08-01T00:00:33.419Z,0.00
2022-08-01T00:01:33.451Z,0.00
2022-08-01T00:02:33.465Z,0.00
2022-08-01T00:03:33.399Z,0.00
2022-08-01T00:04:33.384Z,0.00
2022-08-01T00:05:33.400Z,0.00
2022-08-01T00:06:33.372Z,0.00
2022-08-01T00:07:33.385Z,0.00
2022-08-01T00:08:33.351Z,0.00
2022-08-01T00:09:33.356Z,0.00
2022-08-01T00:10:33.335Z,0.00
2022-08-01T00:11:33.340Z,0.00
2022-08-01T00:12:33.296Z,0.00
2022-08-01T00:13:33.298Z,0.00
2022-08-01T00:14:33.276Z,0.00
2022-08-01T00:15:33.263Z,0.00
2022-08-01T00:16:33.257Z,0.00
2022-08-01T00:17:33.268Z,0.00
2022-08-01T00:18:33.236Z,0.00
2022-08-01T00:19:33.223Z,0.00
2022-08-01T00:20:33.210Z,0.00
2022-08-01T00:21:33.206Z,0.00
2022-08-01T00:22:33.195Z,0.00
2022-08-01T00:23:33.211Z,0.00
2022-08-01T00:24:33.172Z,0.00
2022-08-01T00:25:33.717Z,0.00
2022-08-01T00:26:33.147Z,0.00
2022-08-01T00:27:33.141Z,0.00
2022-08-01T00:28:33.139Z,0.00
2022-08-01T00:30:10.879Z,0.00
2022-08-01T00:30:33.134Z,0.00
2022-08-01T00:31:33.102Z,0.00
2022-08-01T00:32:33.085Z,0.00
2022-08-01T00:33:33.076Z,0.00
2022-08-01T00:34:33.073Z,0.00
2022-08-01T00:35:33.064Z,0.00
2022-08-01T00:36:33.066Z,0.00
2022-08-01T00:37:33.036Z,0.00
2022-08-01T00:38:33.022Z,0.00
2022-08-01T00:39:33.067Z,0.00
2022-08-01T00:40:33.009Z,0.00
2022-08-01T00:41:32.999Z,0.00
2022-08-01T00:42:33.015Z,0.00
2022-08-01T00:43:32.975Z,0.00
2022-08-01T00:44:32.957Z,0.00
2022-08-01T00:45:32.957Z,0.00
2022-08-01T00:46:32.934Z,0.00
2022-08-01T00:47:32.963Z,0.00
2022-08-01T00:48:32.919Z,0.00
2022-08-01T00:49:32.978Z,0.00
2022-08-01T00:50:32.898Z,0.00
2022-08-01T00:51:32.891Z,0.00
2022-08-01T00:52:32.876Z,0.00
2022-08-01T00:53:51.256Z,0.00
2022-08-01T00:54:32.868Z,0.00
2022-08-01T00:55:32.841Z,0.00
2022-08-01T00:56:32.839Z,0.00
2022-08-01T00:58:03.885Z,0.00
2022-08-01T00:58:32.815Z,0.00
2022-08-01T00:59:32.842Z,0.00
2022-08-01T01:00:33.744Z,0.00
2022-08-01T01:01:39.537Z,0.00
2022-08-01T01:02:32.783Z,0.00
2022-08-01T01:03:57.630Z,0.00
2022-08-01T01:04:32.765Z,0.00
2022-08-01T01:05:37.311Z,0.00
2022-08-01T01:06:32.722Z,0.00
2022-08-01T01:07:32.716Z,0.00
2022-08-01T01:08:32.705Z,0.00
2022-08-01T01:09:32.708Z,0.00
2022-08-01T05:01:08.625Z,5.62
2022-08-01T05:02:09.510Z,5.62
2022-08-01T05:03:09.527Z,5.62
2022-08-01T05:04:09.488Z,5.62
2022-08-01T05:05:09.476Z,5.62
2022-08-01T05:06:09.462Z,0.00
2022-08-01T05:07:09.463Z,0.00
2022-08-01T05:08:09.452Z,0.00
2022-08-01T05:09:09.463Z,0.00
2022-08-01T05:10:09.426Z,0.00
2022-08-01T05:11:09.418Z,5.62
2022-08-01T05:12:09.637Z,5.62
2022-08-01T05:13:09.408Z,5.62
2022-08-01T05:14:09.388Z,5.62
2022-08-01T05:15:14.753Z,5.62
2022-08-01T05:17:19.675Z,5.62
2022-08-01T05:18:26.103Z,5.62
2022-08-01T05:19:20.645Z,5.62
2022-08-01T05:20:20.659Z,5.62
2022-08-01T05:21:20.614Z,5.62
2022-08-01T05:22:20.649Z,5.62
2022-08-01T05:23:20.623Z,5.62
2022-08-01T05:24:20.597Z,5.62
2022-08-01T05:25:57.350Z,5.62
2022-08-01T05:26:20.593Z,5.62
2022-08-01T05:27:20.544Z,5.62
2022-08-01T05:28:20.542Z,5.62
2022-08-01T05:29:20.534Z,5.62
2022-08-01T05:30:20.518Z,5.62
2022-08-01T05:31:20.531Z,5.62
2022-08-01T05:32:20.496Z,5.62
2022-08-01T05:33:20.501Z,5.62
2022-08-01T05:34:20.510Z,5.62
2022-08-01T05:35:20.465Z,5.62
2022-08-01T05:36:20.452Z,11.25
2022-08-01T05:37:20.444Z,11.25
2022-08-01T05:38:20.437Z,11.25
2022-08-01T05:39:20.416Z,11.25
2022-08-01T05:40:20.430Z,5.62
2022-08-01T05:41:20.405Z,11.25
2022-08-01T05:42:20.390Z,11.25
2022-08-01T05:43:20.489Z,11.25
2022-08-01T05:44:20.374Z,11.25
2022-08-01T05:45:20.382Z,11.25
2022-08-01T05:46:20.351Z,16.88
2022-08-01T05:47:20.335Z,16.88
2022-08-01T05:48:20.336Z,16.88
2022-08-01T05:49:20.351Z,16.88
2022-08-01T05:50:20.301Z,22.50
2022-08-01T05:51:20.321Z,16.88
2022-08-01T05:52:20.280Z,16.88
2022-08-01T05:53:20.271Z,16.88
2022-08-01T05:54:20.264Z,16.88
2022-08-01T05:55:20.247Z,16.88
2022-08-01T05:56:20.240Z,16.88
2022-08-01T05:57:20.252Z,16.88
2022-08-01T05:58:20.225Z,16.88
2022-08-01T05:59:20.205Z,16.88
2022-08-01T06:00:20.197Z,16.88
2022-08-01T06:01:20.187Z,16.88
2022-08-01T06:02:20.218Z,16.88
2022-08-01T06:03:20.175Z,22.50
2022-08-01T06:04:20.179Z,22.50
2022-08-01T06:05:20.141Z,22.50
2022-08-01T06:06:20.132Z,22.50
2022-08-01T06:07:20.122Z,28.12
2022-08-01T06:08:20.113Z,28.12
2022-08-01T06:09:20.101Z,28.12
2022-08-01T06:10:20.120Z,22.50
2022-08-01T06:11:20.077Z,22.50
2022-08-01T06:12:20.071Z,22.50
2022-08-01T06:13:20.055Z,22.50
2022-08-01T06:14:20.045Z,16.88
2022-08-01T06:15:20.050Z,16.88
2022-08-01T06:16:20.024Z,16.88
2022-08-01T06:17:20.010Z,16.88
2022-08-01T06:18:19.997Z,16.88
2022-08-01T06:19:19.990Z,16.88
2022-08-01T06:20:19.988Z,16.88
2022-08-01T06:21:19.983Z,16.88
2022-08-01T06:22:19.962Z,16.88
2022-08-01T06:23:31.199Z,16.88
2022-08-01T06:24:19.943Z,16.88
2022-08-01T06:25:21.284Z,16.88
2022-08-01T06:26:19.920Z,16.88
2022-08-01T06:27:21.757Z,16.88
2022-08-01T06:28:19.899Z,22.50
2022-08-01T06:29:19.881Z,22.50
2022-08-01T06:30:19.870Z,22.50
2022-08-01T06:31:19.863Z,22.50
2022-08-01T06:32:27.079Z,22.50
2022-08-01T06:33:19.875Z,22.50
2022-08-01T06:34:19.833Z,22.50
2022-08-01T06:35:19.822Z,28.12
2022-08-01T06:36:19.811Z,28.12
2022-08-01T06:37:19.798Z,28.12
2022-08-01T06:38:19.799Z,28.12
2022-08-01T06:39:19.780Z,28.12
2022-08-01T06:40:19.773Z,28.12
2022-08-01T06:41:19.748Z,28.12
2022-08-01T06:42:19.742Z,28.12
2022-08-01T06:43:19.730Z,28.12
2022-08-01T06:44:19.772Z,28.12
2022-08-01T06:45:19.719Z,28.12
2022-08-01T06:46:19.710Z,28.12
2022-08-01T06:47:19.688Z,28.12
2022-08-01T06:48:19.680Z,28.12
2022-08-01T06:49:19.745Z,28.12
2022-08-01T06:50:19.675Z,33.75
2022-08-01T06:51:19.644Z,33.75
2022-08-01T06:52:19.638Z,33.75
2022-08-01T06:53:19.635Z,33.75
2022-08-01T06:54:19.617Z,33.75
2022-08-01T06:55:19.601Z,33.75
2022-08-01T06:56:19.621Z,28.12
2022-08-01T06:57:19.586Z,28.12
2022-08-01T06:58:19.569Z,28.12
2022-08-01T06:59:19.560Z,28.12
2022-08-01T07:00:19.548Z,22.50
2022-08-01T07:01:19.592Z,22.50
2022-08-01T07:02:19.553Z,22.50
2022-08-01T07:03:19.514Z,22.50
2022-08-01T07:04:19.505Z,16.88
2022-08-01T07:05:19.488Z,16.88
2022-08-01T07:06:19.484Z,16.88
2022-08-01T07:07:19.495Z,16.88
2022-08-01T07:08:19.461Z,16.88
2022-08-01T07:09:19.452Z,16.88
2022-08-01T07:10:19.447Z,16.88
2022-08-01T07:11:19.425Z,22.50
2022-08-01T07:12:19.423Z,22.50
2022-08-01T07:13:19.455Z,22.50
2022-08-01T07:14:19.396Z,22.50
2022-08-01T07:15:19.392Z,28.12
2022-08-01T07:16:19.381Z,28.12
2022-08-01T07:17:19.364Z,33.75
2022-08-01T07:18:19.353Z,28.12
2022-08-01T07:19:19.364Z,28.12
2022-08-01T07:20:19.352Z,28.12
2022-08-01T07:21:40.724Z,33.75
2022-08-01T07:22:23.371Z,39.38
2022-08-01T07:23:19.337Z,39.38
2022-08-01T07:24:19.589Z,39.38
2022-08-01T07:25:19.281Z,39.38
2022-08-01T07:26:19.265Z,33.75
2022-08-01T07:27:24.029Z,39.38
2022-08-01T07:28:19.248Z,39.38
2022-08-01T07:29:19.231Z,39.38
2022-08-01T07:30:19.222Z,33.75
2022-08-01T07:31:19.209Z,39.38
2022-08-01T07:32:19.211Z,39.38
2022-08-01T07:33:19.215Z,45.00
2022-08-01T07:34:19.185Z,45.00
2022-08-01T07:35:19.169Z,45.00
2022-08-01T07:36:19.170Z,45.00
2022-08-01T07:37:19.149Z,39.38
2022-08-01T07:38:19.166Z,45.00
2022-08-01T07:39:19.127Z,39.38
2022-08-01T07:40:19.129Z,39.38
2022-08-01T07:41:19.106Z,39.38
2022-08-01T07:42:19.098Z,39.38
2022-08-01T07:43:19.084Z,39.38
2022-08-01T07:44:19.092Z,39.38
2022-08-01T07:45:19.063Z,39.38
2022-08-01T07:46:19.079Z,33.75
2022-08-01T07:47:19.032Z,33.75
2022-08-01T07:48:19.050Z,33.75
2022-08-01T07:49:19.054Z,33.75
2022-08-01T07:50:19.026Z,28.12
2022-08-01T07:51:18.997Z,28.12
2022-08-01T07:52:19.345Z,33.75
2022-08-01T07:53:18.970Z,33.75
2022-08-01T07:54:18.967Z,39.38
2022-08-01T07:55:18.969Z,45.00
2022-08-01T07:56:18.960Z,50.62
2022-08-01T07:57:19.161Z,50.62
2022-08-01T07:58:18.930Z,50.62
2022-08-01T07:59:24.050Z,50.62
2022-08-01T08:00:18.905Z,50.62
2022-08-01T08:01:18.902Z,50.62
2022-08-01T08:02:18.998Z,56.25
2022-08-01T08:03:18.864Z,56.25
2022-08-01T08:04:18.870Z,56.25
2022-08-01T08:05:58.187Z,50.62
2022-08-01T08:06:18.842Z,50.62
2022-08-01T08:07:18.857Z,50.62
2022-08-01T08:08:18.825Z,50.62
2022-08-01T08:09:18.803Z,50.62
2022-08-01T08:10:18.789Z,50.62
2022-08-01T08:11:18.783Z,50.62
2022-08-01T08:12:18.770Z,50.62
2022-08-01T08:13:18.780Z,50.62
2022-08-01T08:14:18.756Z,56.25
2022-08-01T08:15:18.741Z,50.62
2022-08-01T08:16:18.727Z,50.62
2022-08-01T08:17:18.723Z,50.62
2022-08-01T08:18:18.759Z,45.00
2022-08-01T08:19:18.722Z,45.00
2022-08-01T08:20:18.705Z,45.00
2022-08-01T08:21:18.678Z,45.00
2022-08-01T08:22:18.695Z,45.00
2022-08-01T08:23:42.207Z,45.00
2022-08-01T08:24:18.708Z,45.00
2022-08-01T08:25:18.631Z,45.00
2022-08-01T08:26:18.627Z,45.00
2022-08-01T08:27:19.232Z,45.00
2022-08-01T08:28:18.610Z,45.00
2022-08-01T08:29:18.648Z,50.62
2022-08-01T08:30:18.612Z,56.25
2022-08-01T08:31:25.048Z,56.25
2022-08-01T08:32:18.583Z,61.88
2022-08-01T08:33:18.560Z,61.88
2022-08-01T08:34:18.544Z,56.25
2022-08-01T08:35:23.300Z,50.62
2022-08-01T08:36:18.519Z,50.62
2022-08-01T08:37:18.501Z,45.00
2022-08-01T08:38:18.499Z,45.00
2022-08-01T08:39:19.745Z,45.00
2022-08-01T08:40:18.475Z,50.62
2022-08-01T08:41:21.305Z,56.25
2022-08-01T08:42:18.482Z,56.25
2022-08-01T08:43:18.442Z,56.25
2022-08-01T08:44:18.505Z,56.25
2022-08-01T08:45:18.411Z,56.25
2022-08-01T08:46:18.443Z,56.25
2022-08-01T08:47:20.643Z,61.88
2022-08-01T08:48:18.381Z,61.88
2022-08-01T08:49:18.445Z,61.88
2022-08-01T08:50:18.388Z,61.88
2022-08-01T08:51:18.356Z,61.88
2022-08-01T08:52:18.365Z,61.88
2022-08-01T08:53:19.123Z,61.88
2022-08-01T08:54:18.322Z,56.25
2022-08-01T08:55:18.311Z,50.62
2022-08-01T08:56:18.309Z,45.00
2022-08-01T08:57:18.288Z,45.00
2022-08-01T08:58:18.298Z,39.38
2022-08-01T08:59:18.269Z,39.38
2022-08-01T09:00:18.254Z,45.00
2022-08-01T09:01:18.255Z,45.00
2022-08-01T09:02:18.226Z,45.00
2022-08-01T09:03:18.276Z,45.00
2022-08-01T09:04:18.238Z,50.62
2022-08-01T09:05:19.812Z,50.62
2022-08-01T09:06:18.196Z,50.62
2022-08-01T09:07:18.186Z,50.62
2022-08-01T09:08:18.169Z,50.62
2022-08-01T09:09:18.203Z,50.62
2022-08-01T09:10:18.163Z,45.00
2022-08-01T09:11:22.793Z,45.00
2022-08-01T09:12:18.130Z,45.00
2022-08-01T09:13:18.146Z,45.00
2022-08-01T09:14:18.114Z,45.00
2022-08-01T09:15:18.089Z,50.62
2022-08-01T09:16:18.126Z,50.62
2022-08-01T09:17:18.075Z,56.25
2022-08-01T09:18:18.070Z,56.25
2022-08-01T09:19:39.838Z,56.25
2022-08-01T09:20:18.041Z,56.25
2022-08-01T09:21:18.030Z,61.88
2022-08-01T09:22:18.038Z,61.88
2022-08-01T09:23:18.005Z,61.88
2022-08-01T09:24:18.005Z,61.88
2022-08-01T09:25:17.998Z,56.25
2022-08-01T09:26:17.973Z,56.25
2022-08-01T09:27:17.970Z,56.25
2022-08-01T09:28:17.966Z,56.25
2022-08-01T09:29:37.567Z,56.25
2022-08-01T09:30:19.645Z,56.25
2022-08-01T09:31:17.932Z,56.25
2022-08-01T09:32:17.934Z,56.25
2022-08-01T09:33:21.545Z,56.25
2022-08-01T09:34:19.797Z,56.25
2022-08-01T09:35:17.882Z,56.25
2022-08-01T09:36:17.886Z,56.25
2022-08-01T09:37:17.857Z,50.62
2022-08-01T09:38:17.868Z,56.25
2022-08-01T09:39:17.854Z,61.88
2022-08-01T09:40:17.835Z,56.25
2022-08-01T09:41:17.812Z,50.62
2022-08-01T09:42:17.801Z,50.62
2022-08-01T09:43:17.795Z,50.62
2022-08-01T09:44:17.794Z,45.00
2022-08-01T09:45:19.005Z,39.38
2022-08-01T09:46:17.767Z,33.75
2022-08-01T09:47:17.754Z,33.75
2022-08-01T09:48:17.744Z,33.75
2022-08-01T09:49:17.828Z,33.75
2022-08-01T09:50:17.817Z,33.75
2022-08-01T09:51:58.461Z,33.75
2022-08-01T09:52:17.736Z,33.75
2022-08-01T09:53:24.358Z,33.75
2022-08-01T09:54:17.686Z,33.75
2022-08-01T09:55:17.667Z,33.75
2022-08-01T09:56:17.678Z,39.38
2022-08-01T09:57:17.649Z,39.38
2022-08-01T09:58:17.644Z,39.38
2022-08-01T09:59:17.693Z,39.38
2022-08-01T10:00:29.565Z,39.38
2022-08-01T10:01:17.611Z,45.00
2022-08-01T10:02:17.642Z,45.00
2022-08-01T10:03:17.629Z,45.00
2022-08-01T10:04:18.380Z,45.00
2022-08-01T10:05:20.921Z,45.00
2022-08-01T10:06:17.553Z,50.62
2022-08-01T10:07:17.534Z,61.88
2022-08-01T10:08:23.018Z,73.12
2022-08-01T10:09:17.533Z,67.50
2022-08-01T10:10:17.605Z,61.88
2022-08-01T10:11:17.494Z,67.50
2022-08-01T10:12:17.502Z,67.50
2022-08-01T10:13:17.476Z,67.50
2022-08-01T10:14:17.822Z,67.50
2022-08-01T10:15:17.848Z,61.88
2022-08-01T10:16:17.460Z,56.25
2022-08-01T10:17:18.279Z,50.62
2022-08-01T10:18:21.387Z,39.38
2022-08-01T10:19:17.430Z,45.00
2022-08-01T10:20:29.860Z,39.38
2022-08-01T10:21:17.399Z,39.38
2022-08-01T10:22:17.408Z,33.75
2022-08-01T10:23:17.375Z,33.75
2022-08-01T10:24:18.854Z,33.75
2022-08-01T10:25:17.346Z,33.75
2022-08-01T10:26:17.337Z,33.75
2022-08-01T10:27:24.357Z,33.75
2022-08-01T10:28:17.843Z,33.75
2022-08-01T10:29:23.970Z,33.75
2022-08-01T10:30:23.353Z,33.75
2022-08-01T10:31:17.282Z,33.75
2022-08-01T10:32:17.303Z,33.75
2022-08-01T10:33:20.044Z,33.75
2022-08-01T10:34:17.243Z,33.75
2022-08-01T10:35:17.245Z,33.75
2022-08-01T10:36:17.241Z,33.75
2022-08-01T10:37:17.235Z,33.75
2022-08-01T10:38:17.220Z,45.00
2022-08-01T10:39:20.079Z,50.62
2022-08-01T10:40:29.979Z,45.00
2022-08-01T10:41:17.177Z,39.38
2022-08-01T10:42:17.162Z,39.38
2022-08-01T10:43:21.630Z,39.38
2022-08-01T10:44:17.176Z,39.38
2022-08-01T10:45:17.126Z,39.38
2022-08-01T10:46:17.549Z,39.38
2022-08-01T10:47:22.543Z,39.38
2022-08-01T10:48:20.610Z,39.38
2022-08-01T10:49:17.153Z,39.38
2022-08-01T10:50:21.854Z,45.00
2022-08-01T10:51:18.234Z,56.25
2022-08-01T10:52:17.073Z,67.50
2022-08-01T10:53:23.866Z,78.75
2022-08-01T10:54:17.046Z,84.38
2022-08-01T10:55:17.021Z,84.38
2022-08-01T10:56:17.029Z,78.75
2022-08-01T10:57:17.015Z,95.62
2022-08-01T10:58:16.993Z,101.25
2022-08-01T10:59:16.978Z,95.62
2022-08-01T11:00:16.969Z,67.50
2022-08-01T11:01:17.038Z,50.62
2022-08-01T11:02:16.938Z,45.00
2022-08-01T11:03:16.967Z,39.38
2022-08-01T11:04:18.100Z,33.75
2022-08-01T11:05:17.007Z,39.38
2022-08-01T11:06:16.908Z,39.38
2022-08-01T11:07:16.895Z,39.38
2022-08-01T11:08:16.880Z,39.38
2022-08-01T11:09:16.941Z,33.75
2022-08-01T11:10:16.863Z,33.75
2022-08-01T11:11:16.846Z,39.38
2022-08-01T11:12:23.375Z,45.00
2022-08-01T11:13:16.845Z,45.00
2022-08-01T11:14:25.824Z,45.00
2022-08-01T11:15:16.844Z,45.00
2022-08-01T11:17:12.322Z,50.62
2022-08-01T11:18:13.282Z,56.25
2022-08-01T11:19:13.286Z,56.25
2022-08-01T11:20:13.920Z,61.88
2022-08-01T11:21:58.160Z,67.50
2022-08-01T11:22:13.252Z,67.50
2022-08-01T11:23:13.245Z,67.50
2022-08-01T11:24:13.225Z,78.75
2022-08-01T11:25:13.684Z,78.75
2022-08-01T11:26:13.232Z,73.12
2022-08-01T11:27:13.219Z,67.50
2022-08-01T11:28:15.220Z,61.88
2022-08-01T11:29:20.560Z,61.88
2022-08-01T11:30:13.744Z,67.50
2022-08-01T11:31:13.860Z,56.25
2022-08-01T11:32:13.137Z,56.25
2022-08-01T11:33:13.155Z,61.88
2022-08-01T11:34:13.115Z,61.88
2022-08-01T11:35:13.114Z,61.88
2022-08-01T11:36:13.099Z,61.88
2022-08-01T11:37:13.469Z,56.25
2022-08-01T11:38:13.078Z,73.12
2022-08-01T11:39:14.108Z,73.12
2022-08-01T11:40:13.069Z,73.12
2022-08-01T11:41:13.054Z,56.25
2022-08-01T11:42:13.034Z,61.88
2022-08-01T11:43:17.138Z,50.62
2022-08-01T11:44:13.023Z,56.25
2022-08-01T11:45:18.113Z,61.88
2022-08-01T11:46:13.000Z,50.62
2022-08-01T11:47:13.535Z,73.12
2022-08-01T11:48:12.969Z,73.12
2022-08-01T11:49:13.082Z,78.75
2022-08-01T11:50:12.951Z,84.38
2022-08-01T11:51:18.332Z,78.75
2022-08-01T11:52:12.937Z,67.50
2022-08-01T11:53:12.914Z,61.88
2022-08-01T11:54:12.910Z,67.50
2022-08-01T11:55:12.944Z,84.38
2022-08-01T11:56:12.889Z,84.38
2022-08-01T11:57:12.934Z,84.38
2022-08-01T11:58:21.960Z,84.38
2022-08-01T11:59:15.893Z,78.75
2022-08-01T12:00:15.031Z,78.75
2022-08-01T12:01:12.872Z,78.75
2022-08-01T12:02:12.895Z,73.12
2022-08-01T12:03:17.787Z,84.38
2022-08-01T12:04:12.820Z,78.75
2022-08-01T12:05:12.920Z,78.75
2022-08-01T12:06:12.806Z,73.12
2022-08-01T12:07:12.776Z,73.12
2022-08-01T12:08:12.769Z,67.50
2022-08-01T12:09:12.776Z,73.12
2022-08-01T12:10:12.770Z,73.12
2022-08-01T12:11:12.738Z,67.50
2022-08-01T12:12:12.748Z,73.12
2022-08-01T12:13:12.716Z,73.12
2022-08-01T12:14:12.714Z,78.75
2022-08-01T12:15:12.691Z,84.38
2022-08-01T12:16:12.683Z,84.38
2022-08-01T12:17:12.672Z,90.00
2022-08-01T12:18:20.299Z,90.00
2022-08-01T12:19:12.662Z,101.25
2022-08-01T12:20:12.673Z,101.25
2022-08-01T12:21:12.641Z,106.88
2022-08-01T12:22:12.625Z,112.50
2022-08-01T12:23:12.610Z,112.50
2022-08-01T12:24:12.631Z,112.50
2022-08-01T12:25:12.586Z,112.50
2022-08-01T12:26:28.660Z,112.50
2022-08-01T12:27:12.588Z,112.50
2022-08-01T12:28:12.568Z,118.12
2022-08-01T12:29:12.543Z,118.12
2022-08-01T12:30:12.551Z,112.50
2022-08-01T12:31:12.729Z,112.50
2022-08-01T12:32:12.521Z,106.88
2022-08-01T12:33:12.541Z,106.88
2022-08-01T12:34:12.522Z,106.88
2022-08-01T12:35:17.842Z,106.88
2022-08-01T12:36:14.710Z,95.62
2022-08-01T12:37:12.463Z,90.00
2022-08-01T12:38:12.463Z,73.12
2022-08-01T12:39:12.455Z,67.50
2022-08-01T12:40:12.454Z,61.88
2022-08-01T12:41:12.424Z,67.50
2022-08-01T12:42:12.416Z,67.50
2022-08-01T12:43:15.910Z,67.50
2022-08-01T12:44:12.437Z,61.88
2022-08-01T12:45:12.380Z,61.88
2022-08-01T12:46:12.377Z,61.88
2022-08-01T12:47:12.373Z,61.88
2022-08-01T12:48:12.368Z,67.50
2022-08-01T12:49:12.398Z,67.50
2022-08-01T12:50:12.338Z,67.50
2022-08-01T12:51:12.320Z,73.12
2022-08-01T12:52:13.451Z,78.75
2022-08-01T12:53:16.909Z,84.38
2022-08-01T12:54:12.292Z,84.38
2022-08-01T12:55:12.308Z,84.38
2022-08-01T12:56:12.520Z,84.38
2022-08-01T12:57:12.260Z,90.00
2022-08-01T12:58:16.098Z,95.62
2022-08-01T12:59:12.240Z,90.00
2022-08-01T13:00:12.238Z,84.38
2022-08-01T13:01:12.790Z,84.38
2022-08-01T13:02:12.234Z,78.75
2022-08-01T13:03:12.200Z,84.38
2022-08-01T13:04:12.200Z,90.00
2022-08-01T13:05:12.184Z,84.38
2022-08-01T13:06:12.205Z,90.00
2022-08-01T13:07:12.161Z,90.00
2022-08-01T13:08:12.171Z,101.25
2022-08-01T13:09:12.151Z,106.88
2022-08-01T13:10:12.141Z,112.50
2022-08-01T13:11:12.117Z,118.12
2022-08-01T13:12:12.127Z,118.12
2022-08-01T13:13:12.101Z,118.12
2022-08-01T13:14:12.091Z,112.50
2022-08-01T13:15:12.076Z,112.50
2022-08-01T13:16:12.479Z,106.88
2022-08-01T13:17:12.091Z,101.25
2022-08-01T13:18:12.048Z,90.00
2022-08-01T13:19:12.062Z,78.75
2022-08-01T13:20:12.024Z,84.38
2022-08-01T13:21:12.014Z,84.38
2022-08-01T13:22:16.237Z,78.75
2022-08-01T13:23:12.015Z,73.12
2022-08-01T13:24:11.989Z,67.50
2022-08-01T13:25:12.001Z,61.88
2022-08-01T13:26:11.963Z,61.88
2022-08-01T13:27:11.974Z,67.50
2022-08-01T13:28:11.946Z,61.88
2022-08-01T13:29:11.954Z,61.88
2022-08-01T13:30:11.922Z,67.50
2022-08-01T13:31:11.914Z,61.88
2022-08-01T13:32:11.899Z,61.88
2022-08-01T13:33:11.907Z,67.50
2022-08-01T13:34:11.895Z,67.50
2022-08-01T13:35:11.886Z,73.12
2022-08-01T13:36:11.873Z,78.75
2022-08-01T13:37:11.862Z,67.50
2022-08-01T13:38:11.836Z,61.88
2022-08-01T13:39:11.850Z,56.25
2022-08-01T13:40:11.826Z,61.88
2022-08-01T13:41:11.805Z,61.88
2022-08-01T13:42:11.804Z,61.88
2022-08-01T13:43:11.802Z,50.62
2022-08-01T13:44:11.771Z,45.00
2022-08-01T13:45:14.689Z,33.75
2022-08-01T13:46:11.756Z,33.75
2022-08-01T13:47:14.847Z,33.75
2022-08-01T13:48:18.812Z,33.75
2022-08-01T13:49:16.173Z,39.38
2022-08-01T13:50:11.746Z,39.38
2022-08-01T13:51:21.939Z,39.38
2022-08-01T13:52:11.722Z,39.38
2022-08-01T13:53:11.690Z,39.38
2022-08-01T13:54:11.699Z,45.00
2022-08-01T13:55:11.692Z,45.00
2022-08-01T13:56:11.650Z,45.00
2022-08-01T13:57:11.649Z,45.00
2022-08-01T13:58:11.630Z,39.38
2022-08-01T13:59:11.626Z,39.38
2022-08-01T14:00:18.520Z,33.75
2022-08-01T14:01:11.672Z,33.75
2022-08-01T14:02:11.590Z,33.75
2022-08-01T14:03:11.578Z,33.75
2022-08-01T14:04:11.567Z,33.75
2022-08-01T14:05:11.559Z,28.12
2022-08-01T14:06:11.581Z,28.12
2022-08-01T14:07:14.676Z,28.12
2022-08-01T14:08:11.549Z,28.12
2022-08-01T14:09:17.701Z,28.12
2022-08-01T14:10:19.668Z,28.12
2022-08-01T14:11:11.539Z,28.12
2022-08-01T14:12:11.485Z,28.12
2022-08-01T14:13:11.730Z,33.75
2022-08-01T14:14:11.461Z,33.75
2022-08-01T14:15:11.473Z,33.75
2022-08-01T14:16:11.441Z,33.75
2022-08-01T14:17:11.435Z,33.75
2022-08-01T14:18:11.445Z,33.75
2022-08-01T14:19:11.424Z,33.75
2022-08-01T14:20:11.397Z,33.75
2022-08-01T14:21:11.429Z,33.75
2022-08-01T14:22:11.386Z,33.75
2022-08-01T14:23:11.389Z,39.38
2022-08-01T14:24:11.376Z,39.38
2022-08-01T14:25:11.355Z,39.38
2022-08-01T14:26:14.472Z,45.00
2022-08-01T14:27:11.343Z,45.00
2022-08-01T14:28:11.329Z,45.00
2022-08-01T14:29:11.342Z,50.62
2022-08-01T14:30:11.332Z,56.25
2022-08-01T14:31:11.285Z,61.88
2022-08-01T14:32:11.289Z,67.50
2022-08-01T14:33:11.275Z,73.12
2022-08-01T14:34:11.295Z,78.75
2022-08-01T14:35:11.257Z,84.38
2022-08-01T14:36:29.282Z,95.62
2022-08-01T14:37:11.233Z,112.50
2022-08-01T14:38:11.220Z,112.50
2022-08-01T14:39:12.412Z,118.12
2022-08-01T14:40:11.231Z,140.62
2022-08-01T14:41:11.178Z,129.38
2022-08-01T14:42:11.178Z,151.88
2022-08-01T14:43:25.146Z,129.38
2022-08-01T14:44:11.158Z,112.50
2022-08-01T14:45:11.145Z,129.38
2022-08-01T14:46:11.299Z,157.50
2022-08-01T14:47:15.971Z,168.75
2022-08-01T14:48:11.124Z,101.25
2022-08-01T14:49:11.168Z,118.12
2022-08-01T14:50:11.090Z,225.00
2022-08-01T14:51:11.100Z,253.12
2022-08-01T14:52:11.087Z,196.88
2022-08-01T14:53:11.105Z,163.12
2022-08-01T14:54:11.092Z,225.00
2022-08-01T14:55:11.041Z,202.50
2022-08-01T14:56:11.054Z,163.12
2022-08-01T14:57:11.055Z,101.25
2022-08-01T14:58:11.024Z,118.12
2022-08-01T14:59:21.110Z,112.50
2022-08-01T15:00:14.776Z,112.50
2022-08-01T15:01:11.037Z,129.38
2022-08-01T15:02:10.964Z,129.38
2022-08-01T15:03:10.980Z,180.00
2022-08-01T15:04:10.967Z,219.38
2022-08-01T15:05:10.942Z,129.38
2022-08-01T15:06:10.933Z,270.00
2022-08-01T15:07:10.925Z,236.25
2022-08-01T15:08:10.910Z,112.50
2022-08-01T15:09:10.927Z,101.25
2022-08-01T15:10:10.893Z,112.50
2022-08-01T15:11:10.881Z,95.62
2022-08-01T15:12:10.861Z,101.25
2022-08-01T15:13:10.856Z,95.62
2022-08-01T15:14:10.897Z,84.38
2022-08-01T15:15:10.839Z,112.50
2022-08-01T15:16:11.901Z,112.50
2022-08-01T15:17:10.823Z,123.75
2022-08-01T15:18:10.829Z,163.12
2022-08-01T15:19:10.819Z,146.25
2022-08-01T15:20:10.786Z,185.62
2022-08-01T15:21:17.223Z,84.38
2022-08-01T15:22:10.762Z,208.12
2022-08-01T15:23:10.756Z,185.62
2022-08-01T15:24:10.749Z,78.75
2022-08-01T15:25:10.766Z,73.12
2022-08-01T15:26:10.715Z,78.75
2022-08-01T15:27:10.721Z,146.25
2022-08-01T15:28:10.783Z,151.88
2022-08-01T15:29:10.708Z,123.75
2022-08-01T15:30:10.696Z,101.25
2022-08-01T15:31:14.155Z,84.38
2022-08-01T15:32:10.652Z,84.38
2022-08-01T15:33:10.644Z,73.12
2022-08-01T15:34:10.641Z,67.50
2022-08-01T15:35:10.635Z,61.88
2022-08-01T15:36:10.892Z,61.88
2022-08-01T15:37:10.651Z,61.88
2022-08-01T15:38:10.593Z,56.25
2022-08-01T15:39:10.585Z,56.25
2022-08-01T15:40:10.601Z,56.25
2022-08-01T15:41:10.580Z,56.25
2022-08-01T15:42:10.556Z,56.25
2022-08-01T15:43:15.764Z,56.25
2022-08-01T15:44:10.549Z,56.25
2022-08-01T15:45:20.728Z,56.25
2022-08-01T15:46:10.520Z,56.25
2022-08-01T15:47:10.503Z,56.25
2022-08-01T15:48:10.494Z,56.25
2022-08-01T15:49:10.542Z,56.25
2022-08-01T15:50:10.472Z,56.25
2022-08-01T15:51:10.461Z,56.25
2022-08-01T15:52:21.502Z,56.25
2022-08-01T15:53:10.457Z,50.62
2022-08-01T15:54:14.583Z,50.62
2022-08-01T15:55:10.419Z,56.25
2022-08-01T15:56:10.407Z,56.25
2022-08-01T15:57:10.395Z,61.88
2022-08-01T15:58:11.607Z,61.88
2022-08-01T15:59:10.384Z,61.88
2022-08-01T16:00:10.390Z,61.88
2022-08-01T16:01:10.359Z,61.88
2022-08-01T16:02:10.957Z,61.88
2022-08-01T16:03:10.354Z,56.25
2022-08-01T16:04:10.330Z,56.25
2022-08-01T16:05:10.320Z,56.25
2022-08-01T16:06:10.348Z,56.25
2022-08-01T16:07:13.222Z,56.25
2022-08-01T16:08:10.278Z,50.62
2022-08-01T16:09:10.276Z,50.62
2022-08-01T16:10:10.468Z,50.62
2022-08-01T16:11:10.264Z,50.62
2022-08-01T16:12:10.414Z,50.62
2022-08-01T16:13:10.253Z,50.62
2022-08-01T16:14:10.246Z,50.62
2022-08-01T16:15:10.216Z,45.00
2022-08-01T16:16:10.210Z,45.00
2022-08-01T16:17:10.231Z,45.00
2022-08-01T16:18:10.216Z,45.00
2022-08-01T16:19:10.202Z,45.00
2022-08-01T16:20:10.175Z,45.00
2022-08-01T16:21:10.150Z,45.00
2022-08-01T16:22:10.317Z,45.00
2022-08-01T16:23:10.166Z,45.00
2022-08-01T16:24:10.113Z,45.00
2022-08-01T16:25:10.116Z,50.62
2022-08-01T16:26:11.853Z,56.25
2022-08-01T16:27:10.097Z,50.62
2022-08-01T16:28:10.103Z,50.62
2022-08-01T16:29:10.108Z,50.62
2022-08-01T16:30:10.092Z,50.62
2022-08-01T16:31:36.519Z,50.62
2022-08-01T16:32:11.569Z,50.62
2022-08-01T16:33:16.620Z,50.62
2022-08-01T16:34:10.018Z,50.62
2022-08-01T16:35:10.029Z,50.62
2022-08-01T16:36:12.594Z,50.62
2022-08-01T16:37:09.989Z,50.62
2022-08-01T16:38:09.978Z,50.62
2022-08-01T16:39:10.000Z,50.62
2022-08-01T16:40:09.998Z,50.62
2022-08-01T16:41:19.196Z,50.62
2022-08-01T16:42:10.501Z,50.62
2022-08-01T16:43:09.923Z,50.62
2022-08-01T16:44:09.920Z,50.62
2022-08-01T16:45:13.978Z,50.62
2022-08-01T16:46:09.912Z,50.62