createdAt,value
2022-11-10T00:00:03.027Z,0.00
2022-11-10T00:01:03.019Z,4.00
2022-11-10T00:02:03.024Z,4.00
2022-11-10T00:03:03.023Z,0.00
2022-11-10T00:04:03.083Z,0.00
2022-11-10T00:05:03.020Z,0.00
2022-11-10T00:06:03.029Z,0.00
2022-11-10T00:07:03.029Z,0.00
2022-11-10T00:08:03.020Z,0.00
2022-11-10T00:09:03.020Z,0.00
2022-11-10T00:10:03.017Z,0.00
2022-11-10T00:11:03.022Z,0.00
2022-11-10T00:12:03.015Z,0.00
2022-11-10T00:13:03.008Z,0.00
2022-11-10T00:14:03.012Z,0.00
2022-11-10T00:15:03.046Z,0.00
2022-11-10T00:16:03.013Z,0.00
2022-11-10T00:17:03.019Z,0.00
2022-11-10T00:18:03.063Z,0.00
2022-11-10T00:19:03.018Z,0.00
2022-11-10T00:20:03.013Z,0.00
2022-11-10T00:21:03.015Z,0.00
2022-11-10T00:22:03.011Z,0.00
2022-11-10T00:23:03.022Z,0.00
2022-11-10T00:24:03.010Z,0.00
2022-11-10T00:25:03.008Z,0.00
2022-11-10T00:26:03.006Z,0.00
2022-11-10T00:27:03.009Z,0.00
2022-11-10T00:28:03.012Z,0.00
2022-11-10T00:29:02.999Z,0.00
2022-11-10T00:30:03.007Z,0.00
2022-11-10T00:31:03.035Z,0.00
2022-11-10T00:32:03.000Z,0.00
2022-11-10T00:33:02.999Z,0.00
2022-11-10T00:34:03.003Z,0.00
2022-11-10T00:35:03.005Z,0.00
2022-11-10T00:36:03.003Z,0.00
2022-11-10T00:37:02.999Z,0.00
2022-11-10T00:38:03.000Z,0.00
2022-11-10T00:39:02.997Z,0.00
2022-11-10T00:40:02.998Z,4.00
2022-11-10T00:41:02.998Z,4.00
2022-11-10T00:42:03.003Z,0.00
2022-11-10T00:43:02.999Z,0.00
2022-11-10T00:44:03.001Z,0.00
2022-11-10T00:45:02.994Z,0.00
2022-11-10T00:46:02.995Z,0.00
2022-11-10T00:47:03.014Z,0.00
2022-11-10T00:48:02.991Z,0.00
2022-11-10T00:49:02.999Z,0.00
2022-11-10T00:50:02.996Z,0.00
2022-11-10T00:51:02.997Z,0.00
2022-11-10T00:52:02.994Z,0.00
2022-11-10T00:53:02.988Z,0.00
2022-11-10T00:54:02.991Z,0.00
2022-11-10T00:55:02.992Z,0.00
2022-11-10T00:56:02.989Z,0.00
2022-11-10T00:57:02.995Z,0.00
2022-11-10T00:58:02.989Z,0.00
2022-11-10T00:59:02.982Z,0.00
2022-11-10T01:00:02.997Z,0.00
2022-11-10T01:01:03.094Z,0.00
2022-11-10T01:02:02.981Z,0.00
2022-11-10T01:03:03.008Z,0.00
2022-11-10T01:04:02.981Z,0.00
2022-11-10T01:05:02.982Z,0.00
2022-11-10T01:06:02.981Z,0.00
2022-11-10T01:07:03.021Z,0.00
2022-11-10T01:08:02.980Z,0.00
2022-11-10T01:09:02.990Z,0.00
2022-11-10T01:10:02.977Z,0.00
2022-11-10T01:11:02.983Z,0.00
2022-11-10T01:12:02.972Z,0.00
2022-11-10T01:13:02.988Z,0.00
2022-11-10T01:14:02.976Z,0.00
2022-11-10T01:15:02.975Z,0.00
2022-11-10T01:16:02.968Z,0.00
2022-11-10T01:17:02.978Z,0.00
2022-11-10T01:18:02.973Z,0.00
2022-11-10T01:19:03.396Z,0.00
2022-11-10T01:20:02.974Z,4.00
2022-11-10T01:21:02.964Z,4.00
2022-11-10T01:22:02.974Z,0.00
2022-11-10T01:23:02.974Z,4.00
2022-11-10T01:24:02.971Z,4.00
2022-11-10T01:25:02.973Z,0.00
2022-11-10T01:26:02.963Z,0.00
2022-11-10T01:27:02.970Z,0.00
2022-11-10T01:28:02.966Z,0.00
2022-11-10T01:29:02.968Z,4.00
2022-11-10T01:30:02.965Z,0.00
2022-11-10T01:31:02.968Z,0.00
2022-11-10T01:32:02.970Z,0.00
2022-11-10T01:33:02.967Z,0.00
2022-11-10T01:34:02.971Z,0.00
2022-11-10T01:35:02.985Z,0.00
2022-11-10T01:36:03.009Z,4.00
2022-11-10T01:37:02.970Z,0.00
2022-11-10T01:38:02.965Z,0.00
2022-11-10T01:39:02.963Z,0.00
2022-11-10T01:40:03.012Z,4.00
2022-11-10T01:41:02.957Z,0.00
2022-11-10T01:42:02.959Z,0.00
2022-11-10T01:43:02.961Z,0.00
2022-11-10T01:44:02.959Z,4.00
2022-11-10T01:45:02.957Z,4.00
2022-11-10T01:46:02.955Z,0.00
2022-11-10T01:47:02.957Z,0.00
2022-11-10T01:48:02.950Z,0.00
2022-11-10T01:49:02.954Z,0.00
2022-11-10T01:50:02.956Z,0.00
2022-11-10T01:51:02.974Z,0.00
2022-11-10T01:52:02.957Z,0.00
2022-11-10T01:53:02.950Z,0.00
2022-11-10T01:54:02.952Z,0.00
2022-11-10T01:55:02.958Z,0.00
2022-11-10T01:56:02.950Z,0.00
2022-11-10T01:57:02.964Z,0.00
2022-11-10T01:58:02.948Z,0.00
2022-11-10T01:59:02.956Z,0.00
2022-11-10T02:00:02.955Z,0.00
2022-11-10T02:01:02.969Z,0.00
2022-11-10T02:02:02.944Z,0.00
2022-11-10T02:03:02.954Z,0.00
2022-11-10T02:04:02.947Z,0.00
2022-11-10T02:05:02.944Z,4.00
2022-11-10T02:06:02.946Z,0.00
2022-11-10T02:07:03.032Z,0.00
2022-11-10T02:08:02.945Z,0.00
2022-11-10T02:09:02.943Z,0.00
2022-11-10T02:10:02.943Z,0.00
2022-11-10T02:11:02.939Z,0.00
2022-11-10T02:12:02.937Z,4.00
2022-11-10T02:13:02.944Z,4.00
2022-11-10T02:14:02.936Z,0.00
2022-11-10T02:15:02.939Z,0.00
2022-11-10T02:16:02.944Z,0.00
2022-11-10T02:17:02.941Z,0.00
2022-11-10T02:18:02.937Z,0.00
2022-11-10T02:19:02.930Z,0.00
2022-11-10T02:20:02.931Z,0.00
2022-11-10T02:21:02.936Z,4.00
2022-11-10T02:22:02.931Z,4.00
2022-11-10T02:23:02.949Z,0.00
2022-11-10T02:24:02.934Z,0.00
2022-11-10T02:25:02.992Z,0.00
2022-11-10T02:26:02.930Z,0.00
2022-11-10T02:27:02.927Z,4.00
2022-11-10T02:28:02.932Z,4.00
2022-11-10T02:29:02.922Z,0.00
2022-11-10T02:30:02.931Z,0.00
2022-11-10T02:31:02.934Z,0.00
2022-11-10T02:32:02.934Z,0.00
2022-11-10T02:33:02.936Z,0.00
2022-11-10T02:34:02.927Z,4.00
2022-11-10T02:35:02.927Z,4.00
2022-11-10T02:36:02.923Z,4.00
2022-11-10T02:37:02.930Z,0.00
2022-11-10T02:38:02.932Z,4.00
2022-11-10T02:39:02.949Z,4.00
2022-11-10T02:40:02.930Z,4.00
2022-11-10T02:41:02.922Z,0.00
2022-11-10T02:42:02.921Z,0.00
2022-11-10T02:43:02.921Z,0.00
2022-11-10T02:44:02.919Z,0.00
2022-11-10T02:45:02.922Z,0.00
2022-11-10T02:46:02.916Z,4.00
2022-11-10T02:47:02.916Z,4.00
2022-11-10T02:48:02.913Z,0.00
2022-11-10T02:49:02.913Z,0.00
2022-11-10T02:50:02.919Z,0.00
2022-11-10T02:51:02.918Z,0.00
2022-11-10T02:52:02.919Z,0.00
2022-11-10T02:54:02.911Z,0.00
2022-11-10T02:55:02.930Z,0.00
2022-11-10T02:56:02.908Z,4.00
2022-11-10T02:57:02.913Z,0.00
2022-11-10T02:58:02.917Z,0.00
2022-11-10T02:59:02.923Z,0.00
2022-11-10T03:00:02.912Z,0.00
2022-11-10T03:01:02.943Z,0.00
2022-11-10T03:02:02.912Z,0.00
2022-11-10T03:03:02.912Z,0.00
2022-11-10T03:04:02.906Z,0.00
2022-11-10T03:05:02.907Z,0.00
2022-11-10T03:06:02.904Z,0.00
2022-11-10T03:07:02.960Z,4.00
2022-11-10T03:08:02.908Z,4.00
2022-11-10T03:09:02.910Z,4.00
2022-11-10T03:10:02.901Z,0.00
2022-11-10T03:11:02.926Z,0.00
2022-11-10T03:12:02.892Z,4.00
2022-11-10T03:13:02.893Z,0.00
2022-11-10T03:14:03.039Z,0.00
2022-11-10T03:15:02.895Z,0.00
2022-11-10T03:16:02.941Z,0.00
2022-11-10T03:17:02.889Z,0.00
2022-11-10T03:18:02.919Z,0.00
2022-11-10T03:19:02.937Z,0.00
2022-11-10T03:20:02.892Z,0.00
2022-11-10T03:21:02.882Z,0.00
2022-11-10T03:22:02.889Z,0.00
2022-11-10T03:23:02.894Z,4.00
2022-11-10T03:24:02.892Z,0.00
2022-11-10T03:25:02.899Z,0.00
2022-11-10T03:26:02.890Z,4.00
2022-11-10T03:27:02.909Z,0.00
2022-11-10T03:28:02.886Z,0.00
2022-11-10T03:29:02.882Z,0.00
2022-11-10T03:30:02.896Z,4.00
2022-11-10T03:31:02.891Z,0.00
2022-11-10T03:32:02.887Z,0.00
2022-11-10T03:33:02.887Z,0.00
2022-11-10T03:34:02.879Z,0.00
2022-11-10T03:35:02.888Z,0.00
2022-11-10T03:36:02.882Z,0.00
2022-11-10T03:37:02.888Z,0.00
2022-11-10T03:38:02.887Z,0.00
2022-11-10T03:39:02.884Z,0.00
2022-11-10T03:40:02.890Z,0.00
2022-11-10T03:41:20.049Z,4.00
2022-11-10T03:42:02.897Z,0.00
2022-11-10T03:43:02.946Z,0.00
2022-11-10T03:44:02.920Z,0.00
2022-11-10T03:45:02.879Z,4.00
2022-11-10T03:46:02.941Z,0.00
2022-11-10T03:47:02.884Z,4.00
2022-11-10T03:48:02.875Z,4.00
2022-11-10T03:49:02.874Z,0.00
2022-11-10T03:50:02.872Z,0.00
2022-11-10T03:51:02.876Z,4.00
2022-11-10T03:52:02.872Z,0.00
2022-11-10T03:53:02.868Z,4.00
2022-11-10T03:54:02.882Z,0.00
2022-11-10T03:55:03.719Z,0.00
2022-11-10T04:00:30.350Z,4.00
2022-11-10T04:01:30.401Z,4.00
2022-11-10T04:02:30.324Z,4.00
2022-11-10T04:03:30.309Z,4.00
2022-11-10T04:04:30.318Z,0.00
2022-11-10T04:05:30.312Z,4.00
2022-11-10T04:06:30.430Z,0.00
2022-11-10T04:07:30.314Z,0.00
2022-11-10T04:08:30.314Z,0.00
2022-11-10T04:09:30.315Z,0.00
2022-11-10T04:10:30.307Z,0.00
2022-11-10T04:11:30.328Z,0.00
2022-11-10T04:12:30.312Z,0.00
2022-11-10T04:13:30.303Z,0.00
2022-11-10T04:14:30.307Z,0.00
2022-11-10T04:15:30.322Z,4.00
2022-11-10T04:16:30.324Z,4.00
2022-11-10T04:17:30.316Z,4.00
2022-11-10T04:18:30.328Z,0.00
2022-11-10T04:19:30.307Z,0.00
2022-11-10T04:20:30.303Z,0.00
2022-11-10T04:21:30.341Z,4.00
2022-11-10T04:22:30.304Z,4.00
2022-11-10T04:23:30.305Z,0.00
2022-11-10T04:24:30.305Z,4.00
2022-11-10T04:25:30.301Z,4.00
2022-11-10T04:26:30.317Z,0.00
2022-11-10T04:27:30.298Z,0.00
2022-11-10T04:28:30.297Z,4.00
2022-11-10T04:29:30.304Z,0.00
2022-11-10T04:30:30.298Z,0.00
2022-11-10T04:31:30.293Z,4.00
2022-11-10T04:32:30.325Z,0.00
2022-11-10T04:33:30.297Z,0.00
2022-11-10T04:34:30.296Z,4.00
2022-11-10T04:35:30.289Z,0.00
2022-11-10T04:36:30.307Z,0.00
2022-11-10T04:37:30.291Z,0.00
2022-11-10T04:38:30.292Z,0.00
2022-11-10T04:39:30.293Z,0.00
2022-11-10T04:40:30.291Z,0.00
2022-11-10T04:41:30.287Z,0.00
2022-11-10T04:42:30.291Z,0.00
2022-11-10T04:43:30.307Z,0.00
2022-11-10T04:44:30.300Z,4.00
2022-11-10T04:45:30.281Z,0.00
2022-11-10T04:46:30.293Z,0.00
2022-11-10T04:47:30.279Z,0.00
2022-11-10T04:48:30.310Z,0.00
2022-11-10T04:49:30.289Z,0.00
2022-11-10T04:50:30.289Z,0.00
2022-11-10T04:51:30.380Z,0.00
2022-11-10T04:52:30.281Z,4.00
2022-11-10T04:53:30.282Z,4.00
2022-11-10T04:54:30.281Z,0.00
2022-11-10T04:55:30.281Z,0.00
2022-11-10T04:56:30.282Z,0.00
2022-11-10T04:57:30.291Z,0.00
2022-11-10T04:58:30.282Z,0.00
2022-11-10T04:59:30.483Z,0.00
2022-11-10T05:00:30.456Z,0.00
2022-11-10T05:01:30.316Z,0.00
2022-11-10T05:02:30.270Z,4.00
2022-11-10T05:03:30.285Z,0.00
2022-11-10T05:04:30.298Z,4.00
2022-11-10T05:05:30.275Z,0.00
2022-11-10T05:06:30.363Z,0.00
2022-11-10T05:07:30.276Z,0.00
2022-11-10T05:08:30.277Z,4.00
2022-11-10T05:09:30.276Z,4.00
2022-11-10T05:10:30.265Z,4.00
2022-11-10T05:11:30.270Z,4.00
2022-11-10T05:12:30.267Z,4.00
2022-11-10T05:13:30.270Z,4.00
2022-11-10T05:14:30.269Z,0.00
2022-11-10T05:15:30.263Z,0.00
2022-11-10T05:16:30.279Z,4.00
2022-11-10T05:17:30.266Z,0.00
2022-11-10T05:18:30.266Z,0.00
2022-11-10T05:19:30.307Z,0.00
2022-11-10T05:20:30.287Z,4.00
2022-11-10T05:21:30.263Z,0.00
2022-11-10T05:22:30.283Z,0.00
2022-11-10T05:23:30.265Z,0.00
2022-11-10T05:24:30.254Z,0.00
2022-11-10T05:25:30.267Z,0.00
2022-11-10T05:26:30.254Z,0.00
2022-11-10T05:27:30.258Z,0.00
2022-11-10T05:28:30.258Z,0.00
2022-11-10T05:29:30.260Z,0.00
2022-11-10T05:30:30.277Z,0.00
2022-11-10T05:31:30.259Z,0.00
2022-11-10T05:32:30.251Z,0.00
2022-11-10T05:33:30.264Z,0.00
2022-11-10T05:34:30.256Z,0.00
2022-11-10T05:35:30.256Z,0.00
2022-11-10T05:36:30.284Z,0.00
2022-11-10T05:37:30.249Z,0.00
2022-11-10T05:38:30.250Z,0.00
2022-11-10T05:39:30.250Z,0.00
2022-11-10T05:40:30.249Z,0.00
2022-11-10T05:41:30.248Z,0.00
2022-11-10T05:42:30.245Z,0.00
2022-11-10T05:43:30.242Z,0.00
2022-11-10T05:44:30.248Z,0.00
2022-11-10T05:45:30.253Z,0.00
2022-11-10T05:46:30.245Z,4.00
2022-11-10T05:47:30.245Z,4.00
2022-11-10T05:48:30.242Z,0.00
2022-11-10T05:49:30.239Z,4.00
2022-11-10T05:50:30.248Z,4.00
2022-11-10T05:51:30.247Z,8.00
2022-11-10T05:52:30.256Z,4.00
2022-11-10T05:53:30.236Z,8.00
2022-11-10T05:54:30.245Z,8.00
2022-11-10T05:55:30.240Z,8.00
2022-11-10T05:56:30.236Z,8.00
2022-11-10T05:57:30.236Z,12.00
2022-11-10T05:58:30.234Z,12.00
2022-11-10T05:59:30.234Z,16.00
2022-11-10T06:00:30.235Z,24.00
2022-11-10T06:01:30.231Z,24.00
2022-11-10T06:02:30.233Z,28.00
2022-11-10T06:03:30.287Z,32.00
2022-11-10T06:04:30.236Z,40.00
2022-11-10T06:05:31.436Z,40.00
2022-11-10T06:06:30.351Z,48.00
2022-11-10T06:07:30.227Z,52.00
2022-11-10T06:08:30.255Z,56.00
2022-11-10T06:09:30.229Z,68.00
2022-11-10T06:10:30.233Z,76.00
2022-11-10T06:11:30.224Z,84.00
2022-11-10T06:12:30.227Z,92.00
2022-11-10T06:13:30.224Z,100.00
2022-11-10T06:14:30.221Z,112.00
2022-11-10T06:15:30.221Z,124.00
2022-11-10T06:16:30.225Z,136.00
2022-11-10T06:17:30.214Z,144.00
2022-11-10T06:18:30.220Z,160.00
2022-11-10T06:19:30.265Z,176.00
2022-11-10T06:20:30.221Z,188.00
2022-11-10T06:21:30.214Z,204.00
2022-11-10T06:22:30.216Z,220.00
2022-11-10T06:23:30.215Z,232.00
2022-11-10T06:24:30.235Z,252.00
2022-11-10T06:25:30.239Z,272.00
2022-11-10T06:26:30.206Z,288.00
2022-11-10T06:27:30.205Z,312.00
2022-11-10T06:28:30.210Z,332.00
2022-11-10T06:29:30.208Z,360.00
2022-11-10T06:30:30.201Z,384.00
2022-11-10T06:31:30.211Z,408.00
2022-11-10T06:32:30.201Z,432.00
2022-11-10T06:33:30.208Z,456.00
2022-11-10T06:34:30.198Z,480.00
2022-11-10T06:35:30.204Z,508.00
2022-11-10T06:36:30.195Z,536.00
2022-11-10T06:37:30.194Z,560.00
2022-11-10T06:38:30.196Z,592.00
2022-11-10T06:39:30.198Z,616.00
2022-11-10T06:40:30.214Z,640.00
2022-11-10T06:41:30.193Z,664.00
2022-11-10T06:42:30.192Z,692.00
2022-11-10T06:43:30.194Z,720.00
2022-11-10T06:44:30.194Z,752.00
2022-11-10T06:45:30.191Z,780.00
2022-11-10T06:46:30.190Z,808.00
2022-11-10T06:47:30.187Z,832.00
2022-11-10T06:48:30.193Z,856.00
2022-11-10T06:49:30.187Z,884.00
2022-11-10T06:50:30.188Z,916.00
2022-11-10T06:51:30.181Z,952.00
2022-11-10T06:52:30.234Z,984.00
2022-11-10T06:53:30.518Z,1016.00
2022-11-10T06:54:30.181Z,1048.00
2022-11-10T06:55:30.179Z,1088.00
2022-11-10T06:56:30.249Z,1116.00
2022-11-10T06:57:30.181Z,1144.00
2022-11-10T06:58:30.180Z,1180.00
2022-11-10T06:59:30.167Z,1208.00
2022-11-10T07:00:30.288Z,1228.00
2022-11-10T07:01:30.283Z,1252.00
2022-11-10T07:02:30.173Z,1288.00
2022-11-10T07:03:30.191Z,1332.00
2022-11-10T07:04:30.166Z,1392.00
2022-11-10T07:05:30.171Z,1424.00
2022-11-10T07:06:30.241Z,1444.00
2022-11-10T07:07:30.175Z,1464.00
2022-11-10T07:08:30.169Z,1488.00
2022-11-10T07:09:30.194Z,1536.00
2022-11-10T07:10:30.175Z,1572.00
2022-11-10T07:11:30.160Z,1608.00
2022-11-10T07:12:30.203Z,1636.00
2022-11-10T07:13:30.161Z,1704.00
2022-11-10T07:14:30.160Z,1764.00
2022-11-10T07:15:30.162Z,1820.00
2022-11-10T07:16:30.161Z,1848.00
2022-11-10T07:17:30.155Z,1908.00
2022-11-10T07:18:30.151Z,1976.00
2022-11-10T07:19:30.205Z,2068.00
2022-11-10T07:20:30.156Z,2168.00
2022-11-10T07:21:30.155Z,2212.00
2022-11-10T07:22:30.150Z,2240.00
2022-11-10T07:23:30.158Z,2364.00
2022-11-10T07:24:30.152Z,2548.00
2022-11-10T07:25:30.150Z,2924.00
2022-11-10T07:26:30.186Z,3396.00
2022-11-10T07:27:30.152Z,3748.00
2022-11-10T07:28:30.173Z,3900.00
2022-11-10T07:29:30.145Z,3964.00
2022-11-10T07:30:30.139Z,3920.00
2022-11-10T07:31:30.142Z,3800.00
2022-11-10T07:32:30.146Z,3556.00
2022-11-10T07:33:30.146Z,3296.00
2022-11-10T07:34:30.145Z,3172.00
2022-11-10T07:35:30.141Z,2880.00
2022-11-10T07:36:30.144Z,2612.00
2022-11-10T07:37:30.141Z,2464.00
2022-11-10T07:38:30.140Z,2540.00
2022-11-10T07:39:30.132Z,2964.00
2022-11-10T07:40:30.134Z,3344.00
2022-11-10T07:41:30.135Z,3528.00
2022-11-10T07:42:30.135Z,3336.00
2022-11-10T07:43:30.132Z,3004.00
2022-11-10T07:44:30.170Z,2480.00
2022-11-10T07:45:30.133Z,1976.00
2022-11-10T07:46:30.133Z,1804.00
2022-11-10T07:47:30.135Z,1984.00
2022-11-10T07:48:30.134Z,2168.00
2022-11-10T07:49:30.126Z,2220.00
2022-11-10T07:50:30.131Z,2176.00
2022-11-10T07:51:30.126Z,2176.00
2022-11-10T07:52:30.129Z,2196.00
2022-11-10T07:53:30.131Z,2144.00
2022-11-10T07:54:30.123Z,2028.00
2022-11-10T07:55:30.124Z,1980.00
2022-11-10T07:56:30.125Z,2092.00
2022-11-10T07:57:30.127Z,2256.00
2022-11-10T07:58:30.128Z,2332.00
2022-11-10T07:59:30.122Z,2244.00
2022-11-10T08:00:30.145Z,2084.00
2022-11-10T08:01:30.173Z,1968.00
2022-11-10T08:02:30.118Z,2140.00
2022-11-10T08:03:30.127Z,2672.00
2022-11-10T08:04:30.119Z,3584.00
2022-11-10T08:05:30.122Z,3856.00
2022-11-10T08:06:34.887Z,4308.00
2022-11-10T08:07:30.270Z,4400.00
2022-11-10T08:08:30.115Z,4528.00
2022-11-10T08:09:30.118Z,4596.00
2022-11-10T08:10:30.161Z,4176.00
2022-11-10T08:11:30.112Z,3720.00
2022-11-10T08:12:33.656Z,3524.00
2022-11-10T08:13:30.119Z,3608.00
2022-11-10T08:14:30.114Z,3708.00
2022-11-10T08:15:30.113Z,3752.00
2022-11-10T08:16:30.131Z,3880.00
2022-11-10T08:17:30.110Z,4032.00
2022-11-10T08:18:35.049Z,4132.00
2022-11-10T08:19:30.113Z,4160.00
2022-11-10T08:20:30.214Z,3988.00
2022-11-10T08:21:30.106Z,4196.00
2022-11-10T08:22:30.107Z,4120.00
2022-11-10T08:23:30.109Z,4160.00
2022-11-10T08:24:30.101Z,4148.00
2022-11-10T08:25:34.505Z,4172.00
2022-11-10T08:26:30.214Z,4240.00
2022-11-10T08:27:30.105Z,4296.00
2022-11-10T08:28:30.101Z,4336.00
2022-11-10T08:29:30.095Z,4440.00
2022-11-10T08:30:30.144Z,4500.00
2022-11-10T08:31:30.100Z,4532.00
2022-11-10T08:32:30.127Z,4640.00
2022-11-10T08:33:30.106Z,4724.00
2022-11-10T08:34:30.098Z,4768.00
2022-11-10T08:35:30.100Z,4696.00
2022-11-10T08:36:30.101Z,4748.00
2022-11-10T08:37:30.101Z,4648.00
2022-11-10T08:38:30.095Z,4660.00
2022-11-10T08:39:39.034Z,4784.00
2022-11-10T08:40:30.119Z,4808.00
2022-11-10T08:41:30.094Z,4924.00
2022-11-10T08:42:30.095Z,4832.00
2022-11-10T08:43:30.102Z,5128.00
2022-11-10T08:44:30.089Z,5556.00
2022-11-10T08:45:30.091Z,5196.00
2022-11-10T08:46:30.088Z,5256.00
2022-11-10T08:47:30.091Z,5408.00
2022-11-10T08:48:30.106Z,5676.00
2022-11-10T08:49:30.097Z,6896.00
2022-11-10T08:50:30.086Z,6568.00
2022-11-10T08:51:33.681Z,7124.00
2022-11-10T08:52:30.086Z,8948.00
2022-11-10T08:53:30.095Z,8588.00
2022-11-10T08:54:30.093Z,7728.00
2022-11-10T08:55:30.095Z,8476.00
2022-11-10T08:56:30.098Z,9692.00
2022-11-10T08:57:30.097Z,10540.00
2022-11-10T08:58:30.093Z,11488.00
2022-11-10T08:59:30.089Z,8084.00
2022-11-10T09:00:30.103Z,9656.00
2022-11-10T09:01:30.089Z,7788.00
2022-11-10T09:02:30.091Z,7604.00
2022-11-10T09:03:30.082Z,7096.00
2022-11-10T09:04:30.188Z,5664.00
2022-11-10T09:05:30.091Z,5060.00
2022-11-10T09:06:30.079Z,5960.00
2022-11-10T09:07:30.096Z,6380.00
2022-11-10T09:08:30.087Z,3892.00
2022-11-10T09:09:30.088Z,5908.00
2022-11-10T09:10:30.082Z,5156.00
2022-11-10T09:11:30.088Z,4188.00
2022-11-10T09:12:30.086Z,6172.00
2022-11-10T09:13:30.956Z,8812.00
2022-11-10T09:14:30.086Z,9232.00
2022-11-10T09:15:30.082Z,8300.00
2022-11-10T09:16:30.090Z,6500.00
2022-11-10T09:17:30.087Z,3688.00
2022-11-10T09:18:30.089Z,6504.00
2022-11-10T09:19:30.107Z,7012.00
2022-11-10T09:20:30.111Z,7700.00
2022-11-10T09:21:30.085Z,10192.00
2022-11-10T09:22:30.079Z,9428.00
2022-11-10T09:23:30.084Z,9436.00
2022-11-10T09:24:31.472Z,6436.00
2022-11-10T09:25:30.085Z,7428.00
2022-11-10T09:26:30.082Z,7304.00
2022-11-10T09:27:30.086Z,4880.00
2022-11-10T09:28:30.080Z,5760.00
2022-11-10T09:29:30.092Z,4528.00
2022-11-10T09:30:30.081Z,4512.00
2022-11-10T09:31:30.087Z,3940.00
2022-11-10T09:32:30.093Z,4632.00
2022-11-10T09:33:30.090Z,7232.00
2022-11-10T09:34:30.082Z,8108.00
2022-11-10T09:35:30.089Z,8468.00
2022-11-10T09:36:30.112Z,9112.00
2022-11-10T09:37:30.086Z,8220.00
2022-11-10T09:38:30.087Z,10712.00
2022-11-10T09:39:30.089Z,10712.00
2022-11-10T09:40:30.087Z,11020.00
2022-11-10T09:41:30.095Z,9616.00
2022-11-10T09:42:30.087Z,12848.00
2022-11-10T09:43:30.085Z,12420.00
2022-11-10T09:44:30.088Z,12892.00
2022-11-10T09:45:32.924Z,9248.00
2022-11-10T09:46:30.092Z,17760.00
2022-11-10T09:47:55.776Z,15744.00
2022-11-10T09:48:30.086Z,11800.00
2022-11-10T09:49:30.092Z,10252.00
2022-11-10T09:50:30.091Z,6344.00
2022-11-10T09:51:30.088Z,7548.00
2022-11-10T09:52:30.112Z,11488.00
2022-11-10T09:53:30.096Z,21568.00
2022-11-10T09:54:30.095Z,25952.00
2022-11-10T09:55:30.091Z,21600.00
2022-11-10T09:56:30.091Z,18144.00
2022-11-10T09:57:30.099Z,20192.00
2022-11-10T09:58:30.090Z,14068.00
2022-11-10T09:59:30.095Z,12628.00
2022-11-10T10:00:30.093Z,20128.00
2022-11-10T10:01:30.223Z,19456.00
2022-11-10T10:02:30.089Z,21248.00
2022-11-10T10:03:30.099Z,12444.00
2022-11-10T10:04:30.097Z,9216.00
2022-11-10T10:05:30.108Z,9776.00
2022-11-10T10:06:43.691Z,11084.00
2022-11-10T10:07:30.149Z,24896.00
2022-11-10T10:08:30.134Z,30432.00
2022-11-10T10:09:30.098Z,28896.00
2022-11-10T10:10:30.105Z,21984.00
2022-11-10T10:11:30.113Z,16480.00
2022-11-10T10:12:30.102Z,18368.00
2022-11-10T10:13:30.101Z,18208.00
2022-11-10T10:14:30.109Z,15520.00
2022-11-10T10:15:30.107Z,14944.00
2022-11-10T10:16:30.110Z,19968.00
2022-11-10T10:17:30.113Z,25888.00
2022-11-10T10:18:30.110Z,22912.00
2022-11-10T10:19:30.114Z,19104.00
2022-11-10T10:20:30.117Z,16192.00
2022-11-10T10:21:30.123Z,16000.00
2022-11-10T10:22:30.112Z,16384.00
2022-11-10T10:23:47.183Z,14560.00
2022-11-10T10:24:30.145Z,11660.00
2022-11-10T10:25:30.131Z,14044.00
2022-11-10T10:26:30.121Z,15968.00
2022-11-10T10:27:30.117Z,11664.00
2022-11-10T10:28:30.123Z,12268.00
2022-11-10T10:29:36.918Z,24800.00
2022-11-10T10:30:30.164Z,23904.00
2022-11-10T10:31:30.137Z,22304.00
2022-11-10T10:32:30.137Z,22400.00
2022-11-10T10:33:30.136Z,37856.00
2022-11-10T10:34:30.161Z,24096.00
2022-11-10T10:35:30.148Z,35040.00
2022-11-10T10:36:30.151Z,32704.00
2022-11-10T10:37:30.148Z,30880.00
2022-11-10T10:38:30.150Z,37408.00
2022-11-10T10:39:30.149Z,38592.00
2022-11-10T10:40:30.176Z,39552.00
2022-11-10T10:41:30.159Z,38208.00
2022-11-10T10:42:30.167Z,39936.00
2022-11-10T10:43:30.170Z,40512.00
2022-11-10T10:44:30.177Z,39136.00
2022-11-10T10:45:30.291Z,37440.00
2022-11-10T10:46:34.443Z,38944.00
2022-11-10T10:47:30.185Z,39904.00
2022-11-10T10:48:30.185Z,39200.00
2022-11-10T10:49:31.132Z,39616.00
2022-11-10T10:50:30.200Z,39392.00
2022-11-10T10:51:30.214Z,41216.00
2022-11-10T10:52:30.218Z,26688.00
2022-11-10T10:53:30.236Z,17088.00
2022-11-10T10:54:30.226Z,20096.00
2022-11-10T10:55:30.232Z,29664.00
2022-11-10T10:56:30.264Z,42208.00
2022-11-10T10:57:30.237Z,42688.00
2022-11-10T10:58:30.252Z,20960.00
2022-11-10T10:59:30.253Z,26848.00
2022-11-10T11:00:30.255Z,8456.00
2022-11-10T11:01:30.317Z,4240.00
2022-11-10T11:02:30.270Z,3964.00
2022-11-10T11:03:30.279Z,5748.00
2022-11-10T11:04:30.290Z,4856.00
2022-11-10T11:05:30.291Z,3976.00
2022-11-10T11:06:30.451Z,3836.00
2022-11-10T11:07:30.299Z,5532.00
2022-11-10T11:08:30.312Z,5852.00
2022-11-10T11:09:30.318Z,7412.00
2022-11-10T11:10:30.327Z,7544.00
2022-11-10T11:11:30.327Z,7204.00
2022-11-10T11:12:30.368Z,7444.00
2022-11-10T11:13:30.346Z,6172.00
2022-11-10T11:14:30.341Z,6356.00
2022-11-10T11:15:30.375Z,7080.00
2022-11-10T11:16:30.354Z,7040.00
2022-11-10T11:17:30.449Z,7480.00
2022-11-10T11:18:30.370Z,9300.00
2022-11-10T11:19:30.363Z,10380.00
2022-11-10T11:20:30.367Z,9172.00
2022-11-10T11:21:30.385Z,7436.00
2022-11-10T11:22:30.375Z,5356.00
2022-11-10T11:23:30.378Z,5792.00
2022-11-10T11:24:30.434Z,7108.00
2022-11-10T11:25:30.393Z,10328.00
2022-11-10T11:26:30.393Z,8964.00
2022-11-10T11:27:30.399Z,9028.00
2022-11-10T11:28:30.427Z,13652.00
2022-11-10T11:29:30.453Z,20128.00
2022-11-10T11:30:30.419Z,10168.00
2022-11-10T11:31:30.409Z,7724.00
2022-11-10T11:32:30.418Z,9772.00
2022-11-10T11:33:30.427Z,9876.00
2022-11-10T11:34:30.420Z,19808.00
2022-11-10T11:35:30.423Z,25984.00
2022-11-10T11:36:30.422Z,13792.00
2022-11-10T11:37:30.432Z,23200.00
2022-11-10T11:38:30.444Z,7408.00
2022-11-10T11:39:30.773Z,6132.00
2022-11-10T11:40:30.432Z,5544.00
2022-11-10T11:41:30.444Z,14608.00
2022-11-10T11:42:30.442Z,8840.00
2022-11-10T11:43:30.444Z,37728.00
2022-11-10T11:44:30.492Z,8376.00
2022-11-10T11:45:30.453Z,9084.00
2022-11-10T11:46:30.456Z,9440.00
2022-11-10T11:47:30.456Z,7168.00
2022-11-10T11:48:30.454Z,7600.00
2022-11-10T11:49:30.465Z,6784.00
2022-11-10T11:50:30.459Z,28032.00
2022-11-10T11:51:30.461Z,13336.00
2022-11-10T11:52:30.461Z,7940.00
2022-11-10T11:53:30.475Z,7148.00
2022-11-10T11:54:30.470Z,6320.00
2022-11-10T11:55:30.470Z,5424.00
2022-11-10T11:56:30.472Z,5528.00
2022-11-10T11:57:33.334Z,6652.00
2022-11-10T11:58:30.478Z,4788.00
2022-11-10T11:59:30.481Z,5024.00
2022-11-10T12:00:30.508Z,4084.00
2022-11-10T12:01:30.482Z,3504.00
2022-11-10T12:02:30.506Z,4008.00
2022-11-10T12:03:30.492Z,3456.00
2022-11-10T12:04:30.492Z,3380.00
2022-11-10T12:05:30.494Z,3188.00
2022-11-10T12:06:30.586Z,4612.00
2022-11-10T12:07:30.499Z,5652.00
2022-11-10T12:08:30.497Z,4304.00
2022-11-10T12:09:30.489Z,3460.00
2022-11-10T12:10:30.491Z,3728.00
2022-11-10T12:11:30.498Z,3728.00
2022-11-10T12:12:30.507Z,5928.00
2022-11-10T12:13:30.512Z,7352.00
2022-11-10T12:14:30.502Z,6284.00
2022-11-10T12:15:30.514Z,8064.00
2022-11-10T12:16:30.531Z,8024.00
2022-11-10T12:17:30.522Z,6988.00
2022-11-10T12:18:30.510Z,5092.00
2022-11-10T12:19:30.512Z,5304.00
2022-11-10T12:20:30.588Z,5712.00
2022-11-10T12:21:30.526Z,4840.00
2022-11-10T12:22:30.515Z,4508.00
2022-11-10T12:23:30.522Z,6632.00
2022-11-10T12:24:30.572Z,6284.00
2022-11-10T12:25:30.524Z,6028.00
2022-11-10T12:26:30.532Z,5892.00
2022-11-10T12:27:30.534Z,6032.00
2022-11-10T12:28:30.535Z,6860.00
2022-11-10T12:29:30.528Z,6944.00
2022-11-10T12:30:30.530Z,6208.00
2022-11-10T12:31:30.532Z,5968.00
2022-11-10T12:32:30.566Z,5224.00
2022-11-10T12:33:30.538Z,4876.00
2022-11-10T12:34:30.533Z,4260.00
2022-11-10T12:35:30.531Z,4652.00
2022-11-10T12:36:30.540Z,5008.00
2022-11-10T12:37:30.536Z,5356.00
2022-11-10T12:38:30.540Z,6112.00
2022-11-10T12:39:30.535Z,6876.00
2022-11-10T12:40:30.544Z,7072.00
2022-11-10T12:41:30.533Z,5976.00
2022-11-10T12:42:30.543Z,5216.00