createdAt,value
2023-04-22T00:00:57.314Z,9.35
2023-04-22T00:03:26.482Z,9.24
2023-04-22T00:05:55.656Z,9.16
2023-04-22T00:08:25.737Z,9.08
2023-04-22T00:10:54.145Z,9.00
2023-04-22T00:13:24.697Z,8.93
2023-04-22T00:15:52.860Z,8.93
2023-04-22T00:18:21.378Z,8.96
2023-04-22T00:20:49.568Z,8.97
2023-04-22T00:23:17.819Z,8.94
2023-04-22T00:25:45.994Z,8.91
2023-04-22T00:28:14.246Z,8.89
2023-04-22T00:30:42.840Z,8.86
2023-04-22T00:33:11.163Z,8.82
2023-04-22T00:35:39.355Z,8.77
2023-04-22T00:38:07.552Z,8.73
2023-04-22T00:40:36.449Z,8.75
2023-04-22T00:43:04.654Z,8.81
2023-04-22T00:45:33.504Z,8.83
2023-04-22T00:48:01.917Z,8.84
2023-04-22T00:50:30.852Z,8.82
2023-04-22T00:52:59.053Z,8.79
2023-04-22T00:55:27.329Z,8.73
2023-04-22T00:57:55.929Z,8.68
2023-04-22T01:00:28.003Z,8.64
2023-04-22T01:02:57.017Z,8.59
2023-04-22T01:05:25.957Z,8.53
2023-04-22T01:15:08.901Z,8.54
2023-04-22T01:17:37.356Z,8.49
2023-04-22T01:20:10.183Z,8.44
2023-04-22T01:22:42.458Z,8.38
2023-04-22T01:25:11.569Z,8.33
2023-04-22T01:27:41.052Z,8.28
2023-04-22T01:30:09.688Z,8.24
2023-04-22T01:32:41.434Z,8.19
2023-04-22T01:35:10.318Z,8.13
2023-04-22T01:37:38.688Z,8.13
2023-04-22T01:40:08.009Z,8.19
2023-04-22T01:42:36.228Z,8.22
2023-04-22T01:45:05.844Z,8.21
2023-04-22T01:47:34.326Z,8.18
2023-04-22T01:50:02.796Z,8.14
2023-04-22T01:52:31.299Z,8.10
2023-04-22T01:55:04.096Z,8.03
2023-04-22T01:57:32.539Z,7.98
2023-04-22T02:00:01.578Z,7.95
2023-04-22T02:02:30.526Z,7.92
2023-04-22T02:04:58.769Z,7.89
2023-04-22T02:07:26.971Z,7.90
2023-04-22T02:09:55.248Z,7.92
2023-04-22T02:12:23.482Z,7.93
2023-04-22T02:14:51.644Z,7.89
2023-04-22T02:17:20.437Z,7.86
2023-04-22T02:19:48.604Z,7.81
2023-04-22T02:22:17.312Z,7.79
2023-04-22T02:24:45.897Z,7.74
2023-04-22T02:27:14.168Z,7.69
2023-04-22T02:29:42.696Z,7.62
2023-04-22T02:32:11.332Z,7.60
2023-04-22T02:34:39.781Z,7.61
2023-04-22T02:37:08.116Z,7.60
2023-04-22T02:39:36.959Z,7.57
2023-04-22T02:42:05.395Z,7.53
2023-04-22T02:44:34.071Z,7.49
2023-04-22T02:47:04.016Z,7.44
2023-04-22T02:49:34.627Z,7.39
2023-04-22T02:52:02.914Z,7.32
2023-04-22T02:54:31.353Z,7.25
2023-04-22T02:56:59.835Z,7.26
2023-04-22T02:59:28.136Z,7.31
2023-04-22T03:01:56.367Z,7.31
2023-04-22T03:04:36.113Z,7.28
2023-04-22T03:07:04.341Z,7.24
2023-04-22T03:09:33.195Z,7.18
2023-04-22T03:12:02.814Z,7.13
2023-04-22T03:14:31.568Z,7.07
2023-04-22T03:17:00.529Z,6.99
2023-04-22T03:19:29.092Z,6.92
2023-04-22T03:21:59.363Z,6.92
2023-04-22T03:24:28.026Z,6.96
2023-04-22T03:26:56.493Z,6.97
2023-04-22T03:29:24.778Z,6.96
2023-04-22T03:31:53.091Z,6.95
2023-04-22T03:34:21.450Z,6.92
2023-04-22T03:36:49.858Z,6.89
2023-04-22T03:39:18.176Z,6.86
2023-04-22T03:41:46.720Z,6.84
2023-04-22T03:44:14.938Z,6.88
2023-04-22T03:46:43.924Z,6.95
2023-04-22T03:49:24.653Z,6.98
2023-04-22T03:51:52.827Z,6.97
2023-04-22T03:54:22.699Z,6.96
2023-04-22T03:56:53.040Z,6.94
2023-04-22T03:59:22.569Z,6.93
2023-04-22T04:01:51.793Z,6.93
2023-04-22T04:04:24.005Z,6.93
2023-04-22T04:06:56.713Z,6.99
2023-04-22T04:09:25.007Z,7.10
2023-04-22T04:11:53.570Z,7.16
2023-04-22T04:14:21.827Z,7.21
2023-04-22T04:16:52.404Z,7.27
2023-04-22T04:19:30.695Z,7.33
2023-04-22T04:21:59.065Z,7.40
2023-04-22T04:24:28.968Z,7.46
2023-04-22T04:27:03.339Z,7.52
2023-04-22T04:29:37.959Z,7.63
2023-04-22T04:32:11.545Z,7.76
2023-04-22T04:34:39.952Z,7.85
2023-04-22T04:37:11.896Z,7.93
2023-04-22T04:39:50.700Z,7.99
2023-04-22T04:42:24.646Z,8.07
2023-04-22T04:44:58.663Z,8.15
2023-04-22T04:47:28.612Z,8.24
2023-04-22T04:49:59.177Z,8.34
2023-04-22T04:52:27.375Z,8.43
2023-04-22T04:54:55.882Z,8.58
2023-04-22T04:57:24.249Z,8.77
2023-04-22T04:59:53.202Z,8.93
2023-04-22T05:02:22.629Z,9.05
2023-04-22T05:04:52.426Z,9.14
2023-04-22T05:07:20.838Z,9.23
2023-04-22T05:09:50.046Z,9.32
2023-04-22T05:12:18.275Z,9.41
2023-04-22T05:14:46.837Z,9.48
2023-04-22T05:17:15.215Z,9.54
2023-04-22T05:19:43.975Z,9.61
2023-04-22T05:22:12.899Z,9.66
2023-04-22T05:24:41.432Z,9.75
2023-04-22T05:27:10.439Z,9.91
2023-04-22T05:29:39.037Z,10.10
2023-04-22T05:32:09.027Z,10.27
2023-04-22T05:34:37.853Z,10.41
2023-04-22T05:37:06.040Z,10.51
2023-04-22T05:39:35.337Z,10.61
2023-04-22T05:42:04.638Z,10.71
2023-04-22T05:44:32.922Z,10.83
2023-04-22T05:47:01.991Z,10.96
2023-04-22T05:49:30.517Z,11.09
2023-04-22T05:51:58.583Z,11.20
2023-04-22T05:54:30.920Z,11.34
2023-04-22T05:56:59.033Z,11.46
2023-04-22T05:59:27.294Z,11.59
2023-04-22T06:01:56.538Z,11.72
2023-04-22T06:04:26.150Z,11.87
2023-04-22T06:06:54.690Z,12.01
2023-04-22T06:09:22.867Z,12.13
2023-04-22T06:11:51.064Z,12.26
2023-04-22T06:14:19.700Z,12.39
2023-04-22T06:16:50.518Z,12.50
2023-04-22T06:19:18.743Z,12.61
2023-04-22T06:21:47.132Z,12.74
2023-04-22T06:24:15.622Z,12.83
2023-04-22T06:26:43.891Z,12.93
2023-04-22T06:29:13.489Z,13.03
2023-04-22T06:31:42.171Z,13.15
2023-04-22T06:34:11.180Z,13.29
2023-04-22T06:36:40.972Z,13.44
2023-04-22T06:39:11.249Z,13.56
2023-04-22T06:42:04.119Z,13.69
2023-04-22T06:44:52.863Z,13.78
2023-04-22T06:47:36.751Z,13.83
2023-04-22T06:50:11.357Z,13.84
2023-04-22T06:52:47.305Z,13.84
2023-04-22T06:55:16.061Z,13.87
2023-04-22T06:57:44.453Z,13.90
2023-04-22T07:00:13.137Z,13.95
2023-04-22T07:02:42.263Z,14.01
2023-04-22T07:05:10.872Z,14.11
2023-04-22T07:07:39.245Z,14.21
2023-04-22T07:10:08.359Z,14.28
2023-04-22T07:12:41.127Z,14.35
2023-04-22T07:15:09.572Z,14.45
2023-04-22T07:17:38.085Z,14.55
2023-04-22T07:20:07.205Z,14.67
2023-04-22T07:22:35.590Z,14.78
2023-04-22T07:25:04.579Z,14.81
2023-04-22T07:27:35.203Z,14.80
2023-04-22T07:30:06.252Z,14.79
2023-04-22T07:32:34.642Z,14.83
2023-04-22T07:35:02.988Z,14.91
2023-04-22T07:37:38.716Z,15.00
2023-04-22T07:40:11.708Z,15.07
2023-04-22T07:42:42.641Z,15.10
2023-04-22T07:45:13.068Z,15.16
2023-04-22T07:47:42.555Z,15.25
2023-04-22T07:50:14.925Z,15.31
2023-04-22T07:52:43.877Z,15.34
2023-04-22T07:55:12.728Z,15.35
2023-04-22T07:57:42.643Z,15.41
2023-04-22T08:00:12.720Z,15.52
2023-04-22T08:02:47.284Z,15.64
2023-04-22T08:05:16.887Z,15.71
2023-04-22T08:07:45.963Z,15.76
2023-04-22T08:10:15.614Z,15.76
2023-04-22T08:12:44.136Z,15.82
2023-04-22T08:15:12.598Z,15.90
2023-04-22T08:17:40.828Z,15.96
2023-04-22T08:20:15.602Z,16.00
2023-04-22T08:22:44.979Z,16.07
2023-04-22T08:25:13.147Z,16.15
2023-04-22T08:27:41.498Z,16.20
2023-04-22T08:30:10.141Z,16.25
2023-04-22T08:32:38.661Z,16.37
2023-04-22T08:35:07.403Z,16.53
2023-04-22T08:37:35.560Z,16.68
2023-04-22T08:40:04.922Z,16.76
2023-04-22T08:42:33.442Z,16.79
2023-04-22T08:45:04.777Z,16.73
2023-04-22T08:47:36.080Z,16.70
2023-04-22T08:50:04.616Z,16.71
2023-04-22T08:52:33.311Z,16.76
2023-04-22T08:55:02.214Z,16.88
2023-04-22T08:57:30.822Z,17.04
2023-04-22T08:59:59.078Z,17.12
2023-04-22T09:02:27.703Z,17.14
2023-04-22T09:04:55.864Z,17.18
2023-04-22T09:07:25.485Z,17.24
2023-04-22T09:09:57.658Z,17.34
2023-04-22T09:12:25.766Z,17.42
2023-04-22T09:14:54.830Z,17.52
2023-04-22T09:17:33.395Z,17.53
2023-04-22T09:20:02.554Z,17.50
2023-04-22T09:22:43.607Z,17.49
2023-04-22T09:25:18.200Z,17.42
2023-04-22T09:27:51.070Z,17.37
2023-04-22T09:30:29.385Z,17.29
2023-04-22T09:32:59.432Z,17.21
2023-04-22T09:35:28.769Z,17.15
2023-04-22T09:37:57.549Z,17.13
2023-04-22T09:40:25.784Z,17.12
2023-04-22T09:42:55.907Z,17.16
2023-04-22T09:45:39.877Z,17.28
2023-04-22T09:48:14.359Z,17.38
2023-04-22T09:50:50.350Z,17.40
2023-04-22T09:53:22.093Z,17.40
2023-04-22T09:55:54.468Z,17.40
2023-04-22T09:58:24.130Z,17.41
2023-04-22T10:00:59.433Z,17.45
2023-04-22T10:03:29.869Z,17.50
2023-04-22T10:05:59.123Z,17.56
2023-04-22T10:08:28.617Z,17.62
2023-04-22T10:10:56.828Z,17.73
2023-04-22T10:13:26.044Z,17.92
2023-04-22T10:15:55.332Z,18.04
2023-04-22T10:18:25.928Z,18.07
2023-04-22T10:20:54.454Z,18.10
2023-04-22T10:23:23.771Z,18.15
2023-04-22T10:25:55.671Z,18.18
2023-04-22T10:28:25.068Z,18.10
2023-04-22T10:30:53.774Z,18.04
2023-04-22T10:33:27.842Z,18.08
2023-04-22T10:36:09.447Z,18.05
2023-04-22T10:38:58.137Z,17.95
2023-04-22T10:41:29.546Z,17.88
2023-04-22T10:43:59.862Z,17.88
2023-04-22T10:46:32.269Z,17.97
2023-04-22T10:49:07.695Z,18.07
2023-04-22T10:51:42.561Z,18.05
2023-04-22T10:54:28.786Z,17.88
2023-04-22T10:57:09.049Z,17.76
2023-04-22T10:59:43.222Z,17.77
2023-04-22T11:02:32.107Z,17.81
2023-04-22T11:05:19.987Z,17.92
2023-04-22T11:07:56.098Z,17.99
2023-04-22T11:10:44.401Z,18.05
2023-04-22T11:13:21.501Z,18.04
2023-04-22T11:15:54.234Z,18.00
2023-04-22T11:18:27.282Z,18.10
2023-04-22T11:20:55.441Z,18.25
2023-04-22T11:23:26.653Z,18.35
2023-04-22T11:26:03.021Z,18.35
2023-04-22T11:28:31.521Z,18.36
2023-04-22T11:31:07.109Z,18.43
2023-04-22T11:33:36.240Z,18.40
2023-04-22T11:36:04.999Z,18.37
2023-04-22T11:38:33.937Z,18.36
2023-04-22T11:41:02.496Z,18.32
2023-04-22T11:43:31.241Z,18.34
2023-04-22T11:45:59.484Z,18.42
2023-04-22T11:48:27.742Z,18.42
2023-04-22T11:51:11.286Z,18.29
2023-04-22T11:53:41.362Z,18.19
2023-04-22T11:56:09.735Z,18.11
2023-04-22T11:58:41.748Z,18.07
2023-04-22T12:01:12.565Z,18.05
2023-04-22T12:03:40.995Z,18.06
2023-04-22T12:06:09.406Z,18.08
2023-04-22T12:08:42.584Z,18.09
2023-04-22T12:11:11.912Z,18.14
2023-04-22T12:13:42.455Z,18.21
2023-04-22T12:18:36.250Z,18.44
2023-04-22T12:21:04.394Z,18.38
2023-04-22T12:23:46.225Z,18.28
2023-04-22T12:26:17.274Z,18.24
2023-04-22T12:28:45.881Z,18.28
2023-04-22T12:31:14.524Z,18.36
2023-04-22T12:33:42.876Z,18.45
2023-04-22T12:36:14.113Z,18.56
2023-04-22T12:38:42.851Z,18.63
2023-04-22T12:41:10.994Z,18.69
2023-04-22T12:43:41.591Z,18.74
2023-04-22T12:46:10.221Z,18.81
2023-04-22T12:48:43.052Z,18.89
2023-04-22T12:51:14.296Z,18.95
2023-04-22T12:53:43.198Z,18.92
2023-04-22T12:56:13.870Z,18.83
2023-04-22T12:58:43.971Z,18.72
2023-04-22T13:01:15.752Z,18.61
2023-04-22T13:03:53.423Z,18.50
2023-04-22T13:06:23.386Z,18.42
2023-04-22T13:08:52.952Z,18.33
2023-04-22T13:11:24.550Z,18.23
2023-04-22T13:13:55.872Z,18.13
2023-04-22T13:16:25.502Z,18.01
2023-04-22T13:18:53.880Z,17.89
2023-04-22T13:21:29.021Z,17.77
2023-04-22T13:23:57.179Z,17.70
2023-04-22T13:26:28.388Z,17.64
2023-04-22T13:28:56.542Z,17.60
2023-04-22T13:31:24.650Z,17.56
2023-04-22T13:33:52.931Z,17.51
2023-04-22T13:36:21.152Z,17.45
2023-04-22T13:38:49.229Z,17.41
2023-04-22T13:41:45.864Z,17.39
2023-04-22T13:44:15.434Z,17.35
2023-04-22T13:46:43.860Z,17.29
2023-04-22T13:49:12.292Z,17.21
2023-04-22T13:51:41.444Z,17.12
2023-04-22T13:54:09.613Z,16.99
2023-04-22T13:56:37.818Z,16.91
2023-04-22T13:59:08.886Z,16.87
2023-04-22T14:01:38.012Z,16.84
2023-04-22T14:04:06.458Z,16.81
2023-04-22T14:06:34.969Z,16.79
2023-04-22T14:09:04.857Z,16.78
2023-04-22T14:11:34.391Z,16.78
2023-04-22T14:14:02.477Z,16.79
2023-04-22T14:16:31.780Z,16.78
2023-04-22T14:19:02.763Z,16.77
2023-04-22T14:21:31.381Z,16.75
2023-04-22T14:23:59.585Z,16.73
2023-04-22T14:26:32.757Z,16.71
2023-04-22T14:29:01.112Z,16.70
2023-04-22T14:31:29.589Z,16.69
2023-04-22T14:33:57.872Z,16.69
2023-04-22T14:36:26.914Z,16.68
2023-04-22T14:38:55.063Z,16.64
2023-04-22T14:41:23.223Z,16.60
2023-04-22T14:43:51.426Z,16.58
2023-04-22T14:46:19.528Z,16.58
2023-04-22T14:48:47.591Z,16.54
2023-04-22T14:51:15.701Z,16.50
2023-04-22T14:53:44.249Z,16.47
2023-04-22T14:56:12.390Z,16.45
2023-04-22T14:58:40.560Z,16.41
2023-04-22T15:01:08.780Z,16.36
2023-04-22T15:03:37.288Z,16.32
2023-04-22T15:06:05.793Z,16.31
2023-04-22T15:08:34.156Z,16.29
2023-04-22T15:11:02.384Z,16.27
2023-04-22T15:13:30.630Z,16.28
2023-04-22T15:15:59.236Z,16.28
2023-04-22T15:18:27.458Z,16.27
2023-04-22T15:20:55.653Z,16.26
2023-04-22T15:23:23.813Z,16.22
2023-04-22T15:25:51.965Z,16.19
2023-04-22T15:28:20.227Z,16.17
2023-04-22T15:30:50.190Z,16.17
2023-04-22T15:33:18.371Z,16.18
2023-04-22T15:35:49.509Z,16.18
2023-04-22T15:38:17.793Z,16.18
2023-04-22T15:40:46.079Z,16.18
2023-04-22T15:43:14.200Z,16.17
2023-04-22T15:45:42.632Z,16.17
2023-04-22T15:48:13.130Z,16.15
2023-04-22T15:50:44.576Z,16.16
2023-04-22T15:53:12.733Z,16.16
2023-04-22T15:55:41.037Z,16.16
2023-04-22T15:58:11.851Z,16.16
2023-04-22T16:00:40.070Z,16.16
2023-04-22T16:03:08.490Z,16.14
2023-04-22T16:05:36.799Z,16.13
2023-04-22T16:08:04.960Z,16.12
2023-04-22T16:10:33.336Z,16.10
2023-04-22T16:13:01.625Z,16.09
2023-04-22T16:15:29.946Z,16.09
2023-04-22T16:17:58.234Z,16.09
2023-04-22T16:20:26.373Z,16.08
2023-04-22T16:22:54.646Z,16.09
2023-04-22T16:25:22.857Z,16.08
2023-04-22T16:27:51.194Z,16.11
2023-04-22T16:30:19.488Z,16.12
2023-04-22T16:32:47.773Z,16.12
2023-04-22T16:35:18.364Z,16.13
2023-04-22T16:37:46.815Z,16.13
2023-04-22T16:40:14.889Z,16.13
2023-04-22T16:42:43.140Z,16.13
2023-04-22T16:45:11.575Z,16.12
2023-04-22T16:47:40.318Z,16.10
2023-04-22T16:50:12.278Z,16.06
2023-04-22T16:52:40.984Z,16.04
2023-04-22T16:55:09.174Z,16.01
2023-04-22T16:57:37.872Z,16.00
2023-04-22T17:00:06.558Z,15.99
2023-04-22T17:02:35.082Z,15.98
2023-04-22T17:05:04.561Z,15.96
2023-04-22T17:07:32.734Z,15.94
2023-04-22T17:10:00.828Z,15.92
2023-04-22T17:12:29.128Z,15.89
2023-04-22T17:14:57.386Z,15.86
2023-04-22T17:17:25.723Z,15.83
2023-04-22T17:19:53.943Z,15.78
2023-04-22T17:22:24.804Z,15.72
2023-04-22T17:24:52.968Z,15.65
2023-04-22T17:27:21.178Z,15.60
2023-04-22T17:29:49.218Z,15.54
2023-04-22T17:32:17.337Z,15.50
2023-04-22T17:34:45.718Z,15.44
2023-04-22T17:37:14.043Z,15.38
2023-04-22T17:39:42.282Z,15.31
2023-04-22T17:42:14.013Z,15.24
2023-04-22T17:44:42.751Z,15.16
2023-04-22T17:47:11.076Z,15.09
2023-04-22T17:49:39.572Z,15.03
2023-04-22T17:52:07.813Z,14.97
2023-04-22T17:54:37.274Z,14.91
2023-04-22T17:57:05.469Z,14.85
2023-04-22T17:59:33.675Z,14.79
2023-04-22T18:02:02.228Z,14.72
2023-04-22T18:04:33.635Z,14.64
2023-04-22T18:07:01.864Z,14.56
2023-04-22T18:09:30.372Z,14.49
2023-04-22T18:11:58.849Z,14.44
2023-04-22T18:14:27.657Z,14.39
2023-04-22T18:16:55.972Z,14.33
2023-04-22T18:19:24.190Z,14.29
2023-04-22T18:21:59.582Z,14.22
2023-04-22T18:24:28.782Z,14.17
2023-04-22T18:26:57.708Z,14.12
2023-04-22T18:29:28.416Z,14.07
2023-04-22T18:31:57.008Z,14.03
2023-04-22T18:34:25.595Z,13.97
2023-04-22T18:36:54.072Z,13.93
2023-04-22T18:39:22.431Z,13.88
2023-04-22T18:41:50.789Z,13.82
2023-04-22T18:44:19.378Z,13.76
2023-04-22T18:46:47.635Z,13.70
2023-04-22T18:49:15.683Z,13.66
2023-04-22T18:51:44.004Z,13.64
2023-04-22T18:54:12.311Z,13.62
2023-04-22T18:56:40.641Z,13.59
2023-04-22T18:59:08.816Z,13.56
2023-04-22T19:01:39.780Z,13.53
2023-04-22T19:04:11.976Z,13.49
2023-04-22T19:06:41.558Z,13.46
2023-04-22T19:09:09.799Z,13.42
2023-04-22T19:11:37.982Z,13.39
2023-04-22T19:14:06.500Z,13.34
2023-04-22T19:16:34.849Z,13.27
2023-04-22T19:19:03.074Z,13.20
2023-04-22T19:21:32.580Z,13.13
2023-04-22T19:24:02.381Z,13.08
2023-04-22T19:26:31.361Z,13.02
2023-04-22T19:28:59.740Z,12.97
2023-04-22T19:31:30.980Z,12.92
2023-04-22T19:34:05.315Z,12.87
2023-04-22T19:36:36.645Z,12.82
2023-04-22T19:39:06.241Z,12.76
2023-04-22T19:41:38.058Z,12.71
2023-04-22T19:44:07.229Z,12.66
2023-04-22T19:46:37.048Z,12.60
2023-04-22T19:49:06.979Z,12.56
2023-04-22T19:51:35.764Z,12.51
2023-04-22T19:54:10.960Z,12.46
2023-04-22T19:56:41.504Z,12.37
2023-04-22T19:59:09.723Z,12.28
2023-04-22T20:01:38.355Z,12.22
2023-04-22T20:04:06.844Z,12.16
2023-04-22T20:06:35.687Z,12.12
2023-04-22T20:09:05.535Z,12.10
2023-04-22T20:11:34.738Z,12.06
2023-04-22T20:14:03.256Z,11.99
2023-04-22T20:16:32.912Z,11.92
2023-04-22T20:19:04.681Z,11.86
2023-04-22T20:21:33.490Z,11.82
2023-04-22T20:24:04.022Z,11.78
2023-04-22T20:26:32.497Z,11.74
2023-04-22T20:29:00.880Z,11.70
2023-04-22T20:31:29.436Z,11.67
2023-04-22T20:33:58.175Z,11.63
2023-04-22T20:36:26.633Z,11.58
2023-04-22T20:38:55.020Z,11.54
2023-04-22T20:41:24.638Z,11.51
2023-04-22T20:43:53.126Z,11.48
2023-04-22T20:46:23.360Z,11.44
2023-04-22T20:48:51.732Z,11.42
2023-04-22T20:51:19.958Z,11.39
2023-04-22T20:53:48.452Z,11.35
2023-04-22T20:56:16.705Z,11.32
2023-04-22T20:58:45.063Z,11.29
2023-04-22T21:01:16.333Z,11.26
2023-04-22T21:03:48.139Z,11.24
2023-04-22T21:06:16.364Z,11.23
2023-04-22T21:08:44.448Z,11.22
2023-04-22T21:11:12.757Z,11.21
2023-04-22T21:13:42.556Z,11.15
2023-04-22T21:16:11.262Z,11.11
2023-04-22T21:18:40.819Z,11.09
2023-04-22T21:21:08.999Z,11.09
2023-04-22T21:23:37.169Z,11.09
2023-04-22T21:26:10.795Z,11.08
2023-04-22T21:28:39.501Z,11.05
2023-04-22T21:31:08.309Z,11.03
2023-04-22T21:33:48.546Z,11.01
2023-04-22T21:36:22.821Z,11.00
2023-04-22T21:38:51.081Z,10.97
2023-04-22T21:41:19.690Z,10.94
2023-04-22T21:43:47.784Z,10.92
2023-04-22T21:46:16.149Z,10.90
2023-04-22T21:48:44.403Z,10.89
2023-04-22T21:51:12.730Z,10.87
2023-04-22T21:53:40.922Z,10.86
2023-04-22T21:56:09.063Z,10.84
2023-04-22T21:58:39.629Z,10.83
2023-04-22T22:01:15.082Z,10.80
2023-04-22T22:03:44.587Z,10.76
2023-04-22T22:06:23.936Z,10.72
2023-04-22T22:11:44.329Z,10.66
2023-04-22T22:14:12.966Z,10.64
2023-04-22T22:16:41.338Z,10.62
2023-04-22T22:19:11.249Z,10.61
2023-04-22T22:21:39.470Z,10.59
2023-04-22T22:24:09.617Z,10.58
2023-04-22T22:26:41.164Z,10.56
2023-04-22T22:29:15.537Z,10.54
2023-04-22T22:31:47.661Z,10.53
2023-04-22T22:34:15.854Z,10.51
2023-04-22T22:36:44.061Z,10.50
2023-04-22T22:39:14.493Z,10.54
2023-04-22T22:41:44.011Z,10.61
2023-04-22T22:44:12.397Z,10.65
2023-04-22T22:46:43.804Z,10.66
2023-04-22T22:49:11.981Z,10.64
2023-04-22T22:51:40.307Z,10.64
2023-04-22T22:54:09.477Z,10.62
2023-04-22T22:56:38.299Z,10.60
2023-04-22T22:59:06.690Z,10.59
2023-04-22T23:01:34.920Z,10.57
2023-04-22T23:04:06.579Z,10.55
2023-04-22T23:06:39.473Z,10.53
2023-04-22T23:09:09.227Z,10.52
2023-04-22T23:11:37.379Z,10.50
2023-04-22T23:14:05.972Z,10.50
2023-04-22T23:16:35.226Z,10.51
2023-04-22T23:19:03.538Z,10.50
2023-04-22T23:21:33.919Z,10.47
2023-04-22T23:24:02.347Z,10.46
2023-04-22T23:26:30.858Z,10.45
2023-04-22T23:28:59.171Z,10.42
2023-04-22T23:31:27.754Z,10.39
2023-04-22T23:33:56.770Z,10.43
2023-04-22T23:36:25.325Z,10.48
2023-04-22T23:38:57.934Z,10.51
2023-04-22T23:41:26.566Z,10.52
2023-04-22T23:43:54.643Z,10.52
2023-04-22T23:46:22.847Z,10.52
2023-04-22T23:48:54.056Z,10.50
2023-04-22T23:51:22.152Z,10.47
2023-04-22T23:53:50.370Z,10.43
2023-04-22T23:56:21.188Z,10.39
2023-04-22T23:58:50.218Z,10.35
