createdAt,value
2022-11-27T00:00:12.747Z,99.99
2022-11-27T00:01:12.715Z,99.99
2022-11-27T00:02:12.722Z,99.99
2022-11-27T00:03:12.739Z,99.99
2022-11-27T00:04:12.664Z,99.99
2022-11-27T00:05:12.611Z,99.99
2022-11-27T00:06:12.598Z,99.99
2022-11-27T00:07:12.600Z,99.99
2022-11-27T00:08:12.538Z,99.99
2022-11-27T00:09:12.509Z,99.99
2022-11-27T00:10:12.498Z,99.99
2022-11-27T00:11:12.459Z,99.99
2022-11-27T00:12:12.440Z,99.99
2022-11-27T00:13:12.403Z,99.99
2022-11-27T00:14:12.386Z,99.99
2022-11-27T00:15:16.954Z,99.99
2022-11-27T00:16:12.392Z,99.99
2022-11-27T00:17:12.304Z,99.99
2022-11-27T00:18:12.287Z,99.99
2022-11-27T00:19:12.251Z,99.99
2022-11-27T00:20:12.230Z,99.99
2022-11-27T00:21:12.207Z,99.99
2022-11-27T00:22:12.184Z,99.99
2022-11-27T00:23:12.149Z,99.99
2022-11-27T00:24:12.125Z,99.99
2022-11-27T00:25:12.095Z,99.99
2022-11-27T00:26:12.079Z,99.99
2022-11-27T00:27:12.050Z,99.99
2022-11-27T00:28:12.028Z,99.99
2022-11-27T00:29:12.015Z,99.99
2022-11-27T00:30:11.974Z,99.99
2022-11-27T00:31:11.958Z,99.99
2022-11-27T00:32:11.916Z,99.99
2022-11-27T00:33:11.907Z,99.99
2022-11-27T00:34:11.863Z,99.99
2022-11-27T00:35:11.838Z,99.99
2022-11-27T00:36:11.814Z,99.99
2022-11-27T00:37:11.796Z,99.99
2022-11-27T00:38:11.769Z,99.99
2022-11-27T00:39:11.734Z,99.99
2022-11-27T00:40:11.708Z,99.99
2022-11-27T00:41:11.676Z,99.99
2022-11-27T00:42:11.660Z,99.99
2022-11-27T00:43:11.624Z,99.99
2022-11-27T00:44:11.624Z,99.99
2022-11-27T00:45:11.576Z,99.99
2022-11-27T00:46:11.661Z,99.99
2022-11-27T00:47:11.521Z,99.99
2022-11-27T00:48:11.498Z,99.99
2022-11-27T00:49:11.472Z,99.99
2022-11-27T00:50:11.452Z,99.99
2022-11-27T00:51:11.415Z,99.99
2022-11-27T00:52:11.396Z,99.99
2022-11-27T00:53:11.367Z,99.99
2022-11-27T00:54:11.346Z,99.99
2022-11-27T00:55:11.316Z,99.99
2022-11-27T00:56:11.297Z,99.99
2022-11-27T00:57:11.263Z,99.99
2022-11-27T00:58:11.237Z,99.99
2022-11-27T00:59:11.214Z,99.99
2022-11-27T01:00:11.182Z,99.99
2022-11-27T01:01:11.263Z,99.99
2022-11-27T01:02:11.197Z,99.99
2022-11-27T01:03:11.216Z,99.99
2022-11-27T01:04:11.075Z,99.99
2022-11-27T01:05:11.058Z,99.99
2022-11-27T01:06:11.025Z,99.99
2022-11-27T01:07:11.114Z,99.99
2022-11-27T01:08:10.970Z,99.99
2022-11-27T01:09:10.954Z,99.99
2022-11-27T01:10:10.917Z,99.99
2022-11-27T01:11:10.898Z,99.99
2022-11-27T01:12:10.876Z,99.99
2022-11-27T01:13:10.848Z,99.99
2022-11-27T01:14:10.820Z,99.99
2022-11-27T01:15:10.791Z,99.99
2022-11-27T01:16:10.808Z,99.99
2022-11-27T01:17:10.738Z,99.99
2022-11-27T01:18:10.737Z,99.99
2022-11-27T01:19:10.686Z,99.99
2022-11-27T01:20:10.656Z,99.99
2022-11-27T01:21:10.633Z,99.99
2022-11-27T01:22:10.601Z,99.99
2022-11-27T01:23:10.582Z,99.99
2022-11-27T01:24:10.550Z,99.99
2022-11-27T01:25:10.527Z,99.99
2022-11-27T01:26:10.496Z,99.99
2022-11-27T01:27:10.473Z,99.99
2022-11-27T01:28:10.439Z,99.99
2022-11-27T01:29:10.433Z,99.99
2022-11-27T01:30:10.395Z,99.99
2022-11-27T01:31:10.420Z,99.99
2022-11-27T01:32:10.335Z,99.99
2022-11-27T01:33:10.314Z,99.99
2022-11-27T01:34:10.286Z,99.99
2022-11-27T01:35:10.299Z,99.99
2022-11-27T01:36:10.249Z,99.99
2022-11-27T01:37:10.209Z,99.99
2022-11-27T01:38:10.180Z,99.99
2022-11-27T01:39:10.164Z,99.99
2022-11-27T01:40:10.122Z,99.99
2022-11-27T01:41:10.104Z,99.99
2022-11-27T01:42:10.079Z,99.99
2022-11-27T01:43:10.054Z,99.99
2022-11-27T01:44:10.021Z,99.99
2022-11-27T01:45:10.009Z,99.99
2022-11-27T01:46:09.998Z,99.99
2022-11-27T01:47:09.943Z,99.99
2022-11-27T01:48:09.925Z,99.99
2022-11-27T01:49:09.897Z,99.99
2022-11-27T01:50:09.859Z,99.99
2022-11-27T01:51:09.835Z,99.99
2022-11-27T01:52:09.824Z,99.99
2022-11-27T01:53:09.786Z,99.99
2022-11-27T01:54:09.753Z,99.99
2022-11-27T01:55:09.729Z,99.99
2022-11-27T01:56:09.723Z,99.99
2022-11-27T01:57:09.681Z,99.99
2022-11-27T01:58:09.660Z,99.99
2022-11-27T01:59:09.621Z,99.99
2022-11-27T02:00:09.596Z,99.99
2022-11-27T02:01:09.578Z,99.99
2022-11-27T02:02:09.651Z,99.99
2022-11-27T02:03:09.639Z,99.99
2022-11-27T02:04:09.486Z,99.99
2022-11-27T02:05:09.465Z,99.99
2022-11-27T02:06:09.436Z,99.99
2022-11-27T02:07:09.578Z,99.99
2022-11-27T02:08:09.380Z,99.99
2022-11-27T02:09:09.358Z,99.99
2022-11-27T02:10:09.339Z,99.99
2022-11-27T02:11:09.306Z,99.99
2022-11-27T02:12:09.276Z,99.99
2022-11-27T02:13:09.253Z,99.99
2022-11-27T02:14:09.222Z,99.99
2022-11-27T02:15:09.196Z,99.99
2022-11-27T02:16:11.786Z,99.99
2022-11-27T02:17:09.143Z,99.99
2022-11-27T02:18:09.115Z,99.99
2022-11-27T02:19:09.091Z,99.99
2022-11-27T02:20:09.065Z,99.99
2022-11-27T02:21:09.041Z,99.99
2022-11-27T02:22:09.011Z,99.99
2022-11-27T02:23:08.989Z,99.99
2022-11-27T02:24:08.968Z,99.99
2022-11-27T02:25:08.936Z,99.99
2022-11-27T02:26:08.899Z,99.99
2022-11-27T02:27:08.881Z,99.99
2022-11-27T02:28:08.899Z,99.99
2022-11-27T02:29:08.835Z,99.99
2022-11-27T02:30:08.809Z,99.99
2022-11-27T02:31:08.831Z,99.99
2022-11-27T02:32:08.736Z,99.99
2022-11-27T02:33:08.717Z,99.99
2022-11-27T02:34:08.686Z,99.99
2022-11-27T02:35:08.662Z,99.99
2022-11-27T02:36:08.649Z,99.99
2022-11-27T02:37:08.615Z,99.99
2022-11-27T02:38:08.575Z,99.99
2022-11-27T02:39:08.555Z,99.99
2022-11-27T02:40:08.523Z,99.99
2022-11-27T02:41:08.503Z,99.99
2022-11-27T02:42:08.579Z,99.99
2022-11-27T02:43:08.447Z,99.99
2022-11-27T02:44:08.428Z,99.99
2022-11-27T02:45:08.397Z,99.99
2022-11-27T02:46:08.451Z,99.99
2022-11-27T02:47:08.344Z,99.99
2022-11-27T02:48:08.308Z,99.99
2022-11-27T02:49:08.287Z,99.99
2022-11-27T02:50:08.252Z,99.99
2022-11-27T02:51:08.237Z,99.99
2022-11-27T02:52:08.204Z,99.99
2022-11-27T02:53:08.180Z,99.99
2022-11-27T02:54:08.150Z,99.99
2022-11-27T02:55:08.131Z,99.99
2022-11-27T02:56:08.102Z,99.99
2022-11-27T02:57:08.072Z,99.99
2022-11-27T02:58:08.147Z,99.99
2022-11-27T02:59:08.024Z,99.99
2022-11-27T03:00:07.986Z,99.99
2022-11-27T03:01:07.971Z,99.99
2022-11-27T03:02:07.988Z,99.99
2022-11-27T03:03:07.996Z,99.99
2022-11-27T03:04:07.885Z,99.99
2022-11-27T03:05:07.864Z,99.99
2022-11-27T03:06:07.841Z,99.99
2022-11-27T03:07:07.806Z,99.99
2022-11-27T03:08:07.780Z,99.99
2022-11-27T03:09:07.754Z,99.99
2022-11-27T03:10:07.727Z,99.99
2022-11-27T03:11:07.700Z,99.99
2022-11-27T03:12:07.670Z,99.99
2022-11-27T03:13:07.658Z,99.99
2022-11-27T03:14:07.719Z,99.99
2022-11-27T03:15:07.589Z,99.99
2022-11-27T03:16:07.621Z,99.99
2022-11-27T03:17:07.540Z,99.99
2022-11-27T03:18:07.507Z,99.99
2022-11-27T03:19:07.490Z,99.99
2022-11-27T03:20:07.454Z,99.99
2022-11-27T03:21:07.434Z,99.99
2022-11-27T03:22:07.399Z,99.99
2022-11-27T03:23:07.400Z,99.99
2022-11-27T03:24:07.344Z,99.99
2022-11-27T03:25:07.328Z,99.99
2022-11-27T03:26:07.291Z,99.99
2022-11-27T03:27:07.270Z,99.99
2022-11-27T03:28:07.242Z,99.99
2022-11-27T03:29:07.217Z,99.99
2022-11-27T03:30:07.281Z,99.99
2022-11-27T03:31:07.222Z,99.99
2022-11-27T03:32:07.138Z,99.99
2022-11-27T03:33:07.165Z,99.99
2022-11-27T03:34:07.077Z,99.99
2022-11-27T03:35:07.068Z,99.99
2022-11-27T03:36:07.023Z,99.99
2022-11-27T03:37:07.003Z,99.99
2022-11-27T03:38:06.972Z,99.99
2022-11-27T03:39:06.949Z,99.99
2022-11-27T03:40:06.916Z,99.99
2022-11-27T03:41:06.910Z,99.99
2022-11-27T03:42:06.867Z,99.99
2022-11-27T03:43:06.859Z,99.99
2022-11-27T03:44:06.853Z,99.99
2022-11-27T03:45:06.786Z,99.99
2022-11-27T03:46:06.895Z,99.99
2022-11-27T03:47:06.763Z,99.99
2022-11-27T03:48:06.699Z,99.99
2022-11-27T03:49:06.682Z,99.99
2022-11-27T03:50:06.664Z,99.99
2022-11-27T03:51:06.624Z,99.99
2022-11-27T03:52:06.590Z,99.99
2022-11-27T03:53:06.589Z,99.99
2022-11-27T03:54:06.549Z,99.99
2022-11-27T03:55:06.521Z,99.99
2022-11-27T03:56:10.018Z,99.99
2022-11-27T03:57:06.469Z,99.99
2022-11-27T03:58:06.435Z,99.99
2022-11-27T03:59:06.412Z,99.99
2022-11-27T04:00:06.410Z,99.99
2022-11-27T04:01:06.382Z,99.99
2022-11-27T04:02:06.541Z,99.99
2022-11-27T04:03:06.306Z,99.99
2022-11-27T04:04:06.310Z,99.99
2022-11-27T04:05:06.254Z,99.99
2022-11-27T04:06:06.224Z,99.99
2022-11-27T04:07:06.193Z,99.99
2022-11-27T04:08:06.171Z,99.99
2022-11-27T04:09:06.141Z,99.99
2022-11-27T04:10:06.152Z,99.99
2022-11-27T04:11:06.085Z,99.99
2022-11-27T04:12:06.058Z,99.99
2022-11-27T04:13:06.029Z,99.99
2022-11-27T04:14:06.004Z,99.99
2022-11-27T04:15:05.982Z,99.99
2022-11-27T04:16:05.979Z,99.99
2022-11-27T04:17:05.930Z,99.99
2022-11-27T04:18:05.997Z,99.99
2022-11-27T04:19:05.872Z,99.99
2022-11-27T04:20:05.855Z,99.99
2022-11-27T04:21:05.819Z,99.99
2022-11-27T04:22:05.787Z,99.99
2022-11-27T04:23:05.762Z,99.99
2022-11-27T04:24:05.733Z,99.99
2022-11-27T04:25:05.714Z,99.99
2022-11-27T04:26:05.679Z,99.99
2022-11-27T04:27:05.654Z,99.99
2022-11-27T04:28:05.632Z,99.99
2022-11-27T04:29:05.605Z,99.99
2022-11-27T04:30:05.569Z,99.99
2022-11-27T04:31:05.587Z,99.99
2022-11-27T04:32:05.518Z,99.99
2022-11-27T04:33:05.492Z,99.99
2022-11-27T04:34:05.560Z,99.99
2022-11-27T04:35:05.437Z,99.99
2022-11-27T04:36:05.404Z,99.99
2022-11-27T04:37:05.404Z,99.99
2022-11-27T04:38:05.381Z,99.99
2022-11-27T04:39:05.340Z,99.99
2022-11-27T04:40:05.303Z,99.99
2022-11-27T04:41:05.277Z,99.99
2022-11-27T04:42:05.248Z,99.99
2022-11-27T04:43:05.222Z,99.99
2022-11-27T04:44:05.192Z,99.99
2022-11-27T04:45:05.167Z,99.99
2022-11-27T04:46:05.137Z,99.99
2022-11-27T04:47:05.166Z,99.99
2022-11-27T04:48:05.122Z,99.99
2022-11-27T04:49:05.059Z,99.99
2022-11-27T04:50:05.123Z,99.99
2022-11-27T04:51:05.009Z,99.99
2022-11-27T04:52:04.973Z,99.99
2022-11-27T04:53:04.953Z,99.99
2022-11-27T04:54:04.922Z,99.99
2022-11-27T04:55:04.899Z,99.99
2022-11-27T04:56:04.868Z,99.99
2022-11-27T04:57:04.848Z,99.99
2022-11-27T04:58:04.851Z,99.99
2022-11-27T04:59:04.791Z,99.99
2022-11-27T05:00:04.765Z,99.99
2022-11-27T05:01:04.804Z,99.99
2022-11-27T05:02:04.706Z,99.99
2022-11-27T05:03:04.729Z,99.99
2022-11-27T05:04:04.657Z,99.99
2022-11-27T05:05:04.630Z,99.99
2022-11-27T05:06:04.696Z,99.99
2022-11-27T05:07:04.588Z,99.99
2022-11-27T05:08:04.543Z,99.99
2022-11-27T05:09:04.524Z,99.99
2022-11-27T05:10:04.501Z,99.99
2022-11-27T05:11:04.487Z,99.99
2022-11-27T05:12:04.443Z,99.99
2022-11-27T05:13:04.417Z,99.99
2022-11-27T05:14:04.401Z,99.99
2022-11-27T05:15:04.853Z,99.99
2022-11-27T05:16:04.425Z,99.99
2022-11-27T05:17:04.315Z,99.99
2022-11-27T05:18:04.286Z,99.99
2022-11-27T05:19:04.256Z,99.99
2022-11-27T05:20:04.233Z,99.99
2022-11-27T05:21:04.198Z,99.99
2022-11-27T05:22:04.277Z,99.99
2022-11-27T05:23:04.150Z,99.99
2022-11-27T05:24:04.123Z,99.99
2022-11-27T05:25:04.091Z,99.99
2022-11-27T05:26:04.066Z,99.99
2022-11-27T05:27:04.036Z,99.99
2022-11-27T05:28:04.050Z,99.99
2022-11-27T05:29:03.985Z,99.99
2022-11-27T05:30:03.970Z,99.99
2022-11-27T05:31:03.973Z,99.99
2022-11-27T05:32:03.921Z,99.99
2022-11-27T05:33:03.885Z,99.99
2022-11-27T05:34:03.873Z,99.99
2022-11-27T05:35:03.826Z,99.99
2022-11-27T05:36:03.825Z,99.99
2022-11-27T05:37:03.784Z,99.99
2022-11-27T05:38:03.847Z,99.99
2022-11-27T05:39:03.717Z,99.99
2022-11-27T05:40:03.692Z,99.99
2022-11-27T05:41:03.660Z,99.99
2022-11-27T05:42:03.641Z,99.99
2022-11-27T05:43:03.616Z,99.99
2022-11-27T05:44:03.591Z,99.99
2022-11-27T05:45:03.556Z,99.99
2022-11-27T05:46:03.535Z,99.99
2022-11-27T05:47:03.580Z,99.99
2022-11-27T05:48:03.499Z,99.99
2022-11-27T05:49:03.450Z,99.99
2022-11-27T05:50:03.431Z,99.99
2022-11-27T05:51:03.404Z,99.99
2022-11-27T05:52:03.373Z,99.99
2022-11-27T05:53:03.360Z,99.99
2022-11-27T05:54:03.411Z,99.99
2022-11-27T05:55:03.307Z,99.99
2022-11-27T05:56:03.264Z,99.99
2022-11-27T05:57:03.237Z,99.99
2022-11-27T05:58:03.216Z,99.99
2022-11-27T05:59:03.201Z,99.99
2022-11-27T06:00:03.164Z,99.99
2022-11-27T06:01:03.130Z,99.99
2022-11-27T06:02:03.189Z,99.99
2022-11-27T06:03:03.239Z,99.99
2022-11-27T06:04:03.051Z,99.99
2022-11-27T06:05:03.017Z,99.99
2022-11-27T06:06:02.996Z,99.99
2022-11-27T06:07:02.991Z,99.99
2022-11-27T06:08:02.940Z,99.99
2022-11-27T06:09:04.833Z,99.99
2022-11-27T06:10:02.991Z,99.99
2022-11-27T06:11:02.856Z,99.99
2022-11-27T06:12:02.836Z,99.99
2022-11-27T06:13:02.810Z,99.99
2022-11-27T06:14:02.782Z,99.99
2022-11-27T06:15:02.769Z,99.99
2022-11-27T06:16:02.761Z,99.99
2022-11-27T06:17:02.693Z,99.99
2022-11-27T06:18:02.684Z,99.99
2022-11-27T06:19:02.640Z,99.99
2022-11-27T06:20:02.646Z,99.99
2022-11-27T06:21:02.603Z,99.99
2022-11-27T06:22:02.569Z,99.99
2022-11-27T06:23:02.546Z,99.99
2022-11-27T06:24:02.526Z,99.99
2022-11-27T06:25:02.484Z,99.99
2022-11-27T06:26:02.617Z,99.99
2022-11-27T06:27:02.427Z,99.99
2022-11-27T06:28:02.415Z,99.99
2022-11-27T06:29:02.374Z,99.99
2022-11-27T06:30:02.352Z,99.99
2022-11-27T06:31:02.326Z,99.99
2022-11-27T06:32:02.441Z,99.99
2022-11-27T06:33:02.276Z,99.99
2022-11-27T06:34:02.247Z,99.99
2022-11-27T06:35:02.213Z,99.99
2022-11-27T06:36:02.190Z,99.99
2022-11-27T06:37:02.159Z,99.99
2022-11-27T06:38:02.138Z,99.99
2022-11-27T06:39:02.108Z,99.99
2022-11-27T06:40:02.085Z,99.99
2022-11-27T06:41:02.050Z,99.99
2022-11-27T06:42:02.122Z,99.99
2022-11-27T06:43:02.001Z,99.99
2022-11-27T06:44:01.999Z,99.99
2022-11-27T06:45:01.968Z,99.99
2022-11-27T06:46:01.963Z,99.99
2022-11-27T06:47:01.903Z,99.99
2022-11-27T06:48:01.870Z,99.99
2022-11-27T06:49:01.866Z,99.99
2022-11-27T06:50:01.818Z,99.99
2022-11-27T06:51:01.793Z,99.99
2022-11-27T06:52:01.764Z,99.99
2022-11-27T06:53:01.755Z,99.99
2022-11-27T06:54:01.715Z,99.99
2022-11-27T06:55:01.679Z,99.99
2022-11-27T06:56:01.661Z,99.99
2022-11-27T06:57:01.629Z,99.99
2022-11-27T06:58:01.701Z,99.99
2022-11-27T06:59:01.570Z,99.99
2022-11-27T07:00:01.557Z,99.99
2022-11-27T07:01:01.627Z,99.99
2022-11-27T07:02:01.540Z,99.99
2022-11-27T07:03:01.469Z,99.99
2022-11-27T07:04:01.462Z,99.99
2022-11-27T07:05:01.428Z,99.99
2022-11-27T07:06:01.395Z,99.99
2022-11-27T07:07:01.399Z,99.99
2022-11-27T07:08:01.421Z,99.99
2022-11-27T07:09:01.312Z,99.99
2022-11-27T07:10:01.288Z,99.99
2022-11-27T07:11:01.253Z,99.99
2022-11-27T07:12:01.234Z,99.99
2022-11-27T07:13:01.203Z,99.99
2022-11-27T07:14:01.279Z,99.99
2022-11-27T07:15:04.185Z,99.99
2022-11-27T07:16:01.173Z,99.99
2022-11-27T07:17:01.096Z,99.99
2022-11-27T07:18:01.079Z,99.99
2022-11-27T07:19:01.046Z,99.99
2022-11-27T07:20:01.025Z,99.99
2022-11-27T07:21:00.995Z,99.99
2022-11-27T07:22:00.965Z,99.99
2022-11-27T07:23:00.940Z,99.99
2022-11-27T07:24:00.917Z,99.99
2022-11-27T07:25:00.886Z,99.99
2022-11-27T07:26:00.864Z,99.99
2022-11-27T07:27:00.841Z,99.99
2022-11-27T07:28:00.811Z,99.99
2022-11-27T07:29:00.781Z,99.99
2022-11-27T07:30:00.865Z,99.99
2022-11-27T07:31:00.729Z,99.99
2022-11-27T07:32:00.752Z,99.99
2022-11-27T07:33:00.682Z,99.99
2022-11-27T07:34:00.650Z,99.99
2022-11-27T07:35:00.639Z,99.99
2022-11-27T07:36:00.605Z,99.99
2022-11-27T07:37:00.569Z,99.99
2022-11-27T07:38:00.549Z,99.99
2022-11-27T07:39:00.515Z,99.99
2022-11-27T07:40:03.230Z,99.99
2022-11-27T07:41:00.462Z,99.99
2022-11-27T07:42:23.176Z,99.99
2022-11-27T07:43:00.411Z,99.99
2022-11-27T07:44:00.407Z,99.99
2022-11-27T07:45:00.356Z,99.99
2022-11-27T07:46:00.585Z,99.99
2022-11-27T07:47:00.306Z,99.99
2022-11-27T07:48:00.293Z,99.99
2022-11-27T07:49:00.251Z,99.99
2022-11-27T07:50:00.235Z,99.99
2022-11-27T07:51:00.200Z,99.99
2022-11-27T07:52:00.176Z,99.99
2022-11-27T07:53:00.143Z,99.99
2022-11-27T07:54:00.126Z,99.99
2022-11-27T07:55:00.095Z,99.99
2022-11-27T07:56:00.076Z,99.99
2022-11-27T07:57:00.040Z,99.99
2022-11-27T07:58:00.043Z,99.99
2022-11-27T07:58:59.999Z,99.99
2022-11-27T07:59:59.965Z,99.99
2022-11-27T08:00:59.959Z,99.99
2022-11-27T08:02:00.012Z,99.99
2022-11-27T08:02:59.881Z,99.99
2022-11-27T08:03:59.862Z,99.99
2022-11-27T08:04:59.910Z,99.99
2022-11-27T08:05:59.806Z,99.99
2022-11-27T08:06:59.778Z,99.99
2022-11-27T08:07:59.822Z,99.99
2022-11-27T08:08:59.723Z,99.99
2022-11-27T08:09:59.705Z,99.99
2022-11-27T08:10:59.667Z,99.99
2022-11-27T08:11:59.651Z,99.99
2022-11-27T08:12:59.621Z,99.99
2022-11-27T08:13:59.599Z,99.99
2022-11-27T08:14:59.570Z,99.99
2022-11-27T08:15:59.564Z,99.99
2022-11-27T08:16:59.516Z,99.99
2022-11-27T08:17:59.585Z,99.99
2022-11-27T08:18:59.461Z,99.99
2022-11-27T08:19:59.468Z,99.99
2022-11-27T08:20:59.416Z,99.99
2022-11-27T08:21:59.388Z,99.99
2022-11-27T08:23:02.811Z,99.99
2022-11-27T08:23:59.342Z,99.99
2022-11-27T08:24:59.305Z,99.99
2022-11-27T08:25:59.284Z,99.99
2022-11-27T08:26:59.264Z,99.99
2022-11-27T08:27:59.238Z,99.99
2022-11-27T08:28:59.205Z,99.99
2022-11-27T08:29:59.186Z,99.99
2022-11-27T08:30:59.158Z,99.99
2022-11-27T08:31:59.185Z,99.99
2022-11-27T08:32:59.105Z,99.99
2022-11-27T08:33:59.176Z,99.99
2022-11-27T08:34:59.052Z,99.99
2022-11-27T08:35:59.033Z,99.99
2022-11-27T08:36:59.022Z,99.99
2022-11-27T08:37:58.984Z,99.99
2022-11-27T08:38:58.949Z,99.99
2022-11-27T08:39:58.933Z,99.99
2022-11-27T08:40:58.900Z,99.99
2022-11-27T08:41:58.882Z,99.99
2022-11-27T08:42:58.850Z,99.99
2022-11-27T08:43:58.832Z,99.99
2022-11-27T08:44:58.800Z,99.99
2022-11-27T08:45:58.838Z,99.99
2022-11-27T08:46:58.753Z,99.99
2022-11-27T08:47:58.731Z,99.99
2022-11-27T08:48:58.716Z,99.99
2022-11-27T08:49:58.779Z,99.99
2022-11-27T08:50:58.648Z,99.99
2022-11-27T08:51:58.633Z,99.99
2022-11-27T08:52:58.613Z,99.99
2022-11-27T08:53:58.582Z,99.99
2022-11-27T08:54:58.551Z,99.99
2022-11-27T08:55:58.533Z,99.99
2022-11-27T08:56:58.505Z,99.99
2022-11-27T08:57:58.483Z,99.99
2022-11-27T08:58:58.449Z,99.99
2022-11-27T08:59:58.434Z,99.99
2022-11-27T09:00:58.440Z,99.99
2022-11-27T09:01:58.384Z,99.99
2022-11-27T09:02:58.355Z,99.99
2022-11-27T09:03:58.457Z,99.99
2022-11-27T09:04:58.303Z,99.99
2022-11-27T09:05:58.383Z,99.99
2022-11-27T09:06:58.921Z,99.99
2022-11-27T09:07:58.292Z,99.99
2022-11-27T09:08:58.207Z,99.99
2022-11-27T09:09:58.185Z,99.99
2022-11-27T09:10:58.168Z,99.99
2022-11-27T09:11:58.133Z,99.99
2022-11-27T09:12:58.104Z,99.99
2022-11-27T09:13:58.081Z,99.99
2022-11-27T09:14:58.056Z,99.99
2022-11-27T09:15:58.035Z,99.99
2022-11-27T09:16:58.045Z,99.99
2022-11-27T09:17:57.984Z,99.99
2022-11-27T09:18:57.960Z,99.99
2022-11-27T09:19:57.939Z,99.99
2022-11-27T09:20:57.909Z,99.99
2022-11-27T09:21:57.978Z,99.99
2022-11-27T09:22:57.855Z,99.99
2022-11-27T09:23:57.833Z,99.99
2022-11-27T09:24:57.804Z,99.99
2022-11-27T09:25:57.784Z,99.99
2022-11-27T09:26:57.767Z,99.99
2022-11-27T09:27:57.733Z,99.99
2022-11-27T09:28:57.702Z,99.99
2022-11-27T09:29:57.688Z,99.99
2022-11-27T09:30:57.663Z,99.99
2022-11-27T09:31:57.748Z,99.99
2022-11-27T09:32:57.611Z,99.99
2022-11-27T09:33:57.589Z,99.99
2022-11-27T09:34:57.581Z,99.99
2022-11-27T09:35:57.535Z,99.99
2022-11-27T09:36:57.541Z,99.99
2022-11-27T09:37:57.575Z,99.99
2022-11-27T09:38:57.464Z,99.99
2022-11-27T09:39:57.447Z,99.99
2022-11-27T09:41:02.849Z,99.99
2022-11-27T09:41:57.390Z,99.99
2022-11-27T09:42:57.361Z,99.99
2022-11-27T09:43:57.339Z,99.99
2022-11-27T09:44:57.320Z,99.99
2022-11-27T09:45:57.330Z,99.99
2022-11-27T09:46:57.263Z,99.99
2022-11-27T09:47:57.240Z,99.99
2022-11-27T09:48:57.217Z,99.99
2022-11-27T09:49:57.197Z,99.99
2022-11-27T09:50:57.168Z,99.99
2022-11-27T09:51:57.202Z,99.99
2022-11-27T09:52:57.120Z,99.99
2022-11-27T09:53:57.204Z,99.99
2022-11-27T09:54:57.072Z,99.99
2022-11-27T09:55:57.051Z,99.99
2022-11-27T09:56:57.031Z,99.99
2022-11-27T09:57:57.014Z,99.99
2022-11-27T09:58:57.004Z,99.99
2022-11-27T09:59:56.967Z,99.99
2022-11-27T10:00:56.930Z,99.99
2022-11-27T10:01:57.018Z,99.99
2022-11-27T10:02:57.161Z,99.99
2022-11-27T10:03:56.858Z,99.99
2022-11-27T10:05:19.634Z,99.99
2022-11-27T10:05:56.807Z,99.99
2022-11-27T10:06:56.791Z,99.99
2022-11-27T10:07:58.783Z,99.99
2022-11-27T10:08:56.744Z,99.99
2022-11-27T10:09:56.808Z,99.99
2022-11-27T10:10:56.696Z,99.99
2022-11-27T10:11:56.667Z,99.99
2022-11-27T10:12:56.651Z,99.99
2022-11-27T10:13:56.621Z,99.99
2022-11-27T10:14:56.609Z,99.99
2022-11-27T10:15:56.584Z,99.99
2022-11-27T10:16:56.653Z,99.99
2022-11-27T10:17:56.531Z,99.99
2022-11-27T10:18:56.526Z,99.99
2022-11-27T10:19:56.486Z,99.99
2022-11-27T10:20:56.473Z,99.99
2022-11-27T10:21:56.454Z,99.99
2022-11-27T10:22:56.424Z,99.99
2022-11-27T10:23:56.404Z,99.99
2022-11-27T10:24:56.384Z,99.99
2022-11-27T10:25:56.450Z,99.99
2022-11-27T10:26:56.338Z,99.99
2022-11-27T10:27:56.315Z,99.99
2022-11-27T10:28:56.325Z,99.99
2022-11-27T10:29:56.271Z,99.99
2022-11-27T10:30:56.274Z,99.99
2022-11-27T10:31:56.281Z,99.99
2022-11-27T10:32:56.785Z,99.99
2022-11-27T10:33:56.187Z,99.99
2022-11-27T10:34:56.166Z,99.99
2022-11-27T10:35:56.137Z,99.99
2022-11-27T10:36:56.196Z,99.99
2022-11-27T10:37:56.098Z,99.99
2022-11-27T10:38:56.091Z,99.99
2022-11-27T10:39:56.055Z,99.99
2022-11-27T10:40:56.044Z,99.99
2022-11-27T10:41:56.113Z,99.99
2022-11-27T10:42:56.046Z,99.99
2022-11-27T10:43:55.974Z,99.99
2022-11-27T10:44:55.950Z,99.99
2022-11-27T10:45:55.979Z,99.99
2022-11-27T10:46:55.907Z,99.99
2022-11-27T10:47:55.880Z,99.99
2022-11-27T10:48:55.867Z,99.99
2022-11-27T10:49:55.841Z,99.99
2022-11-27T10:50:55.821Z,99.99
2022-11-27T10:51:55.795Z,99.99
2022-11-27T10:52:55.786Z,99.99
2022-11-27T10:53:55.756Z,99.99
2022-11-27T10:54:55.742Z,99.99
2022-11-27T10:55:55.720Z,99.99
2022-11-27T10:56:55.714Z,99.99
2022-11-27T10:57:55.769Z,99.99
2022-11-27T10:58:55.651Z,99.99
2022-11-27T10:59:55.631Z,99.99
2022-11-27T11:00:55.633Z,99.99
2022-11-27T11:01:55.625Z,99.99
2022-11-27T11:02:55.573Z,99.99
2022-11-27T11:03:55.546Z,99.99
2022-11-27T11:05:24.005Z,99.99
2022-11-27T11:06:19.359Z,99.99
2022-11-27T11:06:55.494Z,99.99
2022-11-27T11:07:55.510Z,99.99
2022-11-27T11:09:00.101Z,99.99
2022-11-27T11:09:55.424Z,99.99
2022-11-27T11:10:55.402Z,99.99
2022-11-27T11:11:55.377Z,99.99
2022-11-27T11:12:55.365Z,99.99
2022-11-27T11:13:55.445Z,99.99
2022-11-27T11:14:55.326Z,99.99
2022-11-27T11:15:55.296Z,99.99
2022-11-27T11:16:55.323Z,99.99
2022-11-27T11:17:55.256Z,99.99
2022-11-27T11:18:55.238Z,99.99
2022-11-27T11:19:55.226Z,99.99
2022-11-27T11:20:55.202Z,99.99
2022-11-27T11:21:55.179Z,99.99
2022-11-27T11:22:55.163Z,99.99
2022-11-27T11:23:55.163Z,99.99
2022-11-27T11:24:55.129Z,99.99
2022-11-27T11:25:55.105Z,99.99
2022-11-27T11:26:55.088Z,99.99
2022-11-27T11:27:55.072Z,99.99
2022-11-27T11:28:55.059Z,99.99
2022-11-27T11:29:55.144Z,99.99
2022-11-27T11:30:55.015Z,99.99
2022-11-27T11:31:55.181Z,99.99
2022-11-27T11:32:54.979Z,99.99
2022-11-27T11:33:54.984Z,99.99
2022-11-27T11:35:00.374Z,99.99
2022-11-27T11:35:54.922Z,99.99
2022-11-27T11:36:54.930Z,99.99
2022-11-27T11:37:54.907Z,99.99
2022-11-27T11:38:54.890Z,99.99
2022-11-27T11:39:54.874Z,99.99
2022-11-27T11:40:54.841Z,99.99
2022-11-27T11:41:54.816Z,99.99
2022-11-27T11:42:54.871Z,99.99
2022-11-27T11:43:54.781Z,99.99
2022-11-27T11:44:54.763Z,99.99
2022-11-27T11:45:54.858Z,99.99
2022-11-27T11:46:54.734Z,99.99
2022-11-27T11:47:54.699Z,99.99
2022-11-27T11:48:54.688Z,99.99
2022-11-27T11:49:54.663Z,99.99
2022-11-27T11:50:54.649Z,99.99
2022-11-27T11:51:54.627Z,99.99
2022-11-27T11:52:54.615Z,99.99
2022-11-27T11:53:54.590Z,99.99
2022-11-27T11:54:54.574Z,99.99
2022-11-27T11:55:54.552Z,99.99
2022-11-27T11:56:54.537Z,99.99
2022-11-27T11:57:54.518Z,99.99
2022-11-27T11:58:54.500Z,99.99
2022-11-27T11:59:54.477Z,99.99
2022-11-27T12:01:25.789Z,99.99
2022-11-27T12:01:54.744Z,99.99
2022-11-27T12:02:54.429Z,99.99
2022-11-27T12:03:54.410Z,99.99
2022-11-27T12:04:54.421Z,99.99
2022-11-27T12:05:54.375Z,99.99
2022-11-27T12:06:54.363Z,99.99
2022-11-27T12:07:54.398Z,99.99
2022-11-27T12:08:54.331Z,99.99
2022-11-27T12:09:54.304Z,99.99
2022-11-27T12:10:54.288Z,99.99
2022-11-27T12:11:54.268Z,99.99
2022-11-27T12:12:54.258Z,99.99
2022-11-27T12:13:54.236Z,99.99
2022-11-27T12:14:54.222Z,99.99
2022-11-27T12:15:54.197Z,99.99
2022-11-27T12:16:54.235Z,99.99
2022-11-27T12:17:54.258Z,99.99
2022-11-27T12:18:54.148Z,99.99
2022-11-27T12:19:54.132Z,99.99
2022-11-27T12:20:54.114Z,99.14
2022-11-27T12:21:54.093Z,98.71
2022-11-27T12:22:54.082Z,99.23
2022-11-27T12:23:54.061Z,99.52
2022-11-27T12:24:54.052Z,98.90
2022-11-27T12:25:54.021Z,98.32
2022-11-27T12:26:54.010Z,99.99
2022-11-27T12:27:53.985Z,98.90
2022-11-27T12:28:59.000Z,99.99
2022-11-27T12:29:53.948Z,99.99
2022-11-27T12:30:53.930Z,99.99
2022-11-27T12:31:53.973Z,99.99
2022-11-27T12:32:53.892Z,99.99
2022-11-27T12:33:53.964Z,99.47
2022-11-27T12:34:53.855Z,99.47
2022-11-27T12:35:53.830Z,99.99
2022-11-27T12:36:53.822Z,99.99
2022-11-27T12:37:53.794Z,99.99
2022-11-27T12:38:53.776Z,99.99
2022-11-27T12:39:53.756Z,97.80
2022-11-27T12:40:53.741Z,98.56
2022-11-27T12:41:53.723Z,99.42
2022-11-27T12:42:53.707Z,98.66
2022-11-27T12:43:53.683Z,98.94
2022-11-27T12:44:53.663Z,99.99
2022-11-27T12:45:53.685Z,98.27
2022-11-27T12:46:53.633Z,98.56
2022-11-27T12:47:53.598Z,98.37
2022-11-27T12:48:53.582Z,98.47
2022-11-27T12:49:53.750Z,99.71
2022-11-27T12:50:53.561Z,99.52
2022-11-27T12:51:53.548Z,98.85