createdAt,value
2019-01-05T00:02:16.321Z,5.60
2019-01-05T00:05:22.826Z,5.80
2019-01-05T00:08:29.266Z,6.27
2019-01-05T00:11:35.742Z,5.30
2019-01-05T00:14:58.285Z,5.70
2019-01-05T00:18:16.009Z,5.67
2019-01-05T00:21:39.372Z,5.27
2019-01-05T00:24:55.224Z,5.03
2019-01-05T00:28:17.894Z,5.53
2019-01-05T00:31:24.464Z,4.87
2019-01-05T00:34:33.091Z,5.80
2019-01-05T00:37:40.766Z,5.03
2019-01-05T00:40:56.622Z,5.27
2019-01-05T00:44:03.423Z,4.80
2019-01-05T00:47:10.679Z,5.60
2019-01-05T00:50:18.765Z,5.40
2019-01-05T00:53:42.195Z,4.77
2019-01-05T00:57:06.054Z,4.77
2019-01-05T01:00:14.978Z,4.77
2019-01-05T01:03:27.502Z,4.97
2019-01-05T01:06:34.015Z,4.83
2019-01-05T01:09:40.627Z,4.33
2019-01-05T01:13:03.318Z,4.53
2019-01-05T01:16:18.301Z,4.60
2019-01-05T01:19:39.665Z,4.63
2019-01-05T01:22:49.205Z,5.40
2019-01-05T01:26:04.547Z,4.97
2019-01-05T01:29:17.050Z,4.80
2019-01-05T01:32:26.482Z,4.90
2019-01-05T01:35:38.657Z,4.92
2019-01-05T01:38:49.182Z,4.53
2019-01-05T01:42:01.388Z,5.20
2019-01-05T01:45:08.021Z,5.20
2019-01-05T01:48:17.542Z,4.30
2019-01-05T01:51:41.501Z,4.40
2019-01-05T01:54:54.750Z,4.97
2019-01-05T01:58:16.933Z,4.67
2019-01-05T02:01:26.090Z,4.80
2019-01-05T02:04:39.037Z,4.30
2019-01-05T02:08:04.736Z,4.77
2019-01-05T02:11:16.715Z,5.07
2019-01-05T02:14:29.025Z,5.08
2019-01-05T02:17:54.546Z,5.00
2019-01-05T02:21:13.061Z,4.50
2019-01-05T02:24:49.828Z,4.42
2019-01-05T02:28:11.307Z,5.07
2019-01-05T02:31:28.924Z,4.50
2019-01-05T02:34:53.022Z,4.30
2019-01-05T02:38:20.403Z,3.87
2019-01-05T02:41:41.294Z,3.80
2019-01-05T02:45:28.042Z,4.00
2019-01-05T02:48:45.838Z,3.53
2019-01-05T02:52:29.502Z,3.50
2019-01-05T02:55:56.386Z,3.53
2019-01-05T02:59:35.258Z,4.00
2019-01-05T03:03:29.646Z,3.27
2019-01-05T03:07:08.282Z,3.27
2019-01-05T03:10:35.515Z,3.57
2019-01-05T03:14:10.729Z,3.20
2019-01-05T03:17:44.310Z,3.23
2019-01-05T03:21:34.163Z,3.23
2019-01-05T03:24:46.610Z,3.43
2019-01-05T03:28:15.377Z,3.20
2019-01-05T03:31:58.021Z,3.47
2019-01-05T03:35:15.733Z,3.30
2019-01-05T03:38:39.980Z,3.10
2019-01-05T03:42:13.406Z,3.00
2019-01-05T03:45:25.833Z,3.27
2019-01-05T03:48:57.295Z,3.00
2019-01-05T03:52:38.209Z,2.97
2019-01-05T03:55:52.851Z,3.03
2019-01-05T03:59:29.238Z,2.90
2019-01-05T04:03:05.565Z,2.90
2019-01-05T04:06:53.614Z,2.77
2019-01-05T04:10:26.964Z,2.73
2019-01-05T04:13:38.940Z,3.03
2019-01-05T04:17:24.385Z,2.90
2019-01-05T04:21:03.504Z,2.90
2019-01-05T04:24:46.067Z,3.07
2019-01-05T04:28:16.668Z,2.70
2019-01-05T04:32:02.261Z,2.87
2019-01-05T04:35:41.167Z,3.00
2019-01-05T04:39:04.655Z,3.10
2019-01-05T04:42:20.048Z,3.10
2019-01-05T04:45:56.571Z,2.90
2019-01-05T04:49:55.514Z,2.65
2019-01-05T04:53:36.475Z,3.47
2019-01-05T04:56:57.903Z,2.93
2019-01-05T05:00:29.316Z,2.80
2019-01-05T05:03:56.636Z,2.73
2019-01-05T05:07:21.183Z,2.80
2019-01-05T05:10:52.630Z,2.33
2019-01-05T05:14:37.946Z,2.70
2019-01-05T05:18:02.623Z,2.60
2019-01-05T05:21:31.252Z,3.07
2019-01-05T05:24:43.337Z,3.47
2019-01-05T05:28:09.219Z,2.87
2019-01-05T05:31:39.302Z,3.60
2019-01-05T05:35:23.138Z,3.00
2019-01-05T05:39:08.073Z,3.57
2019-01-05T05:42:52.658Z,3.43
2019-01-05T05:46:24.406Z,3.23
2019-01-05T05:50:10.479Z,3.10
2019-01-05T05:53:50.507Z,3.67
2019-01-05T05:57:26.513Z,3.90
2019-01-05T06:00:53.634Z,3.50
2019-01-05T06:04:23.826Z,3.43
2019-01-05T06:08:01.278Z,3.87
2019-01-05T06:11:31.038Z,3.83
2019-01-05T06:15:10.216Z,3.50
2019-01-05T06:18:41.748Z,4.30
2019-01-05T06:21:53.972Z,4.17
2019-01-05T06:25:33.235Z,4.23
2019-01-05T06:28:57.419Z,4.40
2019-01-05T06:32:55.914Z,4.53
2019-01-05T06:36:26.079Z,4.17
2019-01-05T06:40:06.660Z,3.50
2019-01-05T06:43:53.026Z,3.80
2019-01-05T06:47:24.786Z,3.97
2019-01-05T06:50:53.989Z,4.65
2019-01-05T06:54:51.565Z,4.40
2019-01-05T06:58:39.344Z,4.57
2019-01-05T07:02:13.965Z,5.37
2019-01-05T07:05:26.170Z,6.17
2019-01-05T07:09:11.307Z,6.43
2019-01-05T07:12:53.885Z,5.97
2019-01-05T07:16:24.334Z,6.20
2019-01-05T07:20:07.534Z,6.07
2019-01-05T07:23:50.788Z,6.10
2019-01-05T07:27:19.699Z,6.17
2019-01-05T07:31:04.820Z,5.93
2019-01-05T07:34:34.493Z,5.80
2019-01-05T07:38:14.709Z,5.97
2019-01-05T07:42:08.354Z,6.13
2019-01-05T07:45:20.763Z,6.03
2019-01-05T07:49:21.451Z,6.20
2019-01-05T07:52:53.219Z,6.67
2019-01-05T07:56:20.350Z,7.83
2019-01-05T07:59:41.171Z,5.73
2019-01-05T08:03:02.089Z,6.53
2019-01-05T08:06:53.670Z,6.40
2019-01-05T08:10:42.654Z,6.10
2019-01-05T08:14:26.294Z,6.13
2019-01-05T08:18:02.465Z,7.10
2019-01-05T08:21:55.530Z,6.57
2019-01-05T08:25:28.726Z,7.30
2019-01-05T08:29:25.799Z,6.60
2019-01-05T08:33:10.623Z,6.00
2019-01-05T08:36:39.481Z,6.00
2019-01-05T08:40:23.057Z,6.37
2019-01-05T08:43:54.951Z,6.40
2019-01-05T08:47:26.643Z,6.83
2019-01-05T08:50:50.995Z,6.20
2019-01-05T08:54:15.511Z,6.87
2019-01-05T08:58:16.166Z,6.40
2019-01-05T09:02:06.273Z,6.77
2019-01-05T09:05:54.559Z,6.33
2019-01-05T09:09:30.486Z,7.50
2019-01-05T09:13:15.746Z,7.50
2019-01-05T09:16:56.374Z,5.90
2019-01-05T09:20:53.525Z,5.67
2019-01-05T09:24:48.630Z,6.10
2019-01-05T09:28:09.992Z,6.00
2019-01-05T09:31:41.819Z,6.33
2019-01-05T09:35:10.747Z,4.95
2019-01-05T09:38:45.006Z,5.60
2019-01-05T09:42:33.902Z,6.33
2019-01-05T09:46:14.798Z,5.80
2019-01-05T09:49:50.907Z,5.80
2019-01-05T09:53:16.353Z,4.67
2019-01-05T09:57:00.304Z,5.90
2019-01-05T10:00:36.724Z,5.40
2019-01-05T10:04:23.809Z,5.67
2019-01-05T10:08:07.714Z,5.80
2019-01-05T10:11:31.418Z,5.70
2019-01-05T10:15:16.731Z,5.07
2019-01-05T10:18:54.799Z,5.10
2019-01-05T10:22:40.665Z,5.03
2019-01-05T10:26:16.142Z,4.77
2019-01-05T10:29:34.338Z,6.03
2019-01-05T10:33:18.153Z,5.47
2019-01-05T10:36:45.521Z,5.27
2019-01-05T10:40:38.261Z,5.40
2019-01-05T10:43:55.641Z,5.73
2019-01-05T10:47:16.851Z,4.97
2019-01-05T10:51:02.049Z,4.90
2019-01-05T10:54:53.366Z,5.03
2019-01-05T10:58:37.245Z,4.97
2019-01-05T11:02:19.905Z,4.27
2019-01-05T11:06:02.018Z,5.03
2019-01-05T11:09:33.063Z,4.90
2019-01-05T11:13:21.522Z,4.87
2019-01-05T11:16:48.771Z,5.87
2019-01-05T11:20:03.998Z,3.90
2019-01-05T11:23:38.850Z,4.73
2019-01-05T11:27:12.017Z,5.33
2019-01-05T11:30:47.910Z,5.00
2019-01-05T11:33:59.981Z,4.67
2019-01-05T11:37:45.279Z,5.30
2019-01-05T11:41:38.115Z,5.07
2019-01-05T11:45:09.556Z,4.70
2019-01-05T11:48:51.767Z,5.27
2019-01-05T11:52:49.363Z,5.10
2019-01-05T11:56:01.622Z,5.27
2019-01-05T11:59:26.073Z,4.80
2019-01-05T12:03:11.682Z,4.53
2019-01-05T12:06:26.830Z,4.50
2019-01-05T12:10:07.972Z,4.57
2019-01-05T12:13:29.269Z,4.30
2019-01-05T12:17:29.677Z,5.03
2019-01-05T12:21:00.599Z,4.37
2019-01-05T12:24:41.286Z,4.47
2019-01-05T12:28:17.491Z,3.93
2019-01-05T12:31:43.362Z,4.20
2019-01-05T12:35:10.596Z,4.70
2019-01-05T12:38:41.542Z,4.37
2019-01-05T12:42:10.606Z,4.40
2019-01-05T12:45:40.631Z,4.03
2019-01-05T12:48:58.609Z,4.40
2019-01-05T12:52:44.070Z,3.93
2019-01-05T12:56:11.671Z,3.93
2019-01-05T12:59:48.332Z,4.60
2019-01-05T13:02:57.864Z,5.33
2019-01-05T13:06:26.711Z,4.50
2019-01-05T13:10:25.656Z,4.40
2019-01-05T13:14:09.468Z,4.20
2019-01-05T13:17:39.214Z,5.07
2019-01-05T13:21:35.443Z,4.77
2019-01-05T13:25:02.894Z,4.37
2019-01-05T13:28:45.047Z,5.07
2019-01-05T13:32:30.240Z,4.70
2019-01-05T13:36:13.947Z,3.73
2019-01-05T13:39:41.176Z,4.33
2019-01-05T13:43:11.629Z,4.53
2019-01-05T13:46:43.535Z,4.20
2019-01-05T13:50:36.593Z,4.27
2019-01-05T13:53:47.149Z,5.17
2019-01-05T13:57:09.334Z,4.03
2019-01-05T14:00:30.604Z,4.73
2019-01-05T14:03:54.870Z,4.30
2019-01-05T14:07:04.084Z,3.97
2019-01-05T14:10:26.402Z,3.80
2019-01-05T14:13:39.150Z,3.97
2019-01-05T14:16:48.285Z,4.27
2019-01-05T14:20:00.590Z,5.30
2019-01-05T14:23:13.712Z,4.17
2019-01-05T14:26:20.374Z,4.60
2019-01-05T14:29:26.837Z,4.07
2019-01-05T14:32:42.247Z,4.27
2019-01-05T14:36:05.597Z,4.62
2019-01-05T14:39:21.697Z,4.10
2019-01-05T14:42:43.001Z,4.20
2019-01-05T14:46:05.783Z,4.10
2019-01-05T14:49:28.191Z,4.00
2019-01-05T14:52:52.415Z,3.93
2019-01-05T14:56:08.850Z,3.80
2019-01-05T14:59:24.454Z,4.00
2019-01-05T15:02:47.173Z,3.83
2019-01-05T15:06:02.644Z,4.00
2019-01-05T15:09:26.853Z,4.03
2019-01-05T15:12:52.011Z,4.83
2019-01-05T15:15:58.494Z,4.00
2019-01-05T15:19:21.030Z,3.90
2019-01-05T15:22:39.510Z,5.17
2019-01-05T15:25:48.880Z,4.47
2019-01-05T15:29:11.393Z,4.90
2019-01-05T15:32:33.906Z,4.60
2019-01-05T15:35:56.693Z,4.73
2019-01-05T15:39:11.938Z,4.03
2019-01-05T15:42:21.096Z,4.00
2019-01-05T15:45:43.567Z,4.17
2019-01-05T15:48:50.065Z,4.50
2019-01-05T15:52:02.165Z,4.50
2019-01-05T15:55:24.629Z,4.03
2019-01-05T15:58:33.754Z,3.53
2019-01-05T16:01:40.257Z,4.17
2019-01-05T16:05:02.885Z,3.63
2019-01-05T16:08:27.423Z,4.53
2019-01-05T16:11:38.208Z,3.80
2019-01-05T16:14:44.754Z,4.00
2019-01-05T16:18:07.182Z,3.90
2019-01-05T16:21:13.689Z,4.10
2019-01-05T16:24:20.208Z,4.00
2019-01-05T16:27:43.007Z,4.03
2019-01-05T16:30:52.402Z,4.17
2019-01-05T16:34:14.882Z,4.10
2019-01-05T16:37:27.397Z,4.33
2019-01-05T16:40:51.774Z,4.10
2019-01-05T16:44:04.185Z,4.47
2019-01-05T16:47:26.610Z,4.30
2019-01-05T16:50:49.346Z,3.83
2019-01-05T16:54:10.926Z,4.90
2019-01-05T16:57:33.543Z,4.60
2019-01-05T17:00:56.080Z,4.50
2019-01-05T17:04:14.525Z,4.87
2019-01-05T17:07:37.417Z,4.53
2019-01-05T17:11:00.028Z,4.70
2019-01-05T17:14:06.516Z,4.67
2019-01-05T17:17:18.799Z,5.00
2019-01-05T17:20:37.301Z,4.27
2019-01-05T17:23:49.896Z,4.00
2019-01-05T17:27:12.399Z,4.17
2019-01-05T17:30:24.810Z,4.23
2019-01-05T17:33:46.432Z,4.50
2019-01-05T17:37:09.255Z,4.40
2019-01-05T17:40:18.640Z,4.50
2019-01-05T17:43:30.720Z,4.27
2019-01-05T17:46:37.317Z,4.17
2019-01-05T17:49:59.874Z,4.07
2019-01-05T17:53:16.454Z,4.17
2019-01-05T17:56:31.977Z,4.00
2019-01-05T17:59:38.508Z,3.80
2019-01-05T18:03:01.178Z,3.30
2019-01-05T18:06:10.356Z,3.63
2019-01-05T18:09:26.639Z,3.50
2019-01-05T18:12:43.900Z,3.57
2019-01-05T18:16:05.492Z,3.70
2019-01-05T18:19:17.862Z,3.20
2019-01-05T18:22:39.381Z,3.00
2019-01-05T18:25:45.842Z,2.87
2019-01-05T18:28:58.418Z,2.83
2019-01-05T18:32:21.020Z,3.40
2019-01-05T18:35:37.374Z,3.60
2019-01-05T18:38:43.842Z,3.17
2019-01-05T18:41:59.203Z,2.93
2019-01-05T18:45:05.873Z,3.00
2019-01-05T18:48:12.510Z,2.57
2019-01-05T18:51:35.412Z,2.90
2019-01-05T18:54:41.999Z,2.85
2019-01-05T18:57:57.225Z,2.90
2019-01-05T19:01:06.415Z,2.80
2019-01-05T19:04:18.928Z,3.07
2019-01-05T19:07:26.360Z,3.37
2019-01-05T19:10:49.253Z,3.40
2019-01-05T19:14:04.870Z,2.70
2019-01-05T19:17:14.234Z,3.47
2019-01-05T19:20:20.726Z,3.90
2019-01-05T19:23:55.557Z,3.87
2019-01-05T19:27:02.071Z,3.93
2019-01-05T19:30:09.615Z,3.43
2019-01-05T19:33:32.356Z,3.30
2019-01-05T19:36:47.764Z,3.70
2019-01-05T19:40:09.183Z,3.20
2019-01-05T19:43:24.764Z,3.40
2019-01-05T19:46:33.846Z,3.40
2019-01-05T19:49:55.969Z,3.50
2019-01-05T19:53:18.753Z,3.77
2019-01-05T19:56:31.004Z,3.30
2019-01-05T19:59:43.426Z,4.27
2019-01-05T20:03:07.730Z,3.63
2019-01-05T20:06:16.903Z,3.67
2019-01-05T20:09:32.422Z,3.40
2019-01-05T20:12:47.918Z,3.30
2019-01-05T20:15:57.132Z,3.40
2019-01-05T20:19:06.550Z,3.90
2019-01-05T20:22:29.298Z,3.17
2019-01-05T20:25:51.775Z,3.40
2019-01-05T20:29:13.066Z,3.70
2019-01-05T20:32:28.253Z,3.50
2019-01-05T20:35:37.646Z,3.53
2019-01-05T20:38:44.253Z,3.65
2019-01-05T20:42:06.731Z,3.70
2019-01-05T20:45:15.957Z,3.43
2019-01-05T20:48:34.787Z,3.50
2019-01-05T20:51:47.274Z,3.37
2019-01-05T20:55:10.855Z,3.83
2019-01-05T20:58:33.561Z,3.67
2019-01-05T21:01:40.034Z,4.00
2019-01-05T21:04:55.427Z,4.10
2019-01-05T21:08:02.443Z,3.37
2019-01-05T21:11:09.877Z,3.43
2019-01-05T21:14:16.371Z,3.33
2019-01-05T21:17:25.578Z,4.20
2019-01-05T21:20:46.880Z,3.93
2019-01-05T21:23:53.374Z,4.30
2019-01-05T21:27:05.650Z,3.50
2019-01-05T21:30:12.540Z,3.97
2019-01-05T21:33:37.117Z,4.00
2019-01-05T21:36:46.155Z,4.47
2019-01-05T21:40:04.214Z,3.90
2019-01-05T21:43:19.120Z,4.37
2019-01-05T21:46:37.699Z,4.20
2019-01-05T21:50:01.931Z,4.23
2019-01-05T21:53:12.357Z,4.20
2019-01-05T21:56:18.797Z,4.50
2019-01-05T21:59:41.270Z,4.93
2019-01-05T22:03:02.770Z,3.97
2019-01-05T22:06:15.339Z,4.60
2019-01-05T22:09:36.945Z,4.10
2019-01-05T22:12:52.184Z,4.10
2019-01-05T22:16:11.226Z,3.50
2019-01-05T22:19:17.810Z,3.27
2019-01-05T22:22:24.293Z,3.70
2019-01-05T22:25:30.793Z,3.43
2019-01-05T22:28:53.550Z,3.63
2019-01-05T22:32:17.862Z,3.23
2019-01-05T22:35:27.254Z,4.50
2019-01-05T22:38:36.461Z,3.93
2019-01-05T22:41:52.076Z,3.93
2019-01-05T22:45:14.594Z,3.10
2019-01-05T22:48:21.431Z,3.33
2019-01-05T22:51:36.940Z,3.50
2019-01-05T22:54:46.483Z,3.40
2019-01-05T22:58:10.826Z,3.30
2019-01-05T23:01:26.049Z,3.53
2019-01-05T23:04:48.633Z,4.07
2019-01-05T23:08:11.430Z,4.10
2019-01-05T23:11:20.871Z,3.53
2019-01-05T23:14:43.579Z,3.67
2019-01-05T23:17:52.433Z,3.60
2019-01-05T23:21:04.695Z,3.80
2019-01-05T23:24:17.430Z,3.83
2019-01-05T23:27:38.971Z,3.77
2019-01-05T23:30:49.010Z,3.63
2019-01-05T23:34:10.246Z,3.50
2019-01-05T23:37:32.637Z,3.77
2019-01-05T23:40:39.105Z,3.90
2019-01-05T23:43:45.594Z,3.60
2019-01-05T23:46:58.082Z,3.33
2019-01-05T23:50:04.614Z,3.23
2019-01-05T23:53:27.107Z,3.80
2019-01-05T23:56:33.564Z,3.20
2019-01-05T23:59:42.990Z,3.50
