createdAt,value
2023-01-25T00:00:38.057Z,1022.7
2023-01-25T00:01:19.464Z,1022.66
2023-01-25T00:02:00.034Z,1022.66
2023-01-25T00:02:40.519Z,1022.66
2023-01-25T00:03:21.155Z,1022.66
2023-01-25T00:04:01.628Z,1022.61
2023-01-25T00:04:42.187Z,1022.62
2023-01-25T00:05:22.740Z,1022.62
2023-01-25T00:06:03.286Z,1022.62
2023-01-25T00:06:43.812Z,1022.62
2023-01-25T00:08:57.917Z,1022.65
2023-01-25T00:09:39.112Z,1022.59
2023-01-25T00:10:19.665Z,1022.61
2023-01-25T00:11:00.161Z,1022.59
2023-01-25T00:13:14.672Z,1022.54
2023-01-25T00:13:55.216Z,1022.52
2023-01-25T00:14:35.720Z,1022.52
2023-01-25T00:15:16.245Z,1022.53
2023-01-25T00:15:56.730Z,1022.49
2023-01-25T00:16:37.960Z,1022.53
2023-01-25T00:17:18.433Z,1022.54
2023-01-25T00:17:58.951Z,1022.5
2023-01-25T00:18:39.449Z,1022.48
2023-01-25T00:19:20.057Z,1022.5
2023-01-25T00:20:00.510Z,1022.47
2023-01-25T00:20:40.998Z,1022.48
2023-01-25T00:21:22.186Z,1022.43
2023-01-25T00:22:03.480Z,1022.47
2023-01-25T00:22:43.977Z,1022.46
2023-01-25T00:23:24.517Z,1022.46
2023-01-25T00:24:05.111Z,1022.43
2023-01-25T00:24:46.281Z,1022.42
2023-01-25T00:25:26.801Z,1022.42
2023-01-25T00:26:07.957Z,1022.45
2023-01-25T00:26:48.446Z,1022.42
2023-01-25T00:27:28.991Z,1022.43
2023-01-25T00:28:09.547Z,1022.45
2023-01-25T00:28:50.091Z,1022.42
2023-01-25T00:29:30.664Z,1022.38
2023-01-25T00:30:11.190Z,1022.37
2023-01-25T00:30:51.720Z,1022.43
2023-01-25T00:31:32.364Z,1022.42
2023-01-25T00:32:12.949Z,1022.42
2023-01-25T00:34:10.786Z,1022.44
2023-01-25T00:34:51.338Z,1022.42
2023-01-25T00:35:31.892Z,1022.4
2023-01-25T00:36:12.470Z,1022.43
2023-01-25T00:36:52.993Z,1022.41
2023-01-25T00:37:33.606Z,1022.42
2023-01-25T00:38:14.090Z,1022.38
2023-01-25T00:40:27.766Z,1022.4
2023-01-25T00:41:08.877Z,1022.33
2023-01-25T00:41:51.226Z,1022.37
2023-01-25T00:42:31.812Z,1022.34
2023-01-25T00:43:12.944Z,1022.33
2023-01-25T00:43:53.588Z,1022.35
2023-01-25T00:44:35.777Z,1022.26
2023-01-25T00:45:16.330Z,1022.29
2023-01-25T00:45:56.889Z,1022.23
2023-01-25T00:46:38.164Z,1022.28
2023-01-25T00:47:18.723Z,1022.23
2023-01-25T00:47:59.294Z,1022.27
2023-01-25T00:50:12.332Z,1022.26
2023-01-25T00:50:52.858Z,1022.23
2023-01-25T00:51:33.365Z,1022.25
2023-01-25T00:52:13.899Z,1022.24
2023-01-25T00:52:54.440Z,1022.25
2023-01-25T00:53:34.957Z,1022.21
2023-01-25T00:54:15.490Z,1022.23
2023-01-25T00:54:56.801Z,1022.18
2023-01-25T00:55:38.090Z,1022.17
2023-01-25T00:56:18.604Z,1022.13
2023-01-25T00:57:00.068Z,1022.16
2023-01-25T00:57:40.519Z,1022.16
2023-01-25T00:59:38.442Z,1022.13
2023-01-25T01:00:18.953Z,1022.13
2023-01-25T01:00:59.514Z,1022.1
2023-01-25T01:01:39.983Z,1022.06
2023-01-25T01:02:20.498Z,1022.07
2023-01-25T01:04:33.595Z,1022.05
2023-01-25T01:05:14.144Z,1022.05
2023-01-25T01:05:54.617Z,1022.01
2023-01-25T01:06:35.161Z,1022.02
2023-01-25T01:07:15.729Z,1022.03
2023-01-25T01:07:57.074Z,1021.96
2023-01-25T01:08:38.249Z,1021.98
2023-01-25T01:09:18.777Z,1022.05
2023-01-25T01:09:59.288Z,1022.07
2023-01-25T01:10:39.813Z,1022
2023-01-25T01:11:20.334Z,1022.01
2023-01-25T01:12:00.890Z,1022
2023-01-25T01:12:41.435Z,1021.98
2023-01-25T01:13:21.936Z,1021.99
2023-01-25T01:14:02.461Z,1021.93
2023-01-25T01:14:43.010Z,1021.94
2023-01-25T01:15:23.556Z,1021.9
2023-01-25T01:16:04.105Z,1021.92
2023-01-25T01:16:44.701Z,1021.9
2023-01-25T01:17:25.207Z,1021.96
2023-01-25T01:18:05.729Z,1021.92
2023-01-25T01:18:46.271Z,1021.94
2023-01-25T01:19:27.698Z,1021.92
2023-01-25T01:20:08.172Z,1021.94
2023-01-25T01:20:48.712Z,1021.91
2023-01-25T01:21:29.237Z,1021.95
2023-01-25T01:22:09.786Z,1022
2023-01-25T01:22:50.333Z,1021.97
2023-01-25T01:23:30.910Z,1021.99
2023-01-25T01:24:11.547Z,1022
2023-01-25T01:24:51.963Z,1022.03
2023-01-25T01:25:32.500Z,1022
2023-01-25T01:26:13.085Z,1021.99
2023-01-25T01:26:53.517Z,1021.99
2023-01-25T01:27:34.023Z,1021.99
2023-01-25T01:28:14.565Z,1021.95
2023-01-25T01:28:55.084Z,1021.96
2023-01-25T01:29:35.621Z,1021.99
2023-01-25T01:30:16.192Z,1022.03
2023-01-25T01:30:56.743Z,1022.06
2023-01-25T01:31:37.365Z,1022.07
2023-01-25T01:32:17.971Z,1022.04
2023-01-25T01:32:58.373Z,1022.06
2023-01-25T01:33:38.913Z,1022.07
2023-01-25T01:34:19.414Z,1022.03
2023-01-25T01:35:00.006Z,1022.05
2023-01-25T01:35:40.520Z,1022.12
2023-01-25T01:36:21.045Z,1022.05
2023-01-25T01:37:01.572Z,1022.04
2023-01-25T01:37:42.831Z,1022.1
2023-01-25T01:38:23.300Z,1022.12
2023-01-25T01:39:03.867Z,1022.15
2023-01-25T01:39:44.389Z,1022.16
2023-01-25T01:40:25.449Z,1022.08
2023-01-25T01:41:06.949Z,1022.15
2023-01-25T01:43:20.372Z,1022.06
2023-01-25T01:44:00.923Z,1022.06
2023-01-25T01:44:41.433Z,1022.04
2023-01-25T01:45:21.921Z,1022.06
2023-01-25T01:47:37.121Z,1022.04
2023-01-25T01:48:17.585Z,1022.02
2023-01-25T01:48:58.139Z,1021.99
2023-01-25T01:49:38.658Z,1021.99
2023-01-25T01:50:19.174Z,1021.99
2023-01-25T01:51:00.654Z,1021.97
2023-01-25T01:51:41.146Z,1022
2023-01-25T01:52:21.668Z,1022
2023-01-25T01:53:02.193Z,1021.92
2023-01-25T01:53:42.717Z,1021.98
2023-01-25T01:54:23.286Z,1021.96
2023-01-25T01:55:03.766Z,1021.99
2023-01-25T01:55:44.271Z,1021.97
2023-01-25T01:56:24.856Z,1021.92
2023-01-25T01:57:05.327Z,1021.93
2023-01-25T01:57:45.844Z,1021.94
2023-01-25T01:58:26.360Z,1021.95
2023-01-25T01:59:06.864Z,1021.95
2023-01-25T01:59:47.435Z,1021.95
2023-01-25T02:00:27.928Z,1021.96
2023-01-25T02:01:08.475Z,1021.97
2023-01-25T02:01:48.968Z,1021.98
2023-01-25T02:04:02.012Z,1021.99
2023-01-25T02:04:42.533Z,1021.98
2023-01-25T02:05:23.639Z,1021.97
2023-01-25T02:06:04.897Z,1021.97
2023-01-25T02:06:45.496Z,1021.98
2023-01-25T02:07:25.992Z,1022.02
2023-01-25T02:08:06.553Z,1021.96
2023-01-25T02:08:47.070Z,1021.96
2023-01-25T02:09:27.610Z,1021.99
2023-01-25T02:10:08.108Z,1021.97
2023-01-25T02:10:48.620Z,1021.98
2023-01-25T02:11:29.167Z,1022.02
2023-01-25T02:12:09.684Z,1022.01
2023-01-25T02:12:50.196Z,1022.02
2023-01-25T02:13:30.725Z,1022.01
2023-01-25T02:14:11.239Z,1022
2023-01-25T02:14:51.752Z,1022.01
2023-01-25T02:15:32.281Z,1021.99
2023-01-25T02:16:12.856Z,1021.95
2023-01-25T02:16:54.099Z,1021.99
2023-01-25T02:17:35.605Z,1021.93
2023-01-25T02:18:16.137Z,1021.98
2023-01-25T02:18:56.657Z,1021.97
2023-01-25T02:19:37.146Z,1021.98
2023-01-25T02:20:17.655Z,1021.97
2023-01-25T02:20:58.207Z,1021.97
2023-01-25T02:21:38.762Z,1021.99
2023-01-25T02:22:19.317Z,1021.96
2023-01-25T02:22:59.898Z,1021.95
2023-01-25T02:23:40.420Z,1021.97
2023-01-25T02:24:21.012Z,1021.94
2023-01-25T02:25:01.576Z,1021.94
2023-01-25T02:25:43.003Z,1022.02
2023-01-25T02:26:24.098Z,1021.95
2023-01-25T02:27:04.625Z,1021.97
2023-01-25T02:27:45.691Z,1021.99
2023-01-25T02:29:59.238Z,1021.94
2023-01-25T02:30:39.750Z,1021.88
2023-01-25T02:31:21.370Z,1021.93
2023-01-25T02:32:01.767Z,1021.95
2023-01-25T02:32:42.262Z,1021.91
2023-01-25T02:33:22.794Z,1021.89
2023-01-25T02:34:03.323Z,1021.85
2023-01-25T02:35:57.656Z,1021.84
2023-01-25T02:36:38.181Z,1021.84
2023-01-25T02:37:20.421Z,1021.81
2023-01-25T02:38:01.815Z,1021.81
2023-01-25T02:38:43.289Z,1021.81
2023-01-25T02:39:23.766Z,1021.83
2023-01-25T02:40:05.505Z,1021.79
2023-01-25T02:40:45.969Z,1021.79
2023-01-25T02:41:26.488Z,1021.76
2023-01-25T02:42:06.996Z,1021.79
2023-01-25T02:42:49.490Z,1021.75
2023-01-25T02:43:30.016Z,1021.71
2023-01-25T02:45:42.854Z,1021.68
2023-01-25T02:46:23.428Z,1021.72
2023-01-25T02:47:03.997Z,1021.74
2023-01-25T02:47:44.432Z,1021.69
2023-01-25T02:48:24.957Z,1021.75
2023-01-25T02:49:05.483Z,1021.69
2023-01-25T02:49:46.700Z,1021.67
2023-01-25T02:52:15.218Z,1021.66
2023-01-25T02:52:55.753Z,1021.64
2023-01-25T02:53:36.320Z,1021.61
2023-01-25T02:54:16.859Z,1021.67
2023-01-25T02:56:38.002Z,1021.59
2023-01-25T02:57:18.509Z,1021.61
2023-01-25T02:57:59.017Z,1021.61
2023-01-25T02:58:39.535Z,1021.65
2023-01-25T02:59:20.064Z,1021.64
2023-01-25T03:00:00.610Z,1021.64
2023-01-25T03:00:41.113Z,1021.63
2023-01-25T03:01:21.676Z,1021.67
2023-01-25T03:02:02.143Z,1021.64
2023-01-25T03:02:42.712Z,1021.58
2023-01-25T03:03:23.169Z,1021.63
2023-01-25T03:05:21.112Z,1021.61
2023-01-25T03:06:01.633Z,1021.62
2023-01-25T03:06:42.143Z,1021.6
2023-01-25T03:07:22.688Z,1021.62
2023-01-25T03:08:03.208Z,1021.57
2023-01-25T03:08:43.705Z,1021.62
2023-01-25T03:09:24.250Z,1021.61
2023-01-25T03:10:04.734Z,1021.59
2023-01-25T03:10:45.275Z,1021.64
2023-01-25T03:12:58.830Z,1021.61
2023-01-25T03:13:39.327Z,1021.6
2023-01-25T03:14:19.844Z,1021.61
2023-01-25T03:15:00.404Z,1021.55
2023-01-25T03:15:43.810Z,1021.6
2023-01-25T03:16:24.378Z,1021.57
2023-01-25T03:17:04.840Z,1021.59
2023-01-25T03:19:02.771Z,1021.56
2023-01-25T03:19:43.267Z,1021.58
2023-01-25T03:20:23.803Z,1021.56
2023-01-25T03:21:04.358Z,1021.51
2023-01-25T03:21:44.878Z,1021.54
2023-01-25T03:22:25.414Z,1021.53
2023-01-25T03:23:05.906Z,1021.53
2023-01-25T03:23:46.510Z,1021.54
2023-01-25T03:24:26.991Z,1021.51
2023-01-25T03:25:08.433Z,1021.52
2023-01-25T03:25:48.722Z,1021.51
2023-01-25T03:26:29.242Z,1021.5
2023-01-25T03:27:09.772Z,1021.5
2023-01-25T03:27:50.309Z,1021.45
2023-01-25T03:28:30.859Z,1021.49
2023-01-25T03:29:11.373Z,1021.54
2023-01-25T03:29:52.677Z,1021.49
2023-01-25T03:30:33.193Z,1021.53
2023-01-25T03:31:13.833Z,1021.51
2023-01-25T03:31:54.304Z,1021.5
2023-01-25T03:32:34.747Z,1021.49
2023-01-25T03:33:15.303Z,1021.46
2023-01-25T03:33:57.692Z,1021.46
2023-01-25T03:34:38.237Z,1021.48
2023-01-25T03:35:18.787Z,1021.45
2023-01-25T03:37:17.249Z,1021.46
2023-01-25T03:37:57.751Z,1021.42
2023-01-25T03:38:38.286Z,1021.5
2023-01-25T03:39:18.782Z,1021.42
2023-01-25T03:39:59.279Z,1021.48
2023-01-25T03:40:39.802Z,1021.47
2023-01-25T03:41:20.316Z,1021.45
2023-01-25T03:42:00.836Z,1021.44
2023-01-25T03:42:41.313Z,1021.42
2023-01-25T03:43:21.802Z,1021.43
2023-01-25T03:44:02.311Z,1021.42
2023-01-25T03:44:42.784Z,1021.45
2023-01-25T03:45:24.135Z,1021.43
2023-01-25T03:46:04.677Z,1021.41
2023-01-25T03:46:45.206Z,1021.38
2023-01-25T03:47:25.634Z,1021.4
2023-01-25T03:48:06.149Z,1021.38
2023-01-25T03:48:46.679Z,1021.4
2023-01-25T03:49:27.223Z,1021.36
2023-01-25T03:51:40.272Z,1021.42
2023-01-25T03:52:20.800Z,1021.45
2023-01-25T03:53:01.312Z,1021.39
2023-01-25T03:53:41.836Z,1021.41
2023-01-25T03:56:01.432Z,1021.41
2023-01-25T03:56:41.929Z,1021.41
2023-01-25T03:57:22.470Z,1021.4
2023-01-25T03:58:03.555Z,1021.39
2023-01-25T03:58:44.094Z,1021.42
2023-01-25T03:59:24.664Z,1021.43
2023-01-25T04:00:05.072Z,1021.41
2023-01-25T04:00:45.681Z,1021.49
2023-01-25T04:01:26.119Z,1021.41
2023-01-25T04:02:06.591Z,1021.42
2023-01-25T04:02:47.032Z,1021.44
2023-01-25T04:03:29.505Z,1021.4
2023-01-25T04:04:08.071Z,1021.41
2023-01-25T04:04:48.533Z,1021.43
2023-01-25T04:05:29.123Z,1021.43
2023-01-25T04:06:09.585Z,1021.42
2023-01-25T04:06:50.078Z,1021.4
2023-01-25T04:07:30.585Z,1021.44
2023-01-25T04:08:11.049Z,1021.45
2023-01-25T04:08:51.591Z,1021.44
2023-01-25T04:09:32.090Z,1021.47
2023-01-25T04:10:12.598Z,1021.39
2023-01-25T04:10:53.108Z,1021.42
2023-01-25T04:12:51.441Z,1021.45
2023-01-25T04:13:31.996Z,1021.46
2023-01-25T04:14:13.300Z,1021.41
2023-01-25T04:14:54.815Z,1021.41
2023-01-25T04:15:35.310Z,1021.4
2023-01-25T04:16:15.866Z,1021.41
2023-01-25T04:16:56.420Z,1021.43
2023-01-25T04:17:36.886Z,1021.43
2023-01-25T04:18:17.390Z,1021.41
2023-01-25T04:18:57.939Z,1021.41
2023-01-25T04:19:39.045Z,1021.45
2023-01-25T04:20:19.573Z,1021.44
2023-01-25T04:21:00.121Z,1021.46
2023-01-25T04:21:40.628Z,1021.41
2023-01-25T04:22:21.206Z,1021.43
2023-01-25T04:23:01.727Z,1021.43
2023-01-25T04:23:42.273Z,1021.39
2023-01-25T04:24:22.789Z,1021.4
2023-01-25T04:25:03.288Z,1021.34
2023-01-25T04:25:43.800Z,1021.31
2023-01-25T04:26:24.362Z,1021.35
2023-01-25T04:27:05.811Z,1021.33
2023-01-25T04:27:46.316Z,1021.3
2023-01-25T04:28:26.855Z,1021.33
2023-01-25T04:29:07.391Z,1021.34
2023-01-25T04:29:47.912Z,1021.3
2023-01-25T04:30:28.442Z,1021.25
2023-01-25T04:31:08.948Z,1021.27
2023-01-25T04:31:49.569Z,1021.25
2023-01-25T04:32:30.142Z,1021.26
2023-01-25T04:33:10.502Z,1021.24
2023-01-25T04:33:51.936Z,1021.24
2023-01-25T04:34:33.207Z,1021.28
2023-01-25T04:35:14.664Z,1021.24
2023-01-25T04:35:55.169Z,1021.24
2023-01-25T04:36:35.713Z,1021.25
2023-01-25T04:37:16.228Z,1021.2
2023-01-25T04:37:56.774Z,1021.25
2023-01-25T04:38:37.264Z,1021.21
2023-01-25T04:40:35.199Z,1021.18
2023-01-25T04:41:15.728Z,1021.2
2023-01-25T04:41:56.226Z,1021.19
2023-01-25T04:42:36.735Z,1021.16
2023-01-25T04:43:17.263Z,1021.24
2023-01-25T04:43:57.780Z,1021.2
2023-01-25T04:44:39.208Z,1021.19
2023-01-25T04:45:19.734Z,1021.22
2023-01-25T04:46:00.367Z,1021.18
2023-01-25T04:46:40.755Z,1021.2
2023-01-25T04:47:21.257Z,1021.2
2023-01-25T04:48:01.763Z,1021.2
2023-01-25T04:48:42.310Z,1021.22
2023-01-25T04:49:22.855Z,1021.16
2023-01-25T04:50:04.026Z,1021.2
2023-01-25T04:50:43.877Z,1021.2
2023-01-25T04:51:24.406Z,1021.15
2023-01-25T04:52:04.910Z,1021.18
2023-01-25T04:52:45.423Z,1021.17
2023-01-25T04:54:58.961Z,1021.18
2023-01-25T04:55:39.454Z,1021.15
2023-01-25T04:56:19.942Z,1021.18
2023-01-25T04:57:01.978Z,1021.14
2023-01-25T04:57:42.470Z,1021.21
2023-01-25T04:58:22.983Z,1021.15
2023-01-25T04:59:03.482Z,1021.19
2023-01-25T04:59:43.982Z,1021.15
2023-01-25T05:00:24.514Z,1021.17
2023-01-25T05:01:05.040Z,1021.17
2023-01-25T05:01:45.547Z,1021.18
2023-01-25T05:02:26.073Z,1021.11
2023-01-25T05:03:06.535Z,1021.09
2023-01-25T05:03:47.090Z,1021.12
2023-01-25T05:04:27.598Z,1021.13
2023-01-25T05:05:08.287Z,1021.11
2023-01-25T05:05:48.548Z,1021.16
2023-01-25T05:06:29.066Z,1021.15
2023-01-25T05:07:09.585Z,1021.15
2023-01-25T05:07:50.075Z,1021.14
2023-01-25T05:10:08.237Z,1021.12
2023-01-25T05:10:48.761Z,1021.15
2023-01-25T05:11:29.275Z,1021.13
2023-01-25T05:12:09.787Z,1021.11
2023-01-25T05:12:50.343Z,1021.14
2023-01-25T05:13:30.900Z,1021.12
2023-01-25T05:14:12.002Z,1021.16
2023-01-25T05:14:52.518Z,1021.13
2023-01-25T05:15:33.062Z,1021.15
2023-01-25T05:16:13.680Z,1021.12
2023-01-25T05:16:54.183Z,1021.18
2023-01-25T05:17:34.613Z,1021.17
2023-01-25T05:18:15.142Z,1021.16
2023-01-25T05:18:55.659Z,1021.19
2023-01-25T05:19:36.188Z,1021.15
2023-01-25T05:20:16.727Z,1021.21
2023-01-25T05:20:57.261Z,1021.17
2023-01-25T05:21:38.633Z,1021.15
2023-01-25T05:22:19.115Z,1021.14
2023-01-25T05:22:59.663Z,1021.16
2023-01-25T05:25:12.691Z,1021.19
2023-01-25T05:25:53.219Z,1021.17
2023-01-25T05:26:33.759Z,1021.18
2023-01-25T05:27:14.925Z,1021.16
2023-01-25T05:27:55.455Z,1021.14
2023-01-25T05:30:08.451Z,1021.14
2023-01-25T05:30:49.001Z,1021.16
2023-01-25T05:31:29.585Z,1021.17
2023-01-25T05:32:10.132Z,1021.2
2023-01-25T05:32:50.550Z,1021.14
2023-01-25T05:33:31.040Z,1021.14
2023-01-25T05:34:11.542Z,1021.16
2023-01-25T05:34:52.136Z,1021.15
2023-01-25T05:35:32.619Z,1021.08
2023-01-25T05:36:13.884Z,1021.14
2023-01-25T05:36:54.454Z,1021.12
2023-01-25T05:37:34.963Z,1021.11
2023-01-25T05:38:16.508Z,1021.08
2023-01-25T05:38:57.878Z,1021.08
2023-01-25T05:39:38.385Z,1021.08
2023-01-25T05:40:19.753Z,1021.11
2023-01-25T05:41:01.119Z,1021.08
2023-01-25T05:44:33.373Z,1021.06
2023-01-25T05:45:13.880Z,1021.12
2023-01-25T05:45:54.486Z,1021.11
2023-01-25T05:46:36.426Z,1021.15
2023-01-25T05:47:16.973Z,1021.12
2023-01-25T05:47:57.484Z,1021.09
2023-01-25T05:48:37.992Z,1021.07
2023-01-25T05:49:18.529Z,1021.1
2023-01-25T05:49:59.047Z,1021.06
2023-01-25T05:50:39.597Z,1021.08
2023-01-25T05:51:20.084Z,1021.12
2023-01-25T05:52:00.594Z,1021.14
2023-01-25T05:53:58.615Z,1021.17
2023-01-25T05:54:39.124Z,1021.15
2023-01-25T05:55:19.672Z,1021.14
2023-01-25T05:56:00.174Z,1021.17
2023-01-25T05:56:40.680Z,1021.12
2023-01-25T05:57:21.213Z,1021.12
2023-01-25T05:58:01.763Z,1021.09
2023-01-25T05:58:42.275Z,1021.11
2023-01-25T05:59:22.803Z,1021.12
2023-01-25T06:00:03.319Z,1021.13
2023-01-25T06:00:43.867Z,1021.12
2023-01-25T06:01:24.360Z,1021.1
2023-01-25T06:02:04.902Z,1021.11
2023-01-25T06:02:45.511Z,1021.11
2023-01-25T06:03:26.151Z,1021.07
2023-01-25T06:04:07.181Z,1021.05
2023-01-25T06:04:47.692Z,1021.04
2023-01-25T06:05:28.214Z,1021.07
2023-01-25T06:06:08.751Z,1021.05
2023-01-25T06:06:49.296Z,1021.04
2023-01-25T06:07:29.860Z,1021.03
2023-01-25T06:08:10.381Z,1021.06
2023-01-25T06:08:50.899Z,1021.02
2023-01-25T06:09:31.447Z,1021.01
2023-01-25T06:10:11.960Z,1021.03
2023-01-25T06:10:52.479Z,1021.01
2023-01-25T06:11:33.021Z,1021
2023-01-25T06:12:14.300Z,1020.99
2023-01-25T06:12:54.847Z,1020.97
2023-01-25T06:13:35.360Z,1021
2023-01-25T06:14:15.875Z,1020.96
2023-01-25T06:14:56.393Z,1020.93
2023-01-25T06:15:36.962Z,1020.93
2023-01-25T06:16:17.523Z,1020.93
2023-01-25T06:16:58.079Z,1020.94
2023-01-25T06:17:38.595Z,1020.89
2023-01-25T06:18:19.095Z,1020.88
2023-01-25T06:18:59.657Z,1020.85
2023-01-25T06:19:40.148Z,1020.85
2023-01-25T06:20:20.669Z,1020.85
2023-01-25T06:21:01.260Z,1020.87
2023-01-25T06:21:41.763Z,1020.85
2023-01-25T06:22:22.243Z,1020.83
2023-01-25T06:23:03.548Z,1020.86
2023-01-25T06:23:45.210Z,1020.81
2023-01-25T06:24:24.642Z,1020.83
2023-01-25T06:25:05.099Z,1020.81
2023-01-25T06:25:45.617Z,1020.78
2023-01-25T06:26:26.168Z,1020.76
2023-01-25T06:27:06.698Z,1020.79
2023-01-25T06:27:47.225Z,1020.76
2023-01-25T06:28:27.835Z,1020.77
2023-01-25T06:29:08.362Z,1020.74
2023-01-25T06:31:22.118Z,1020.72
2023-01-25T06:32:02.762Z,1020.7
2023-01-25T06:32:43.947Z,1020.72
2023-01-25T06:33:24.436Z,1020.74
2023-01-25T06:35:22.380Z,1020.71
2023-01-25T06:36:02.903Z,1020.7
2023-01-25T06:36:43.409Z,1020.72
2023-01-25T06:37:24.870Z,1020.72
2023-01-25T06:38:05.381Z,1020.73
2023-01-25T06:38:45.899Z,1020.7
2023-01-25T06:39:26.386Z,1020.7
2023-01-25T06:40:07.374Z,1020.75
2023-01-25T06:40:47.879Z,1020.69
2023-01-25T06:41:29.157Z,1020.68
2023-01-25T06:42:09.730Z,1020.64
2023-01-25T06:42:50.185Z,1020.68
2023-01-25T06:43:31.559Z,1020.67
2023-01-25T06:44:12.080Z,1020.72
2023-01-25T06:44:52.572Z,1020.71
2023-01-25T06:45:34.652Z,1020.76
2023-01-25T06:47:32.836Z,1020.64
2023-01-25T06:48:13.804Z,1020.67
2023-01-25T06:48:53.898Z,1020.72
2023-01-25T06:49:35.199Z,1020.64
2023-01-25T06:50:15.757Z,1020.68
2023-01-25T06:50:56.307Z,1020.66
2023-01-25T06:51:36.823Z,1020.72
2023-01-25T06:55:30.863Z,1020.77
2023-01-25T06:56:11.962Z,1020.72
2023-01-25T06:56:51.903Z,1020.71
2023-01-25T06:57:32.504Z,1020.76
2023-01-25T06:58:13.006Z,1020.74
2023-01-25T06:58:53.545Z,1020.74
2023-01-25T06:59:34.164Z,1020.71
2023-01-25T07:00:14.697Z,1020.74
2023-01-25T07:02:28.407Z,1020.72
2023-01-25T07:03:09.445Z,1020.73
2023-01-25T07:03:49.991Z,1020.76
2023-01-25T07:04:30.500Z,1020.73
2023-01-25T07:06:46.043Z,1020.75
2023-01-25T07:07:27.038Z,1020.72
2023-01-25T07:08:07.637Z,1020.72
2023-01-25T07:08:48.195Z,1020.72
2023-01-25T07:09:28.747Z,1020.74
2023-01-25T07:10:09.809Z,1020.71
2023-01-25T07:10:50.310Z,1020.72
2023-01-25T07:12:48.231Z,1020.74
2023-01-25T07:13:28.720Z,1020.73
2023-01-25T07:14:09.269Z,1020.72
2023-01-25T07:14:49.881Z,1020.74
2023-01-25T07:15:30.513Z,1020.72
2023-01-25T07:16:11.081Z,1020.74
2023-01-25T07:16:51.637Z,1020.72
2023-01-25T07:17:32.133Z,1020.7
2023-01-25T07:18:16.396Z,1020.7
2023-01-25T07:18:53.243Z,1020.71
2023-01-25T07:19:33.794Z,1020.7
2023-01-25T07:20:15.009Z,1020.71
2023-01-25T07:20:55.540Z,1020.71
2023-01-25T07:21:36.091Z,1020.7
2023-01-25T07:22:16.579Z,1020.7
2023-01-25T07:22:57.102Z,1020.72
2023-01-25T07:24:55.106Z,1020.74
2023-01-25T07:25:35.630Z,1020.71
2023-01-25T07:26:16.250Z,1020.71
2023-01-25T07:26:56.756Z,1020.74
2023-01-25T07:27:37.289Z,1020.73
2023-01-25T07:28:18.798Z,1020.75
2023-01-25T07:28:59.341Z,1020.71
2023-01-25T07:29:39.857Z,1020.71
2023-01-25T07:30:20.398Z,1020.73
2023-01-25T07:31:00.960Z,1020.7
2023-01-25T07:31:42.190Z,1020.72
2023-01-25T07:34:10.544Z,1020.69
2023-01-25T07:34:50.940Z,1020.72
2023-01-25T07:35:31.488Z,1020.73
2023-01-25T07:36:12.023Z,1020.73
2023-01-25T07:36:52.531Z,1020.73
2023-01-25T07:37:33.048Z,1020.74
2023-01-25T07:38:14.747Z,1020.76
2023-01-25T07:38:54.080Z,1020.73
2023-01-25T07:39:34.592Z,1020.75
2023-01-25T07:40:15.122Z,1020.74
2023-01-25T07:40:55.628Z,1020.75
2023-01-25T07:41:36.146Z,1020.78
2023-01-25T07:42:16.653Z,1020.71
2023-01-25T07:42:57.181Z,1020.74
2023-01-25T07:43:37.703Z,1020.75
2023-01-25T07:44:18.227Z,1020.7
2023-01-25T07:44:58.761Z,1020.71
2023-01-25T07:45:39.982Z,1020.66
2023-01-25T07:46:20.508Z,1020.69
2023-01-25T07:47:01.066Z,1020.72
2023-01-25T07:47:41.616Z,1020.67
2023-01-25T07:48:22.818Z,1020.69
2023-01-25T07:49:03.333Z,1020.68
2023-01-25T07:49:43.860Z,1020.72
2023-01-25T07:50:24.343Z,1020.71
2023-01-25T07:51:04.867Z,1020.68
2023-01-25T07:51:45.375Z,1020.73
2023-01-25T07:52:25.890Z,1020.68
2023-01-25T07:53:06.415Z,1020.75
2023-01-25T07:55:04.362Z,1020.72
2023-01-25T07:55:44.889Z,1020.77
2023-01-25T07:56:25.396Z,1020.73
2023-01-25T07:57:05.930Z,1020.78
2023-01-25T07:57:46.451Z,1020.79
2023-01-25T07:58:26.951Z,1020.73
2023-01-25T07:59:07.480Z,1020.8
2023-01-25T07:59:48.010Z,1020.78
2023-01-25T08:00:28.510Z,1020.77
2023-01-25T08:02:43.096Z,1020.83
2023-01-25T08:03:23.618Z,1020.82
2023-01-25T08:04:04.138Z,1020.77
2023-01-25T08:04:44.653Z,1020.73
2023-01-25T08:06:42.644Z,1020.78
2023-01-25T08:07:23.136Z,1020.73
2023-01-25T08:08:03.655Z,1020.76
2023-01-25T08:08:44.184Z,1020.72
2023-01-25T08:11:02.893Z,1020.74
2023-01-25T08:11:43.405Z,1020.75
2023-01-25T08:12:23.968Z,1020.77
2023-01-25T08:13:04.502Z,1020.75
2023-01-25T08:13:45.007Z,1020.71
2023-01-25T08:15:42.949Z,1020.79
2023-01-25T08:16:23.472Z,1020.77
2023-01-25T08:17:03.992Z,1020.74
2023-01-25T08:17:44.499Z,1020.74
2023-01-25T08:18:25.034Z,1020.73
2023-01-25T08:19:06.637Z,1020.73
2023-01-25T08:19:48.081Z,1020.73
2023-01-25T08:20:28.572Z,1020.74
2023-01-25T08:21:09.122Z,1020.76
2023-01-25T08:23:07.017Z,1020.76
2023-01-25T08:23:48.295Z,1020.7
2023-01-25T08:24:28.046Z,1020.71
2023-01-25T08:25:08.823Z,1020.7
2023-01-25T08:25:49.052Z,1020.72
2023-01-25T08:26:29.609Z,1020.7
2023-01-25T08:28:43.636Z,1020.75
2023-01-25T08:29:25.849Z,1020.76
2023-01-25T08:30:07.346Z,1020.77
2023-01-25T08:30:57.150Z,1020.75
2023-01-25T08:33:05.529Z,1020.75
2023-01-25T08:33:46.089Z,1020.74
2023-01-25T08:34:26.579Z,1020.77
2023-01-25T08:35:07.462Z,1020.68
2023-01-25T08:35:47.597Z,1020.71
2023-01-25T08:36:28.368Z,1020.68
2023-01-25T08:37:08.597Z,1020.67
2023-01-25T08:37:49.102Z,1020.68
2023-01-25T08:38:29.654Z,1020.69
2023-01-25T08:39:10.103Z,1020.63
2023-01-25T08:39:50.603Z,1020.64
2023-01-25T08:40:31.133Z,1020.63
2023-01-25T08:41:11.648Z,1020.63
2023-01-25T08:41:52.134Z,1020.63
2023-01-25T08:42:32.640Z,1020.62
2023-01-25T08:43:13.182Z,1020.58
2023-01-25T08:43:53.639Z,1020.63
2023-01-25T08:44:34.136Z,1020.61
2023-01-25T08:45:15.342Z,1020.61
2023-01-25T08:45:55.925Z,1020.64
2023-01-25T08:46:36.437Z,1020.63
2023-01-25T08:47:16.968Z,1020.64
2023-01-25T08:47:57.501Z,1020.62
2023-01-25T08:48:38.023Z,1020.66
2023-01-25T08:49:18.540Z,1020.6
2023-01-25T08:49:59.053Z,1020.59
2023-01-25T08:50:39.603Z,1020.62
2023-01-25T08:51:20.975Z,1020.61
2023-01-25T08:52:01.582Z,1020.59
2023-01-25T08:52:42.064Z,1020.53
2023-01-25T08:53:22.586Z,1020.57
2023-01-25T08:54:03.137Z,1020.53
2023-01-25T08:54:43.626Z,1020.53
2023-01-25T08:55:24.142Z,1020.54
2023-01-25T08:56:04.683Z,1020.53
2023-01-25T08:56:45.191Z,1020.52
2023-01-25T08:57:25.727Z,1020.49
2023-01-25T08:58:06.238Z,1020.49
2023-01-25T08:58:46.758Z,1020.5
2023-01-25T08:59:27.245Z,1020.51
2023-01-25T09:00:08.230Z,1020.51
2023-01-25T09:00:48.309Z,1020.49
2023-01-25T09:01:28.861Z,1020.52
2023-01-25T09:02:10.063Z,1020.5
2023-01-25T09:02:50.583Z,1020.51
2023-01-25T09:03:31.137Z,1020.49
2023-01-25T09:04:11.649Z,1020.5
2023-01-25T09:04:52.949Z,1020.53
2023-01-25T09:05:33.495Z,1020.49
2023-01-25T09:06:14.028Z,1020.46
2023-01-25T09:06:54.580Z,1020.49
2023-01-25T09:08:52.246Z,1020.44
2023-01-25T09:09:32.805Z,1020.44
2023-01-25T09:10:15.038Z,1020.47
2023-01-25T09:10:55.583Z,1020.47
2023-01-25T09:11:36.099Z,1020.47
2023-01-25T09:12:16.630Z,1020.51
2023-01-25T09:12:57.169Z,1020.5
2023-01-25T09:13:37.736Z,1020.49
2023-01-25T09:14:18.304Z,1020.48
2023-01-25T09:14:58.820Z,1020.51
2023-01-25T09:16:56.466Z,1020.44
2023-01-25T09:17:37.004Z,1020.44
2023-01-25T09:18:17.520Z,1020.46
2023-01-25T09:18:58.078Z,1020.47
2023-01-25T09:19:38.579Z,1020.45
2023-01-25T09:20:19.108Z,1020.43
2023-01-25T09:20:59.617Z,1020.42
2023-01-25T09:21:40.147Z,1020.44
2023-01-25T09:22:20.682Z,1020.44
2023-01-25T09:23:01.202Z,1020.43
2023-01-25T09:23:50.151Z,1020.48
2023-01-25T09:24:22.802Z,1020.49
2023-01-25T09:25:03.289Z,1020.49
2023-01-25T09:25:43.780Z,1020.46
2023-01-25T09:26:24.305Z,1020.43
2023-01-25T09:27:04.846Z,1020.45