createdAt,value
2018-10-07T00:02:05.760Z,99.90
2018-10-07T00:04:35.932Z,99.90
2018-10-07T00:07:06.179Z,99.90
2018-10-07T00:09:36.376Z,99.90
2018-10-07T00:12:06.636Z,99.90
2018-10-07T00:14:36.802Z,99.90
2018-10-07T00:17:07.373Z,99.90
2018-10-07T00:19:37.595Z,99.90
2018-10-07T00:22:07.832Z,99.90
2018-10-07T00:24:37.969Z,99.90
2018-10-07T00:27:08.123Z,99.90
2018-10-07T00:29:38.372Z,99.90
2018-10-07T00:32:15.635Z,99.90
2018-10-07T00:34:47.280Z,99.90
2018-10-07T00:37:17.433Z,99.90
2018-10-07T00:39:47.577Z,99.90
2018-10-07T00:42:17.773Z,99.90
2018-10-07T00:44:47.920Z,99.90
2018-10-07T00:47:18.093Z,99.90
2018-10-07T00:49:48.299Z,99.90
2018-10-07T00:52:18.465Z,99.90
2018-10-07T00:54:48.646Z,99.90
2018-10-07T00:57:18.829Z,99.90
2018-10-07T00:59:48.985Z,99.90
2018-10-07T01:02:19.196Z,99.90
2018-10-07T01:04:49.429Z,99.90
2018-10-07T01:07:19.596Z,99.90
2018-10-07T01:09:49.744Z,99.90
2018-10-07T01:12:19.894Z,99.90
2018-10-07T01:14:50.126Z,99.90
2018-10-07T01:17:20.300Z,99.90
2018-10-07T01:19:50.512Z,99.90
2018-10-07T01:22:20.828Z,99.90
2018-10-07T01:24:51.056Z,99.90
2018-10-07T01:27:21.309Z,99.90
2018-10-07T01:29:51.425Z,99.90
2018-10-07T01:32:21.581Z,99.90
2018-10-07T01:34:51.690Z,99.90
2018-10-07T01:37:21.857Z,99.90
2018-10-07T01:39:55.012Z,99.90
2018-10-07T01:42:25.148Z,99.90
2018-10-07T01:44:55.273Z,99.90
2018-10-07T01:47:25.545Z,99.90
2018-10-07T01:49:55.738Z,99.90
2018-10-07T01:52:25.903Z,99.90
2018-10-07T01:54:56.053Z,99.90
2018-10-07T01:57:26.185Z,99.90
2018-10-07T01:59:56.316Z,99.90
2018-10-07T02:02:26.448Z,99.90
2018-10-07T02:04:56.643Z,99.90
2018-10-07T02:07:26.813Z,99.90
2018-10-07T02:09:56.940Z,99.90
2018-10-07T02:12:27.073Z,99.90
2018-10-07T02:14:57.268Z,99.90
2018-10-07T02:17:27.505Z,99.90
2018-10-07T02:19:57.677Z,99.90
2018-10-07T02:22:27.851Z,99.90
2018-10-07T02:24:57.973Z,99.90
2018-10-07T02:27:28.120Z,99.90
2018-10-07T02:29:58.246Z,99.90
2018-10-07T02:32:28.361Z,99.90
2018-10-07T02:34:58.499Z,99.90
2018-10-07T02:37:28.622Z,99.90
2018-10-07T02:39:58.737Z,99.90
2018-10-07T02:42:28.872Z,99.90
2018-10-07T02:44:59.012Z,99.90
2018-10-07T02:47:29.263Z,99.90
2018-10-07T02:49:59.395Z,99.90
2018-10-07T02:52:34.873Z,99.90
2018-10-07T02:55:05.249Z,99.90
2018-10-07T02:57:35.514Z,99.90
2018-10-07T03:00:05.770Z,99.90
2018-10-07T03:02:35.922Z,99.90
2018-10-07T03:05:06.133Z,99.90
2018-10-07T03:07:36.296Z,99.90
2018-10-07T03:10:06.491Z,99.90
2018-10-07T03:12:36.635Z,99.90
2018-10-07T03:15:06.876Z,99.90
2018-10-07T03:17:37.021Z,99.90
2018-10-07T03:20:07.914Z,99.90
2018-10-07T03:22:38.113Z,99.90
2018-10-07T03:25:08.301Z,99.90
2018-10-07T03:27:38.436Z,99.90
2018-10-07T03:30:08.677Z,99.90
2018-10-07T03:32:38.794Z,99.90
2018-10-07T03:35:08.998Z,99.90
2018-10-07T03:37:39.099Z,99.90
2018-10-07T03:40:09.256Z,99.90
2018-10-07T03:42:39.382Z,99.90
2018-10-07T03:45:09.539Z,99.90
2018-10-07T03:47:39.693Z,99.90
2018-10-07T03:50:09.842Z,99.90
2018-10-07T03:52:39.973Z,99.90
2018-10-07T03:55:10.119Z,99.90
2018-10-07T03:57:40.266Z,99.90
2018-10-07T04:00:10.457Z,99.90
2018-10-07T04:02:40.661Z,99.90
2018-10-07T04:05:10.814Z,99.90
2018-10-07T04:07:40.947Z,99.90
2018-10-07T04:10:11.197Z,99.90
2018-10-07T04:12:41.702Z,99.90
2018-10-07T04:15:12.213Z,99.90
2018-10-07T04:17:42.443Z,99.90
2018-10-07T04:20:13.400Z,99.90
2018-10-07T04:22:43.770Z,99.90
2018-10-07T04:25:13.885Z,99.90
2018-10-07T04:27:43.998Z,99.90
2018-10-07T04:30:14.149Z,99.90
2018-10-07T04:32:44.292Z,99.90
2018-10-07T04:35:14.412Z,99.90
2018-10-07T04:37:44.544Z,99.90
2018-10-07T04:40:14.654Z,99.90
2018-10-07T04:42:44.785Z,99.90
2018-10-07T04:45:14.941Z,99.90
2018-10-07T04:47:45.070Z,99.90
2018-10-07T04:50:15.201Z,99.90
2018-10-07T04:52:45.325Z,99.90
2018-10-07T04:55:15.503Z,99.90
2018-10-07T04:57:45.617Z,99.90
2018-10-07T05:00:15.753Z,99.90
2018-10-07T05:02:45.877Z,99.90
2018-10-07T05:05:16.143Z,99.90
2018-10-07T05:07:46.269Z,99.90
2018-10-07T05:10:56.146Z,99.90
2018-10-07T05:13:48.297Z,99.90
2018-10-07T05:16:33.925Z,99.90
2018-10-07T05:19:04.250Z,99.90
2018-10-07T05:21:34.423Z,99.90
2018-10-07T05:24:04.528Z,99.90
2018-10-07T05:26:34.628Z,99.90
2018-10-07T05:29:04.828Z,99.90
2018-10-07T05:31:34.977Z,99.90
2018-10-07T05:34:05.143Z,99.90
2018-10-07T05:36:35.260Z,99.90
2018-10-07T05:39:07.660Z,99.90
2018-10-07T05:41:37.853Z,99.90
2018-10-07T05:44:08.029Z,99.90
2018-10-07T05:46:38.149Z,99.90
2018-10-07T05:49:08.309Z,99.90
2018-10-07T05:51:38.401Z,99.90
2018-10-07T05:54:08.557Z,99.90
2018-10-07T05:56:38.690Z,99.90
2018-10-07T05:59:08.905Z,99.90
2018-10-07T06:01:43.406Z,99.90
2018-10-07T06:04:24.137Z,99.90
2018-10-07T06:06:57.059Z,99.90
2018-10-07T06:09:34.957Z,99.90
2018-10-07T06:12:05.168Z,99.90
2018-10-07T06:14:52.230Z,99.90
2018-10-07T06:17:23.188Z,99.90
2018-10-07T06:19:53.400Z,99.90
2018-10-07T06:22:24.390Z,99.90
2018-10-07T06:24:54.528Z,99.90
2018-10-07T06:27:24.704Z,99.90
2018-10-07T06:29:54.935Z,99.90
2018-10-07T06:32:25.051Z,99.90
2018-10-07T06:34:55.249Z,99.90
2018-10-07T06:37:25.409Z,99.90
2018-10-07T06:39:55.629Z,99.90
2018-10-07T06:42:25.802Z,99.90
2018-10-07T06:44:55.928Z,99.90
2018-10-07T06:47:26.213Z,99.90
2018-10-07T06:49:56.340Z,99.90
2018-10-07T06:52:26.472Z,99.90
2018-10-07T06:54:56.597Z,99.90
2018-10-07T06:57:26.808Z,99.90
2018-10-07T06:59:56.997Z,99.90
2018-10-07T07:02:27.213Z,99.90
2018-10-07T07:04:57.312Z,99.90
2018-10-07T07:07:27.493Z,99.90
2018-10-07T07:09:57.588Z,99.90
2018-10-07T07:12:27.720Z,99.90
2018-10-07T07:14:57.929Z,99.90
2018-10-07T07:17:28.041Z,99.90
2018-10-07T07:19:58.467Z,99.90
2018-10-07T07:22:28.461Z,99.90
2018-10-07T07:24:58.552Z,99.90
2018-10-07T07:27:28.656Z,99.90
2018-10-07T07:29:58.749Z,99.90
2018-10-07T07:32:28.832Z,99.90
2018-10-07T07:34:58.932Z,99.90
2018-10-07T07:37:29.073Z,99.90
2018-10-07T07:39:59.168Z,99.90
2018-10-07T07:42:29.383Z,99.90
2018-10-07T07:44:59.470Z,99.90
2018-10-07T07:47:29.588Z,99.90
2018-10-07T07:49:59.681Z,99.90
2018-10-07T07:52:29.789Z,99.90
2018-10-07T07:54:59.877Z,99.90
2018-10-07T07:57:29.985Z,99.90
2018-10-07T08:00:00.073Z,99.90
2018-10-07T08:02:30.186Z,99.90
2018-10-07T08:05:00.280Z,99.90
2018-10-07T08:07:30.415Z,99.90
2018-10-07T08:10:00.510Z,99.90
2018-10-07T08:12:31.245Z,99.90
2018-10-07T08:15:01.361Z,99.90
2018-10-07T08:17:31.583Z,99.90
2018-10-07T08:20:01.630Z,99.90
2018-10-07T08:22:31.792Z,99.90
2018-10-07T08:25:01.944Z,99.90
2018-10-07T08:27:32.077Z,99.90
2018-10-07T08:30:02.250Z,99.90
2018-10-07T08:32:32.390Z,99.90
2018-10-07T08:35:02.534Z,99.90
2018-10-07T08:37:32.629Z,99.90
2018-10-07T08:40:02.769Z,99.90
2018-10-07T08:42:32.865Z,99.90
2018-10-07T08:45:02.981Z,99.90
2018-10-07T08:47:33.101Z,99.90
2018-10-07T08:50:03.256Z,99.90
2018-10-07T08:52:33.356Z,99.90
2018-10-07T08:55:03.497Z,99.90
2018-10-07T08:57:33.637Z,99.90
2018-10-07T09:00:03.812Z,99.90
2018-10-07T09:02:33.918Z,99.90
2018-10-07T09:05:04.102Z,99.90
2018-10-07T09:07:34.282Z,99.90
2018-10-07T09:10:04.392Z,99.90
2018-10-07T09:12:34.491Z,99.90
2018-10-07T09:15:04.660Z,99.90
2018-10-07T09:17:34.774Z,99.90
2018-10-07T09:20:05.485Z,99.90
2018-10-07T09:22:35.588Z,99.90
2018-10-07T09:25:05.829Z,99.90
2018-10-07T09:27:35.966Z,99.90
2018-10-07T09:30:06.355Z,99.90
2018-10-07T09:32:37.258Z,99.90
2018-10-07T09:35:07.368Z,99.90
2018-10-07T09:37:37.486Z,99.90
2018-10-07T09:40:07.740Z,99.90
2018-10-07T09:42:37.877Z,99.90
2018-10-07T09:45:08.409Z,99.90
2018-10-07T09:47:38.772Z,99.90
2018-10-07T09:50:08.915Z,99.90
2018-10-07T09:52:39.046Z,99.10
2018-10-07T09:55:09.174Z,99.70
2018-10-07T09:57:39.284Z,99.80
2018-10-07T10:00:09.460Z,98.50
2018-10-07T10:02:39.651Z,98.90
2018-10-07T10:05:09.801Z,99.40
2018-10-07T10:07:39.921Z,99.60
2018-10-07T10:10:10.045Z,98.80
2018-10-07T10:12:40.137Z,98.40
2018-10-07T10:15:10.245Z,98.70
2018-10-07T10:17:44.286Z,98.60
2018-10-07T10:20:15.025Z,99.30
2018-10-07T10:23:06.223Z,98.60
2018-10-07T10:25:56.504Z,98.70
2018-10-07T10:28:37.504Z,98.00
2018-10-07T10:31:14.556Z,97.40
2018-10-07T10:33:54.389Z,96.60
2018-10-07T10:37:42.159Z,95.70
2018-10-07T10:40:21.740Z,95.40
2018-10-07T10:42:57.769Z,95.00
2018-10-07T10:45:43.032Z,94.80
2018-10-07T10:48:27.608Z,94.80
2018-10-07T10:51:21.461Z,95.40
2018-10-07T10:54:03.857Z,94.50
2018-10-07T10:57:16.958Z,95.40
2018-10-07T11:00:15.528Z,96.10
2018-10-07T11:03:01.228Z,96.30
2018-10-07T11:05:52.197Z,96.60
2018-10-07T11:08:37.794Z,97.20
2018-10-07T11:11:17.465Z,97.30
2018-10-07T11:14:00.935Z,96.70
2018-10-07T11:16:52.224Z,97.20
2018-10-07T11:19:47.300Z,96.50
2018-10-07T11:23:14.100Z,96.80
2018-10-07T11:27:15.796Z,96.10
2018-10-07T11:29:53.473Z,96.30
2018-10-07T11:32:42.138Z,96.30
2018-10-07T11:35:24.115Z,96.10
2018-10-07T11:38:19.673Z,96.60
2018-10-07T11:42:05.020Z,95.80
2018-10-07T11:45:06.101Z,94.90
2018-10-07T11:48:02.777Z,95.50
2018-10-07T11:51:16.797Z,94.70
2018-10-07T11:53:53.660Z,94.50
2018-10-07T11:56:23.852Z,95.30
2018-10-07T11:58:53.980Z,95.10
2018-10-07T12:01:24.139Z,95.10
2018-10-07T12:03:54.568Z,94.70
2018-10-07T12:06:24.736Z,94.00
2018-10-07T12:08:54.809Z,94.40
2018-10-07T12:11:24.958Z,94.80
2018-10-07T12:13:56.093Z,95.50
2018-10-07T12:16:26.373Z,95.00
2018-10-07T12:18:56.520Z,94.70
2018-10-07T12:21:26.656Z,93.60
2018-10-07T12:23:56.833Z,94.40
2018-10-07T12:26:26.989Z,93.80
2018-10-07T12:28:57.167Z,93.90
2018-10-07T12:31:27.228Z,91.90
2018-10-07T12:33:57.353Z,91.80
2018-10-07T12:36:27.480Z,90.40
2018-10-07T12:38:57.609Z,91.00
2018-10-07T12:41:27.768Z,87.80
2018-10-07T12:43:58.081Z,87.50
2018-10-07T12:46:28.215Z,87.90
2018-10-07T12:48:58.405Z,89.20
2018-10-07T12:51:28.496Z,90.30
2018-10-07T12:53:58.721Z,88.70
2018-10-07T12:56:28.746Z,88.80
2018-10-07T12:58:58.960Z,87.80
2018-10-07T13:01:29.056Z,86.80
2018-10-07T13:03:59.165Z,87.10
2018-10-07T13:06:29.316Z,86.00
2018-10-07T13:08:59.461Z,82.40
2018-10-07T13:11:29.667Z,82.30
2018-10-07T13:13:59.877Z,83.00
2018-10-07T13:16:30.073Z,85.30
2018-10-07T13:19:00.197Z,85.20
2018-10-07T13:21:30.411Z,84.50
2018-10-07T13:24:01.513Z,87.00
2018-10-07T13:26:31.669Z,87.70
2018-10-07T13:29:02.272Z,88.80
2018-10-07T13:31:32.429Z,87.50
2018-10-07T13:34:02.616Z,88.80
2018-10-07T13:36:32.737Z,90.00
2018-10-07T13:39:02.945Z,90.50
2018-10-07T13:41:33.101Z,91.60
2018-10-07T13:44:03.358Z,91.80
2018-10-07T13:46:33.572Z,90.60
2018-10-07T13:49:03.772Z,91.00
2018-10-07T13:51:33.876Z,91.60
2018-10-07T13:54:03.993Z,92.00
2018-10-07T13:56:34.153Z,91.90
2018-10-07T13:59:04.264Z,92.10
2018-10-07T14:01:34.418Z,91.90
2018-10-07T14:04:04.513Z,91.90
2018-10-07T14:06:34.608Z,91.80
2018-10-07T14:09:06.405Z,92.20
2018-10-07T14:11:36.500Z,91.40
2018-10-07T14:14:06.820Z,91.20
2018-10-07T14:16:37.093Z,91.80
2018-10-07T14:19:07.185Z,91.50
2018-10-07T14:21:37.624Z,91.20
2018-10-07T14:24:07.891Z,91.80
2018-10-07T14:26:38.078Z,91.80
2018-10-07T14:29:08.212Z,91.40
2018-10-07T14:31:38.324Z,90.70
2018-10-07T14:34:08.621Z,90.40
2018-10-07T14:36:38.938Z,90.30
2018-10-07T14:39:11.960Z,90.00
2018-10-07T14:41:42.105Z,90.60
2018-10-07T14:44:12.200Z,90.90
2018-10-07T14:46:42.312Z,90.40
2018-10-07T14:49:12.494Z,90.40
2018-10-07T14:51:42.526Z,90.50
2018-10-07T14:54:12.606Z,90.80
2018-10-07T14:56:42.736Z,90.90
2018-10-07T14:59:12.821Z,91.30
2018-10-07T15:01:42.927Z,91.60
2018-10-07T15:04:13.009Z,91.90
2018-10-07T15:06:43.106Z,92.00
2018-10-07T15:09:13.220Z,93.00
2018-10-07T15:11:43.317Z,93.40
2018-10-07T15:14:13.445Z,93.30
2018-10-07T15:16:43.533Z,93.40
2018-10-07T15:19:13.639Z,93.90
2018-10-07T15:21:43.733Z,94.90
2018-10-07T15:24:15.021Z,95.70
2018-10-07T15:26:45.113Z,96.20
2018-10-07T15:29:15.248Z,96.80
2018-10-07T15:31:45.328Z,97.60
2018-10-07T15:34:15.476Z,98.70
2018-10-07T15:36:45.597Z,99.70
2018-10-07T15:39:15.676Z,99.90
2018-10-07T15:41:45.800Z,99.90
2018-10-07T15:44:15.881Z,99.90
2018-10-07T15:46:46.025Z,99.90
2018-10-07T15:49:16.117Z,99.90
2018-10-07T15:51:46.225Z,99.90
2018-10-07T15:54:16.348Z,99.90
2018-10-07T15:56:46.471Z,99.90
2018-10-07T15:59:16.592Z,99.90
2018-10-07T16:01:46.701Z,99.90
2018-10-07T16:04:16.812Z,99.90
2018-10-07T16:06:46.924Z,99.90
2018-10-07T16:09:17.051Z,99.90
2018-10-07T16:11:47.144Z,99.90
2018-10-07T16:14:17.239Z,99.90
2018-10-07T16:16:47.334Z,99.90
2018-10-07T16:19:17.441Z,99.90
2018-10-07T16:21:47.592Z,99.90
2018-10-07T16:24:17.797Z,99.90
2018-10-07T16:26:47.925Z,99.90
2018-10-07T16:29:18.407Z,99.90
2018-10-07T16:31:48.554Z,99.90
2018-10-07T16:34:18.656Z,99.90
2018-10-07T16:36:50.076Z,99.90
2018-10-07T16:39:20.265Z,99.90
2018-10-07T16:41:50.309Z,99.90
2018-10-07T16:44:20.428Z,99.90
2018-10-07T16:46:50.542Z,99.90
2018-10-07T16:49:20.668Z,99.90
2018-10-07T16:51:50.871Z,99.90
2018-10-07T16:54:21.010Z,99.90
2018-10-07T16:56:52.656Z,99.90
2018-10-07T16:59:22.845Z,99.90
2018-10-07T17:01:53.165Z,99.90
2018-10-07T17:04:23.313Z,99.90
2018-10-07T17:06:53.420Z,99.90
2018-10-07T17:09:23.522Z,99.90
2018-10-07T17:11:53.684Z,99.90
2018-10-07T17:14:23.792Z,99.90
2018-10-07T17:16:53.884Z,99.90
2018-10-07T17:19:24.016Z,99.90
2018-10-07T17:21:54.101Z,99.90
2018-10-07T17:24:24.222Z,99.90
2018-10-07T17:26:54.419Z,99.90
2018-10-07T17:29:24.518Z,99.90
2018-10-07T17:31:57.580Z,99.90
2018-10-07T17:34:27.708Z,99.90
2018-10-07T17:36:57.811Z,99.90
2018-10-07T17:39:27.940Z,99.90
2018-10-07T17:41:58.020Z,99.90
2018-10-07T17:44:28.148Z,99.90
2018-10-07T17:46:58.233Z,99.90
2018-10-07T17:49:28.394Z,99.90
2018-10-07T17:51:58.486Z,99.90
2018-10-07T17:54:28.569Z,99.90
2018-10-07T17:56:58.796Z,99.90
2018-10-07T17:59:28.909Z,99.90
2018-10-07T18:01:59.006Z,99.90
2018-10-07T18:04:29.535Z,99.90
2018-10-07T18:07:00.998Z,99.90
2018-10-07T18:09:31.165Z,99.90
2018-10-07T18:12:01.323Z,99.90
2018-10-07T18:14:31.515Z,99.90
2018-10-07T18:17:01.600Z,99.90
2018-10-07T18:19:31.700Z,99.90
2018-10-07T18:22:01.821Z,99.90
2018-10-07T18:24:32.300Z,99.90
2018-10-07T18:27:02.433Z,99.90
2018-10-07T18:29:32.520Z,99.90
2018-10-07T18:32:02.630Z,99.90
2018-10-07T18:34:32.823Z,99.90
2018-10-07T18:37:03.121Z,99.90
2018-10-07T18:39:33.206Z,99.90
2018-10-07T18:42:03.905Z,99.90
2018-10-07T18:44:34.276Z,99.90
2018-10-07T18:47:04.389Z,99.90
2018-10-07T18:49:34.501Z,99.90
2018-10-07T18:52:05.416Z,99.90
2018-10-07T18:54:35.635Z,99.90
2018-10-07T18:57:05.972Z,99.90
2018-10-07T18:59:36.091Z,99.90
2018-10-07T19:02:06.633Z,99.90
2018-10-07T19:04:36.728Z,99.90
2018-10-07T19:07:07.089Z,99.90
2018-10-07T19:09:37.173Z,99.90
2018-10-07T19:12:08.330Z,99.90
2018-10-07T19:14:38.982Z,99.90
2018-10-07T19:17:09.027Z,99.90
2018-10-07T19:19:39.292Z,99.90
2018-10-07T19:22:09.901Z,99.90
2018-10-07T19:24:40.240Z,99.90
2018-10-07T19:27:10.344Z,99.90
2018-10-07T19:29:40.473Z,99.90
2018-10-07T19:32:10.684Z,99.90
2018-10-07T19:34:41.544Z,99.90
2018-10-07T19:37:11.852Z,99.90
2018-10-07T19:39:42.024Z,99.90
2018-10-07T19:42:12.164Z,99.90
2018-10-07T19:44:42.282Z,99.90
2018-10-07T19:47:12.580Z,99.90
2018-10-07T19:49:43.172Z,99.90
2018-10-07T19:52:13.362Z,99.90
2018-10-07T19:54:43.803Z,99.90
2018-10-07T19:57:14.217Z,99.90
2018-10-07T19:59:44.368Z,99.90
2018-10-07T20:02:14.490Z,99.90
2018-10-07T20:04:45.065Z,99.90
2018-10-07T20:07:15.248Z,99.90
2018-10-07T20:09:45.392Z,99.90
2018-10-07T20:12:16.134Z,99.90
2018-10-07T20:14:46.482Z,99.90
2018-10-07T20:17:16.585Z,99.90
2018-10-07T20:19:46.761Z,99.90
2018-10-07T20:22:17.933Z,99.90
2018-10-07T20:24:48.279Z,99.90
2018-10-07T20:27:18.412Z,99.90
2018-10-07T20:29:48.869Z,99.90
2018-10-07T20:32:18.960Z,99.90
2018-10-07T20:34:49.080Z,99.90
2018-10-07T20:37:19.204Z,99.90
2018-10-07T20:39:49.305Z,99.90
2018-10-07T20:42:19.400Z,99.90
2018-10-07T20:44:49.518Z,99.90
2018-10-07T20:47:19.624Z,99.90
2018-10-07T20:49:49.724Z,99.90
2018-10-07T20:52:19.884Z,99.90
2018-10-07T20:54:49.985Z,99.90
2018-10-07T20:57:20.108Z,99.90
2018-10-07T20:59:50.292Z,99.90
2018-10-07T21:02:20.405Z,99.90
2018-10-07T21:04:50.509Z,99.90
2018-10-07T21:07:20.676Z,99.90
2018-10-07T21:09:50.784Z,99.90
2018-10-07T21:12:20.906Z,99.90
2018-10-07T21:14:51.004Z,99.90
2018-10-07T21:17:21.116Z,99.90
2018-10-07T21:19:51.196Z,99.90
2018-10-07T21:22:21.276Z,99.90
2018-10-07T21:24:51.364Z,99.90
2018-10-07T21:27:21.473Z,99.90
2018-10-07T21:29:51.674Z,99.90
2018-10-07T21:32:21.685Z,99.90
2018-10-07T21:34:51.772Z,99.90
2018-10-07T21:37:22.187Z,99.90
2018-10-07T21:39:52.468Z,99.90
2018-10-07T21:42:22.573Z,99.90
2018-10-07T21:44:52.664Z,99.90
2018-10-07T21:47:22.869Z,99.90
2018-10-07T21:49:53.004Z,99.90
2018-10-07T21:52:23.177Z,99.90
2018-10-07T21:54:53.312Z,99.90
2018-10-07T21:57:23.484Z,99.90
2018-10-07T21:59:53.581Z,99.90
2018-10-07T22:02:23.709Z,99.90
2018-10-07T22:04:53.873Z,99.90
2018-10-07T22:07:23.960Z,99.90
2018-10-07T22:09:54.159Z,99.90
2018-10-07T22:12:24.260Z,99.90
2018-10-07T22:14:54.360Z,99.90
2018-10-07T22:17:24.444Z,99.90
2018-10-07T22:19:54.575Z,99.90
2018-10-07T22:22:24.644Z,99.90
2018-10-07T22:24:54.745Z,99.90
2018-10-07T22:27:24.892Z,99.90
2018-10-07T22:29:54.985Z,99.90
2018-10-07T22:32:25.092Z,99.90
2018-10-07T22:34:55.180Z,99.90
2018-10-07T22:37:25.264Z,99.90
2018-10-07T22:39:55.357Z,99.90
2018-10-07T22:42:25.456Z,99.90
2018-10-07T22:44:55.560Z,99.90
2018-10-07T22:47:25.645Z,99.90
2018-10-07T22:49:55.773Z,99.90
2018-10-07T22:52:25.920Z,99.90
2018-10-07T22:54:56.020Z,99.90
2018-10-07T22:57:26.121Z,99.90
2018-10-07T22:59:56.220Z,99.90
2018-10-07T23:02:26.345Z,99.90
2018-10-07T23:04:56.481Z,99.90
2018-10-07T23:07:26.582Z,99.90
2018-10-07T23:09:56.685Z,99.90
2018-10-07T23:12:26.788Z,99.90
2018-10-07T23:14:56.941Z,99.90
2018-10-07T23:17:27.042Z,99.90
2018-10-07T23:19:57.180Z,99.90
2018-10-07T23:22:27.253Z,99.90
2018-10-07T23:24:57.385Z,99.90
2018-10-07T23:27:27.488Z,99.90
2018-10-07T23:29:57.637Z,99.90
2018-10-07T23:32:27.752Z,99.90
2018-10-07T23:34:57.900Z,99.90
2018-10-07T23:37:28.079Z,99.90
2018-10-07T23:39:58.141Z,99.90
2018-10-07T23:42:28.305Z,99.90
2018-10-07T23:44:58.388Z,99.90
2018-10-07T23:47:28.519Z,99.90
2018-10-07T23:49:58.596Z,99.90
2018-10-07T23:52:28.795Z,99.90
2018-10-07T23:54:58.885Z,99.90
2018-10-07T23:57:28.984Z,99.90
2018-10-07T23:59:59.077Z,99.90
