createdAt,value
2022-11-06T00:00:48.760Z,99379.14
2022-11-06T00:03:20.595Z,99383.02
2022-11-06T00:06:10.291Z,99383.36
2022-11-06T00:08:43.071Z,99385.45
2022-11-06T00:11:18.524Z,99384.91
2022-11-06T00:13:52.463Z,99392.27
2022-11-06T00:16:24.483Z,99389.30
2022-11-06T00:18:57.240Z,99388.79
2022-11-06T00:21:30.911Z,99388.77
2022-11-06T00:24:03.954Z,99390.52
2022-11-06T00:26:36.573Z,99391.43
2022-11-06T00:29:09.666Z,99397.02
2022-11-06T00:31:41.525Z,99397.54
2022-11-06T00:34:13.439Z,99403.67
2022-11-06T00:36:45.198Z,99403.15
2022-11-06T00:39:17.049Z,99402.45
2022-11-06T00:41:48.794Z,99403.67
2022-11-06T00:44:20.698Z,99400.02
2022-11-06T00:46:52.524Z,99400.71
2022-11-06T00:49:24.304Z,99403.69
2022-11-06T00:51:56.146Z,99402.64
2022-11-06T00:54:27.934Z,99398.79
2022-11-06T00:56:59.986Z,99405.45
2022-11-06T00:59:31.978Z,99406.48
2022-11-06T01:02:03.797Z,99404.02
2022-11-06T01:04:35.685Z,99407.52
2022-11-06T01:07:07.439Z,99405.58
2022-11-06T01:09:39.887Z,99407.17
2022-11-06T01:12:13.749Z,99405.61
2022-11-06T01:14:46.550Z,99412.45
2022-11-06T01:17:18.458Z,99408.77
2022-11-06T01:19:50.200Z,99400.69
2022-11-06T01:22:22.031Z,99400.55
2022-11-06T01:24:53.988Z,99400.52
2022-11-06T01:27:26.974Z,99398.95
2022-11-06T01:29:59.308Z,99395.45
2022-11-06T01:32:31.846Z,99394.23
2022-11-06T01:35:03.566Z,99400.88
2022-11-06T01:37:35.617Z,99403.14
2022-11-06T01:40:08.562Z,99401.40
2022-11-06T01:42:40.302Z,99401.93
2022-11-06T01:45:27.364Z,99399.11
2022-11-06T01:47:59.881Z,99403.32
2022-11-06T01:50:32.081Z,99409.28
2022-11-06T01:53:03.959Z,99411.02
2022-11-06T01:55:40.401Z,99409.11
2022-11-06T01:58:16.155Z,99410.17
2022-11-06T02:00:49.829Z,99409.11
2022-11-06T02:03:21.909Z,99407.88
2022-11-06T02:05:54.279Z,99407.34
2022-11-06T02:08:26.881Z,99409.80
2022-11-06T02:10:58.948Z,99418.36
2022-11-06T02:13:38.818Z,99421.51
2022-11-06T02:16:19.067Z,99419.23
2022-11-06T02:19:03.234Z,99419.42
2022-11-06T02:22:08.020Z,99423.27
2022-11-06T02:24:56.421Z,99424.86
2022-11-06T02:27:30.850Z,99425.92
2022-11-06T02:30:06.854Z,99424.35
2022-11-06T02:32:43.104Z,99428.02
2022-11-06T02:35:23.269Z,99430.83
2022-11-06T02:38:00.203Z,99430.14
2022-11-06T02:40:35.265Z,99431.54
2022-11-06T02:43:09.627Z,99429.43
2022-11-06T02:45:48.773Z,99433.11
2022-11-06T02:48:24.940Z,99435.04
2022-11-06T02:50:59.920Z,99436.61
2022-11-06T02:53:34.122Z,99435.73
2022-11-06T02:56:10.237Z,99431.53
2022-11-06T02:58:49.049Z,99435.56
2022-11-06T03:01:28.355Z,99441.69
2022-11-06T03:04:05.628Z,99446.58
2022-11-06T03:06:43.885Z,99450.08
2022-11-06T03:09:20.409Z,99451.31
2022-11-06T03:11:57.462Z,99453.60
2022-11-06T03:14:35.160Z,99451.69
2022-11-06T03:17:15.452Z,99459.02
2022-11-06T03:19:53.358Z,99458.48
2022-11-06T03:22:31.635Z,99462.34
2022-11-06T03:25:14.862Z,99468.48
2022-11-06T03:27:57.442Z,99469.88
2022-11-06T03:30:30.143Z,99467.95
2022-11-06T03:33:10.490Z,99471.27
2022-11-06T03:35:45.693Z,99473.55
2022-11-06T03:38:23.845Z,99476.02
2022-11-06T03:40:59.545Z,99480.05
2022-11-06T03:43:36.666Z,99482.84
2022-11-06T03:46:13.351Z,99484.95
2022-11-06T03:48:49.075Z,99484.06
2022-11-06T03:51:25.027Z,99487.91
2022-11-06T03:54:01.376Z,99488.41
2022-11-06T03:56:38.215Z,99490.35
2022-11-06T03:59:12.342Z,99492.27
2022-11-06T04:01:47.952Z,99493.50
2022-11-06T04:04:24.645Z,99492.64
2022-11-06T04:07:01.699Z,99493.16
2022-11-06T04:09:56.810Z,99492.64
2022-11-06T04:13:00.183Z,99495.44
2022-11-06T04:15:35.068Z,99497.72
2022-11-06T04:18:15.710Z,99495.61
2022-11-06T04:21:12.812Z,99495.42
2022-11-06T04:24:12.988Z,99499.48
2022-11-06T04:26:53.567Z,99501.75
2022-11-06T04:29:42.016Z,99503.33
2022-11-06T04:32:19.630Z,99507.70
2022-11-06T04:35:00.704Z,99506.48
2022-11-06T04:37:40.740Z,99503.30
2022-11-06T04:40:18.474Z,99498.41
2022-11-06T04:42:55.864Z,99501.21
2022-11-06T04:45:32.611Z,99497.70
2022-11-06T04:48:06.711Z,99498.59
2022-11-06T04:50:44.417Z,99502.62
2022-11-06T04:53:18.722Z,99501.05
2022-11-06T04:55:56.199Z,99504.54
2022-11-06T04:58:28.236Z,99504.71
2022-11-06T05:01:00.215Z,99505.42
2022-11-06T05:03:32.560Z,99510.69
2022-11-06T05:06:04.566Z,99512.27
2022-11-06T05:08:36.314Z,99516.11
2022-11-06T05:11:08.288Z,99517.16
2022-11-06T05:13:40.215Z,99514.88
2022-11-06T05:16:11.976Z,99515.74
2022-11-06T05:18:43.961Z,99517.14
2022-11-06T05:21:33.707Z,99519.24
2022-11-06T05:24:06.464Z,99523.97
2022-11-06T05:26:38.463Z,99522.92
2022-11-06T05:29:11.795Z,99522.76
2022-11-06T05:31:43.872Z,99523.13
2022-11-06T05:34:15.851Z,99521.71
2022-11-06T05:36:47.593Z,99521.54
2022-11-06T05:39:19.349Z,99522.41
2022-11-06T05:41:51.080Z,99524.70
2022-11-06T05:44:23.116Z,99526.46
2022-11-06T05:46:55.010Z,99528.55
2022-11-06T05:49:27.407Z,99529.42
2022-11-06T05:51:59.357Z,99533.63
2022-11-06T05:54:31.351Z,99540.45
2022-11-06T05:57:03.236Z,99544.30
2022-11-06T05:59:35.141Z,99550.79
2022-11-06T06:02:07.217Z,99553.61
2022-11-06T06:04:39.372Z,99558.34
2022-11-06T06:07:11.386Z,99565.34
2022-11-06T06:09:43.590Z,99563.41
2022-11-06T06:12:16.033Z,99568.50
2022-11-06T06:14:50.497Z,99568.34
2022-11-06T06:17:22.538Z,99573.41
2022-11-06T06:19:54.584Z,99574.29
2022-11-06T06:22:26.472Z,99578.30
2022-11-06T06:24:58.722Z,99584.78
2022-11-06T06:27:31.255Z,99586.89
2022-11-06T06:30:03.418Z,99591.09
2022-11-06T06:32:35.695Z,99591.79
2022-11-06T06:35:08.817Z,99596.19
2022-11-06T06:37:40.648Z,99601.45
2022-11-06T06:40:14.107Z,99597.07
2022-11-06T06:42:46.711Z,99598.47
2022-11-06T06:45:18.901Z,99605.15
2022-11-06T06:47:50.694Z,99609.88
2022-11-06T06:50:22.682Z,99612.33
2022-11-06T06:52:58.056Z,99606.70
2022-11-06T06:55:30.513Z,99605.83
2022-11-06T06:58:03.198Z,99607.58
2022-11-06T07:00:35.337Z,99610.05
2022-11-06T07:03:07.197Z,99611.80
2022-11-06T07:05:39.808Z,99613.38
2022-11-06T07:08:12.418Z,99611.27
2022-11-06T07:10:44.830Z,99609.19
2022-11-06T07:13:16.746Z,99611.11
2022-11-06T07:15:48.588Z,99608.50
2022-11-06T07:18:20.518Z,99611.84
2022-11-06T07:20:52.726Z,99612.71
2022-11-06T07:23:24.611Z,99609.74
2022-11-06T07:25:56.704Z,99611.85
2022-11-06T07:28:28.468Z,99613.08
2022-11-06T07:31:02.659Z,99615.52
2022-11-06T07:33:34.981Z,99611.67
2022-11-06T07:36:09.632Z,99611.67
2022-11-06T07:38:43.874Z,99604.63
2022-11-06T07:41:17.009Z,99606.73
2022-11-06T07:43:51.926Z,99613.20
2022-11-06T07:46:23.730Z,99615.13
2022-11-06T07:48:55.847Z,99608.48
2022-11-06T07:51:27.816Z,99607.25
2022-11-06T07:53:59.581Z,99604.80
2022-11-06T07:56:31.665Z,99606.38
2022-11-06T07:59:03.522Z,99608.65
2022-11-06T08:01:35.501Z,99608.66
2022-11-06T08:04:07.548Z,99614.95
2022-11-06T08:06:39.692Z,99620.23
2022-11-06T08:09:12.209Z,99619.02
2022-11-06T08:11:44.308Z,99621.46
2022-11-06T08:14:16.179Z,99622.70
2022-11-06T08:16:48.091Z,99622.54
2022-11-06T08:19:19.819Z,99620.61
2022-11-06T08:21:52.131Z,99621.68
2022-11-06T08:24:24.023Z,99617.30
2022-11-06T08:26:55.929Z,99619.40
2022-11-06T08:29:27.881Z,99618.34
2022-11-06T08:31:59.742Z,99617.80
2022-11-06T08:34:35.113Z,99620.10
2022-11-06T08:37:06.936Z,99624.48
2022-11-06T08:39:38.693Z,99619.20
2022-11-06T08:42:10.615Z,99621.48
2022-11-06T08:44:43.406Z,99620.95
2022-11-06T08:47:15.300Z,99621.84
2022-11-06T08:49:47.034Z,99625.70
2022-11-06T08:52:19.068Z,99625.86
2022-11-06T08:54:50.906Z,99627.09
2022-11-06T08:57:22.825Z,99628.49
2022-11-06T08:59:55.219Z,99626.58
2022-11-06T09:02:27.255Z,99626.05
2022-11-06T09:04:59.318Z,99628.14
2022-11-06T09:07:31.040Z,99627.63
2022-11-06T09:10:02.996Z,99625.52
2022-11-06T09:12:34.807Z,99621.66
2022-11-06T09:15:07.715Z,99623.75
2022-11-06T09:17:45.165Z,99621.48
2022-11-06T09:20:18.962Z,99622.67
2022-11-06T09:22:51.865Z,99621.10
2022-11-06T09:25:23.929Z,99621.27
2022-11-06T09:27:59.401Z,99626.15
2022-11-06T09:30:33.306Z,99627.56
2022-11-06T09:33:12.262Z,99628.79
2022-11-06T09:35:45.286Z,99630.02
2022-11-06T09:38:17.357Z,99627.91
2022-11-06T09:40:53.623Z,99627.34
2022-11-06T09:46:43.657Z,99623.29
2022-11-06T09:49:24.154Z,99628.02
2022-11-06T09:52:03.501Z,99625.73
2022-11-06T09:54:39.077Z,99623.80
2022-11-06T09:57:17.118Z,99621.89
2022-11-06T09:59:50.158Z,99623.49
2022-11-06T10:02:32.043Z,99628.40
2022-11-06T10:05:14.314Z,99626.83
2022-11-06T10:07:47.410Z,99627.52
2022-11-06T10:10:24.703Z,99630.68
2022-11-06T10:13:13.657Z,99631.00
2022-11-06T10:15:54.536Z,99626.59
2022-11-06T10:18:41.661Z,99631.16
2022-11-06T10:21:22.077Z,99631.34
2022-11-06T10:23:59.585Z,99631.02
2022-11-06T10:26:39.580Z,99632.80
2022-11-06T10:29:27.834Z,99629.48
2022-11-06T10:32:15.272Z,99625.82
2022-11-06T10:34:50.796Z,99621.23
2022-11-06T10:37:27.840Z,99617.00
2022-11-06T10:40:00.938Z,99610.46
2022-11-06T10:42:38.499Z,99606.56
2022-11-06T10:45:16.107Z,99597.23
2022-11-06T10:47:53.157Z,99598.10
2022-11-06T10:50:33.147Z,99593.85
2022-11-06T10:53:10.128Z,99587.52
2022-11-06T10:56:10.880Z,99587.86
2022-11-06T10:58:43.475Z,99585.58
2022-11-06T11:01:17.282Z,99580.85
2022-11-06T11:03:50.922Z,99577.16
2022-11-06T11:06:22.738Z,99576.81
2022-11-06T11:08:55.163Z,99572.92
2022-11-06T11:11:29.280Z,99569.05
2022-11-06T11:14:15.993Z,99569.81
2022-11-06T11:16:48.915Z,99567.73
2022-11-06T11:19:34.470Z,99564.27
2022-11-06T11:22:18.571Z,99563.77
2022-11-06T11:25:03.672Z,99558.19
2022-11-06T11:27:45.089Z,99553.27
2022-11-06T11:30:26.434Z,99550.48
2022-11-06T11:32:59.754Z,99550.11
2022-11-06T11:35:34.761Z,99547.67
2022-11-06T11:38:15.607Z,99543.81
2022-11-06T11:40:47.944Z,99543.60
2022-11-06T11:43:25.444Z,99545.33
2022-11-06T11:46:15.717Z,99551.98
2022-11-06T11:48:49.548Z,99548.83
2022-11-06T11:51:35.062Z,99546.02
2022-11-06T11:54:23.597Z,99544.94
2022-11-06T11:57:06.881Z,99543.84
2022-11-06T11:59:45.567Z,99543.45
2022-11-06T12:02:26.883Z,99541.65
2022-11-06T12:05:01.892Z,99540.20
2022-11-06T12:07:37.482Z,99539.31
2022-11-06T12:10:28.015Z,99537.38
2022-11-06T12:13:02.498Z,99536.86
2022-11-06T12:15:42.513Z,99536.85
2022-11-06T12:18:17.974Z,99535.62
2022-11-06T12:20:58.716Z,99533.73
2022-11-06T12:23:34.363Z,99531.09
2022-11-06T12:26:10.550Z,99526.71
2022-11-06T12:28:46.675Z,99528.99
2022-11-06T12:31:21.909Z,99525.63
2022-11-06T12:34:06.069Z,99525.81
2022-11-06T12:36:45.267Z,99526.33
2022-11-06T12:39:23.881Z,99521.98
2022-11-06T12:41:58.223Z,99520.05
2022-11-06T12:44:30.138Z,99515.32
2022-11-06T12:47:07.275Z,99515.62
2022-11-06T12:50:04.607Z,99520.66
2022-11-06T12:52:52.758Z,99516.44
2022-11-06T12:55:30.688Z,99518.02
2022-11-06T12:58:19.128Z,99519.73
2022-11-06T13:01:02.001Z,99516.75
2022-11-06T13:03:50.240Z,99522.58
2022-11-06T13:06:31.848Z,99524.02
2022-11-06T13:09:10.755Z,99526.18
2022-11-06T13:11:49.675Z,99529.06
2022-11-06T13:14:29.790Z,99532.27
2022-11-06T13:17:07.191Z,99532.31
2022-11-06T13:19:48.642Z,99534.28
2022-11-06T13:22:30.156Z,99534.50
2022-11-06T13:25:12.242Z,99532.60
2022-11-06T13:27:49.663Z,99536.67
2022-11-06T13:30:24.437Z,99536.88
2022-11-06T13:33:06.354Z,99539.88
2022-11-06T13:35:41.028Z,99537.09
2022-11-06T13:38:18.335Z,99536.55
2022-11-06T13:40:54.789Z,99537.60
2022-11-06T13:43:34.728Z,99538.29
2022-11-06T13:46:16.167Z,99539.19
2022-11-06T13:49:00.970Z,99538.14
2022-11-06T13:51:43.813Z,99539.55
2022-11-06T13:54:25.871Z,99535.17
2022-11-06T13:57:23.579Z,99533.76
2022-11-06T14:00:20.601Z,99532.70
2022-11-06T14:03:37.164Z,99533.23
2022-11-06T14:06:12.026Z,99536.57
2022-11-06T14:08:47.351Z,99537.61
2022-11-06T14:11:21.745Z,99538.66
2022-11-06T14:14:04.675Z,99538.17
2022-11-06T14:16:39.572Z,99539.05
2022-11-06T14:19:15.757Z,99539.05
2022-11-06T14:21:53.645Z,99535.02
2022-11-06T14:24:42.698Z,99535.04
2022-11-06T14:27:35.542Z,99537.85
2022-11-06T14:30:19.066Z,99537.68
2022-11-06T14:32:52.756Z,99535.05
2022-11-06T14:35:53.719Z,99532.77
2022-11-06T14:38:45.360Z,99534.38
2022-11-06T14:41:58.617Z,99533.13
2022-11-06T14:44:47.435Z,99536.30
2022-11-06T14:47:37.585Z,99542.08
2022-11-06T14:50:26.061Z,99545.05
2022-11-06T14:53:00.545Z,99542.42
2022-11-06T14:55:36.120Z,99544.85
2022-11-06T14:58:22.492Z,99545.38
2022-11-06T15:00:57.780Z,99545.92
2022-11-06T15:03:36.001Z,99541.02
2022-11-06T15:06:22.443Z,99542.41
2022-11-06T15:09:07.235Z,99541.87
2022-11-06T15:11:57.625Z,99535.39
2022-11-06T15:14:57.353Z,99533.99
2022-11-06T15:17:36.448Z,99536.80
2022-11-06T15:20:29.185Z,99534.69
2022-11-06T15:23:14.636Z,99531.02
2022-11-06T15:25:57.933Z,99531.55
2022-11-06T15:28:35.108Z,99531.55
2022-11-06T15:31:09.557Z,99534.72
2022-11-06T15:33:52.943Z,99534.89
2022-11-06T15:36:29.620Z,99533.48
2022-11-06T15:39:02.229Z,99531.39
2022-11-06T15:41:34.117Z,99532.08
2022-11-06T15:44:06.452Z,99529.80
2022-11-06T15:46:38.388Z,99531.36
2022-11-06T15:49:17.342Z,99528.22
2022-11-06T15:51:55.603Z,99528.56
2022-11-06T15:54:44.009Z,99529.62
2022-11-06T15:57:21.435Z,99528.21
2022-11-06T16:00:07.579Z,99532.08
2022-11-06T16:02:50.859Z,99530.15
2022-11-06T16:05:23.193Z,99532.78
2022-11-06T16:07:55.415Z,99533.65
2022-11-06T16:10:28.442Z,99533.48
2022-11-06T16:13:01.016Z,99526.63
2022-11-06T16:15:55.053Z,99524.71
2022-11-06T16:18:30.827Z,99524.55
2022-11-06T16:21:10.272Z,99525.25
2022-11-06T16:23:45.638Z,99516.48
2022-11-06T16:26:22.710Z,99514.02
2022-11-06T16:28:57.249Z,99514.02
2022-11-06T16:31:30.831Z,99511.75
2022-11-06T16:34:04.940Z,99510.70
2022-11-06T16:39:49.717Z,99509.98
2022-11-06T16:42:28.447Z,99509.11
2022-11-06T16:45:20.194Z,99515.94
2022-11-06T16:48:34.666Z,99517.17
2022-11-06T16:51:12.079Z,99517.52
2022-11-06T16:53:56.146Z,99518.40
2022-11-06T16:56:32.044Z,99516.98
2022-11-06T16:59:08.831Z,99512.61
2022-11-06T17:01:42.397Z,99508.41
2022-11-06T17:04:23.895Z,99512.27
2022-11-06T17:06:57.305Z,99510.52
2022-11-06T17:09:34.051Z,99507.20
2022-11-06T17:12:10.985Z,99509.11
2022-11-06T17:14:47.493Z,99509.11
2022-11-06T17:17:28.438Z,99508.77
2022-11-06T17:20:01.182Z,99512.27
2022-11-06T17:22:33.294Z,99510.88
2022-11-06T17:25:06.108Z,99508.61
2022-11-06T17:27:38.022Z,99507.19
2022-11-06T17:30:16.030Z,99507.52
2022-11-06T17:32:48.652Z,99506.15
2022-11-06T17:35:20.876Z,99503.52
2022-11-06T17:37:52.732Z,99502.80
2022-11-06T17:40:24.898Z,99504.05
2022-11-06T17:42:56.814Z,99506.50
2022-11-06T17:45:29.228Z,99508.24
2022-11-06T17:48:01.341Z,99513.50
2022-11-06T17:50:55.131Z,99514.40
2022-11-06T17:53:27.892Z,99516.65
2022-11-06T17:56:03.190Z,99517.55
2022-11-06T17:58:35.772Z,99522.09
2022-11-06T18:01:10.379Z,99519.45
2022-11-06T18:03:45.616Z,99518.06
2022-11-06T18:06:18.810Z,99516.65
2022-11-06T18:08:50.845Z,99514.20
2022-11-06T18:11:22.729Z,99509.80
2022-11-06T18:13:56.483Z,99504.89
2022-11-06T18:16:32.408Z,99505.27
2022-11-06T18:19:06.770Z,99497.02
2022-11-06T18:21:39.442Z,99491.58
2022-11-06T18:24:13.722Z,99486.85
2022-11-06T18:26:46.097Z,99483.02
2022-11-06T18:29:18.569Z,99481.27
2022-11-06T18:31:50.466Z,99476.54
2022-11-06T18:34:22.700Z,99478.82
2022-11-06T18:36:54.685Z,99477.95
2022-11-06T18:39:26.535Z,99471.80
2022-11-06T18:42:00.328Z,99475.84
2022-11-06T18:44:35.138Z,99469.70
2022-11-06T18:47:07.159Z,99467.25
2022-11-06T18:49:39.114Z,99465.86
2022-11-06T18:52:11.305Z,99469.35
2022-11-06T18:54:43.467Z,99465.69
2022-11-06T18:57:16.060Z,99467.80
2022-11-06T18:59:48.285Z,99468.14
2022-11-06T19:02:20.338Z,99460.60
2022-11-06T19:04:52.832Z,99459.19
2022-11-06T19:07:24.974Z,99461.98
2022-11-06T19:09:56.835Z,99463.73
2022-11-06T19:12:29.047Z,99463.92
2022-11-06T19:15:01.571Z,99464.09
2022-11-06T19:17:33.818Z,99464.10
2022-11-06T19:20:10.826Z,99467.07
2022-11-06T19:22:49.632Z,99468.30
2022-11-06T19:25:22.321Z,99470.93
2022-11-06T19:27:57.865Z,99471.96
2022-11-06T19:30:30.339Z,99474.08
2022-11-06T19:33:03.949Z,99479.34
2022-11-06T19:35:36.840Z,99484.59
2022-11-06T19:38:09.036Z,99488.45
2022-11-06T19:40:41.215Z,99480.91
2022-11-06T19:43:13.516Z,99480.39
2022-11-06T19:45:47.544Z,99477.40
2022-11-06T19:48:19.753Z,99482.49
2022-11-06T19:51:00.485Z,99478.10
2022-11-06T19:53:33.033Z,99481.95
2022-11-06T19:56:09.518Z,99479.70
2022-11-06T19:58:41.588Z,99482.13
2022-11-06T20:01:15.015Z,99482.12
2022-11-06T20:03:47.799Z,99478.61
2022-11-06T20:06:19.850Z,99481.06
2022-11-06T20:08:52.514Z,99480.89
2022-11-06T20:11:26.325Z,99479.31
2022-11-06T20:13:58.321Z,99477.21
2022-11-06T20:16:30.551Z,99472.12
2022-11-06T20:19:02.469Z,99475.81
2022-11-06T20:21:34.705Z,99472.66
2022-11-06T20:24:09.154Z,99472.67
2022-11-06T20:26:41.565Z,99473.55
2022-11-06T20:29:13.561Z,99471.80
2022-11-06T20:31:45.780Z,99469.33
2022-11-06T20:34:19.570Z,99473.71
2022-11-06T20:36:51.898Z,99472.48
2022-11-06T20:39:24.251Z,99473.38
2022-11-06T20:41:56.484Z,99469.34
2022-11-06T20:44:28.539Z,99467.74
2022-11-06T20:47:00.654Z,99466.17
2022-11-06T20:49:33.246Z,99463.20
2022-11-06T20:52:14.422Z,99458.98
2022-11-06T20:54:49.490Z,99459.35
2022-11-06T20:57:22.063Z,99462.48
2022-11-06T20:59:54.462Z,99460.91
2022-11-06T21:02:26.613Z,99460.59
2022-11-06T21:04:58.956Z,99456.19
2022-11-06T21:07:33.351Z,99451.27
2022-11-06T21:10:06.445Z,99450.42
2022-11-06T21:12:39.780Z,99449.21
2022-11-06T21:15:13.113Z,99449.20
2022-11-06T21:17:45.666Z,99447.81
2022-11-06T21:20:22.735Z,99445.36
2022-11-06T21:22:55.272Z,99445.52
2022-11-06T21:25:27.439Z,99444.66
2022-11-06T21:27:59.550Z,99440.98
2022-11-06T21:30:33.026Z,99434.49
2022-11-06T21:33:05.470Z,99434.48
2022-11-06T21:35:37.531Z,99430.13
2022-11-06T21:38:09.908Z,99433.45
2022-11-06T21:40:42.315Z,99434.34
2022-11-06T21:43:14.901Z,99435.56
2022-11-06T21:45:47.405Z,99430.14
2022-11-06T21:48:32.776Z,99429.94
2022-11-06T21:51:13.604Z,99427.84
2022-11-06T21:54:03.811Z,99425.54
2022-11-06T21:56:36.800Z,99426.41
2022-11-06T21:59:11.618Z,99422.04
2022-11-06T22:01:44.192Z,99417.65
2022-11-06T22:04:16.210Z,99418.35
2022-11-06T22:06:48.082Z,99416.95
2022-11-06T22:09:25.226Z,99413.45
2022-11-06T22:11:57.940Z,99414.53
2022-11-06T22:14:29.955Z,99409.09
2022-11-06T22:17:01.789Z,99408.58
2022-11-06T22:19:33.631Z,99406.31
2022-11-06T22:22:05.793Z,99411.22
2022-11-06T22:25:19.607Z,99407.17
2022-11-06T22:28:47.158Z,99399.83
2022-11-06T22:31:19.228Z,99394.04
2022-11-06T22:33:53.877Z,99391.06
2022-11-06T22:36:26.584Z,99391.23
2022-11-06T22:39:00.363Z,99388.96
2022-11-06T22:41:32.290Z,99385.28
2022-11-06T22:44:05.461Z,99385.12
2022-11-06T22:46:38.007Z,99390.20
2022-11-06T22:49:11.236Z,99396.52
2022-11-06T22:51:43.364Z,99392.83
2022-11-06T22:54:15.270Z,99391.25
2022-11-06T22:56:47.545Z,99388.27
2022-11-06T22:59:20.896Z,99390.73
2022-11-06T23:01:53.470Z,99390.03
2022-11-06T23:04:25.440Z,99396.69
2022-11-06T23:06:57.222Z,99397.38
2022-11-06T23:09:29.081Z,99393.70
2022-11-06T23:12:01.458Z,99394.76
2022-11-06T23:14:33.261Z,99394.05
2022-11-06T23:17:05.060Z,99393.01
2022-11-06T23:19:37.017Z,99392.48
2022-11-06T23:22:26.576Z,99389.15
2022-11-06T23:24:58.711Z,99388.45
2022-11-06T23:27:30.720Z,99389.16
2022-11-06T23:30:03.388Z,99388.46
2022-11-06T23:32:37.466Z,99386.70
2022-11-06T23:35:13.806Z,99385.30
2022-11-06T23:37:47.257Z,99388.11
2022-11-06T23:40:19.128Z,99386.70
2022-11-06T23:42:54.828Z,99384.77
2022-11-06T23:45:44.544Z,99387.05
2022-11-06T23:48:18.166Z,99383.38
2022-11-06T23:50:50.033Z,99384.61
2022-11-06T23:53:22.151Z,99382.68
2022-11-06T23:55:54.035Z,99383.55
2022-11-06T23:58:26.120Z,99388.29
