createdAt,value
2023-04-20T00:02:23.513Z,3.63
2023-04-20T00:04:50.761Z,3.08
2023-04-20T00:07:19.709Z,2.83
2023-04-20T00:09:46.602Z,3.15
2023-04-20T00:12:15.718Z,2.20
2023-04-20T00:14:42.574Z,2.95
2023-04-20T00:17:09.564Z,2.90
2023-04-20T00:19:36.982Z,2.35
2023-04-20T00:22:05.210Z,2.60
2023-04-20T00:24:32.093Z,2.22
2023-04-20T00:26:59.028Z,3.35
2023-04-20T00:29:26.028Z,3.00
2023-04-20T00:31:53.044Z,3.20
2023-04-20T00:34:20.846Z,2.40
2023-04-20T00:36:50.656Z,2.90
2023-04-20T00:39:18.824Z,2.28
2023-04-20T00:41:45.826Z,2.60
2023-04-20T00:44:14.267Z,2.75
2023-04-20T00:46:41.913Z,2.25
2023-04-20T00:49:09.703Z,2.60
2023-04-20T00:51:37.317Z,2.40
2023-04-20T00:54:04.889Z,2.40
2023-04-20T00:56:34.720Z,2.47
2023-04-20T00:59:02.735Z,2.70
2023-04-20T01:01:29.693Z,2.92
2023-04-20T01:03:56.616Z,2.63
2023-04-20T01:06:23.686Z,2.85
2023-04-20T01:08:51.807Z,2.78
2023-04-20T01:11:18.944Z,2.85
2023-04-20T01:13:47.483Z,3.10
2023-04-20T01:16:14.430Z,2.95
2023-04-20T01:18:50.252Z,2.90
2023-04-20T01:21:21.999Z,2.70
2023-04-20T01:23:51.285Z,2.42
2023-04-20T01:26:19.434Z,2.50
2023-04-20T01:28:47.057Z,3.05
2023-04-20T01:31:14.104Z,2.97
2023-04-20T01:33:41.473Z,3.25
2023-04-20T01:36:09.157Z,3.15
2023-04-20T01:38:36.709Z,3.08
2023-04-20T01:41:05.868Z,2.92
2023-04-20T01:43:33.855Z,3.08
2023-04-20T01:46:01.663Z,3.35
2023-04-20T01:48:28.696Z,2.97
2023-04-20T01:50:55.766Z,3.50
2023-04-20T01:53:23.293Z,3.55
2023-04-20T01:55:50.636Z,3.75
2023-04-20T01:58:18.078Z,3.55
2023-04-20T02:00:45.212Z,3.55
2023-04-20T02:03:13.882Z,3.47
2023-04-20T02:05:41.208Z,3.58
2023-04-20T02:08:09.977Z,3.55
2023-04-20T02:10:37.063Z,3.80
2023-04-20T02:13:05.577Z,3.40
2023-04-20T02:15:35.386Z,3.30
2023-04-20T02:18:03.781Z,3.75
2023-04-20T02:20:30.780Z,3.10
2023-04-20T02:22:57.625Z,2.70
2023-04-20T02:25:24.549Z,4.32
2023-04-20T02:27:51.775Z,3.72
2023-04-20T02:30:18.552Z,3.53
2023-04-20T02:32:45.490Z,3.45
2023-04-20T02:35:12.583Z,3.45
2023-04-20T02:37:39.691Z,3.35
2023-04-20T02:40:08.289Z,3.15
2023-04-20T02:42:35.296Z,3.28
2023-04-20T02:45:02.383Z,2.85
2023-04-20T02:47:29.246Z,3.10
2023-04-20T02:49:56.920Z,3.38
2023-04-20T02:52:24.325Z,3.22
2023-04-20T02:54:51.405Z,3.20
2023-04-20T02:57:18.411Z,3.40
2023-04-20T02:59:45.304Z,2.72
2023-04-20T03:02:12.370Z,2.83
2023-04-20T03:04:42.067Z,3.15
2023-04-20T03:07:09.735Z,2.92
2023-04-20T03:09:37.974Z,2.55
2023-04-20T03:12:07.251Z,3.22
2023-04-20T03:14:34.134Z,2.97
2023-04-20T03:17:02.076Z,3.05
2023-04-20T03:19:30.006Z,2.80
2023-04-20T03:21:56.910Z,3.67
2023-04-20T03:24:24.597Z,3.15
2023-04-20T03:26:51.673Z,2.78
2023-04-20T03:29:18.548Z,2.40
2023-04-20T03:31:48.782Z,2.80
2023-04-20T03:34:18.376Z,3.25
2023-04-20T03:36:46.008Z,3.35
2023-04-20T03:39:13.350Z,2.85
2023-04-20T03:41:40.608Z,2.67
2023-04-20T03:44:07.744Z,2.80
2023-04-20T03:46:34.946Z,2.58
2023-04-20T03:49:01.826Z,3.08
2023-04-20T03:51:29.368Z,2.92
2023-04-20T03:53:56.512Z,3.25
2023-04-20T03:56:23.476Z,2.60
2023-04-20T03:58:50.486Z,3.35
2023-04-20T04:01:18.918Z,2.90
2023-04-20T04:03:46.162Z,2.85
2023-04-20T04:06:13.305Z,2.60
2023-04-20T04:08:40.308Z,3.05
2023-04-20T04:11:07.262Z,3.08
2023-04-20T04:13:34.711Z,3.28
2023-04-20T04:16:01.770Z,2.80
2023-04-20T04:18:32.500Z,2.78
2023-04-20T04:21:01.837Z,3.17
2023-04-20T04:23:28.544Z,2.80
2023-04-20T04:25:57.255Z,2.65
2023-04-20T04:28:24.348Z,2.63
2023-04-20T04:30:52.466Z,2.70
2023-04-20T04:33:20.972Z,2.83
2023-04-20T04:35:48.595Z,2.90
2023-04-20T04:38:15.849Z,2.90
2023-04-20T04:40:46.051Z,2.65
2023-04-20T04:43:13.492Z,2.80
2023-04-20T04:45:41.150Z,2.47
2023-04-20T04:48:12.383Z,2.90
2023-04-20T04:53:06.975Z,2.95
2023-04-20T04:55:34.982Z,2.60
2023-04-20T04:58:02.794Z,2.63
2023-04-20T05:00:29.803Z,2.50
2023-04-20T05:02:57.022Z,2.40
2023-04-20T05:05:25.503Z,2.30
2023-04-20T05:07:52.504Z,2.53
2023-04-20T05:10:20.703Z,2.55
2023-04-20T05:12:48.698Z,2.38
2023-04-20T05:15:15.649Z,2.83
2023-04-20T05:17:42.547Z,2.47
2023-04-20T05:20:11.421Z,2.20
2023-04-20T05:22:38.586Z,2.42
2023-04-20T05:25:06.574Z,2.53
2023-04-20T05:27:34.219Z,2.50
2023-04-20T05:30:13.136Z,2.58
2023-04-20T05:32:51.443Z,3.00
2023-04-20T05:35:19.206Z,2.50
2023-04-20T05:37:47.671Z,3.28
2023-04-20T05:40:15.479Z,2.25
2023-04-20T05:42:42.326Z,2.20
2023-04-20T05:45:09.824Z,2.97
2023-04-20T05:47:37.850Z,2.50
2023-04-20T05:50:06.535Z,2.25
2023-04-20T05:52:33.625Z,2.83
2023-04-20T05:55:00.631Z,2.40
2023-04-20T05:57:27.466Z,2.55
2023-04-20T05:59:56.263Z,2.85
2023-04-20T06:02:23.364Z,2.38
2023-04-20T06:04:51.119Z,2.17
2023-04-20T06:07:18.735Z,2.47
2023-04-20T06:09:46.109Z,2.88
2023-04-20T06:12:13.003Z,2.42
2023-04-20T06:14:39.820Z,2.25
2023-04-20T06:17:06.632Z,2.38
2023-04-20T06:19:36.338Z,1.98
2023-04-20T06:30:10.112Z,4.43
2023-04-20T06:35:17.920Z,2.28
2023-04-20T06:37:44.849Z,2.40
2023-04-20T06:45:42.395Z,2.58
2023-04-20T06:50:51.999Z,3.22
2023-04-20T06:53:18.825Z,3.00
2023-04-20T06:55:45.866Z,3.80
2023-04-20T06:58:12.622Z,3.72
2023-04-20T07:00:39.498Z,3.40
2023-04-20T07:03:06.998Z,3.90
2023-04-20T07:05:33.833Z,3.08
2023-04-20T07:08:00.965Z,3.47
2023-04-20T07:10:28.190Z,3.17
2023-04-20T07:12:55.152Z,3.33
2023-04-20T07:15:23.518Z,3.28
2023-04-20T07:17:50.487Z,3.28
2023-04-20T07:20:17.742Z,3.10
2023-04-20T07:22:44.662Z,3.22
2023-04-20T07:25:11.777Z,3.53
2023-04-20T07:27:40.926Z,3.50
2023-04-20T07:30:09.630Z,3.53
2023-04-20T07:32:37.306Z,3.40
2023-04-20T07:35:04.709Z,3.75
2023-04-20T07:37:35.057Z,3.22
2023-04-20T07:40:02.428Z,3.40
2023-04-20T07:42:30.083Z,3.22
2023-04-20T07:44:57.366Z,2.90
2023-04-20T07:47:24.501Z,3.42
2023-04-20T07:49:51.491Z,3.60
2023-04-20T07:52:21.241Z,5.57
2023-04-20T07:54:48.285Z,3.35
2023-04-20T07:57:16.997Z,3.50
2023-04-20T07:59:46.100Z,3.40
2023-04-20T08:02:13.080Z,3.92
2023-04-20T08:04:40.551Z,3.30
2023-04-20T08:07:07.715Z,3.55
2023-04-20T08:09:34.799Z,3.63
2023-04-20T08:12:01.989Z,3.47
2023-04-20T08:14:29.446Z,3.65
2023-04-20T08:16:56.441Z,4.30
2023-04-20T08:19:23.765Z,3.67
2023-04-20T08:21:51.367Z,3.45
2023-04-20T08:24:18.496Z,4.90
2023-04-20T08:26:46.092Z,4.95
2023-04-20T08:29:13.532Z,6.25
2023-04-20T08:31:41.562Z,5.25
2023-04-20T08:34:08.535Z,5.20
2023-04-20T08:36:36.311Z,3.92
2023-04-20T08:39:09.221Z,4.18
2023-04-20T08:41:38.316Z,4.28
2023-04-20T08:44:06.187Z,4.05
2023-04-20T08:46:34.229Z,4.05
2023-04-20T08:49:03.995Z,3.67
2023-04-20T08:51:34.141Z,3.65
2023-04-20T08:54:35.296Z,3.35
2023-04-20T08:57:04.985Z,3.28
2023-04-20T08:59:34.469Z,3.55
2023-04-20T09:02:15.353Z,3.78
2023-04-20T09:04:49.716Z,4.00
2023-04-20T09:07:21.146Z,3.28
2023-04-20T09:09:55.747Z,3.88
2023-04-20T09:12:23.272Z,3.70
2023-04-20T09:14:50.824Z,3.22
2023-04-20T09:17:19.377Z,3.67
2023-04-20T09:19:53.056Z,3.58
2023-04-20T09:22:31.266Z,3.22
2023-04-20T09:24:58.347Z,3.67
2023-04-20T09:27:26.395Z,3.70
2023-04-20T09:30:01.623Z,3.50
2023-04-20T09:32:29.069Z,3.08
2023-04-20T09:34:56.879Z,3.33
2023-04-20T09:37:23.901Z,3.40
2023-04-20T09:39:50.844Z,3.45
2023-04-20T09:42:18.238Z,3.42
2023-04-20T09:44:45.188Z,5.38
2023-04-20T09:47:21.773Z,3.35
2023-04-20T09:49:48.976Z,3.70
2023-04-20T09:52:19.326Z,3.20
2023-04-20T09:54:46.849Z,3.78
2023-04-20T09:57:15.214Z,3.88
2023-04-20T09:59:47.242Z,3.45
2023-04-20T10:02:14.657Z,3.95
2023-04-20T10:04:58.076Z,4.30
2023-04-20T10:07:30.022Z,3.92
2023-04-20T10:10:15.069Z,4.90
2023-04-20T10:12:53.533Z,4.40
2023-04-20T10:15:24.319Z,4.38
2023-04-20T10:17:53.770Z,4.18
2023-04-20T10:20:22.106Z,3.88
2023-04-20T10:22:49.992Z,4.65
2023-04-20T10:25:23.041Z,4.38
2023-04-20T10:27:58.336Z,4.72
2023-04-20T10:30:27.175Z,5.43
2023-04-20T10:33:11.687Z,4.28
2023-04-20T10:35:56.235Z,4.00
2023-04-20T10:38:36.970Z,4.20
2023-04-20T10:41:12.290Z,3.97
2023-04-20T10:43:43.366Z,4.00
2023-04-20T10:46:24.918Z,3.85
2023-04-20T10:48:53.050Z,3.88
2023-04-20T10:51:21.077Z,4.45
2023-04-20T10:54:06.230Z,4.72
2023-04-20T10:56:47.796Z,4.55
2023-04-20T11:01:47.254Z,4.63
2023-04-20T11:04:17.826Z,4.22
2023-04-20T11:09:26.817Z,4.50
2023-04-20T11:12:10.879Z,6.45
2023-04-20T11:14:43.167Z,4.30
2023-04-20T11:17:10.561Z,4.30
2023-04-20T11:19:37.813Z,3.47
2023-04-20T11:22:07.115Z,4.15
2023-04-20T11:24:35.135Z,3.92
2023-04-20T11:27:04.625Z,3.42
2023-04-20T11:29:39.807Z,3.50
2023-04-20T11:32:11.708Z,3.65
2023-04-20T11:34:41.831Z,3.63
2023-04-20T11:37:15.828Z,4.32
2023-04-20T11:39:43.879Z,4.07
2023-04-20T11:42:11.481Z,4.38
2023-04-20T11:44:41.345Z,3.85
2023-04-20T11:47:08.340Z,4.53
2023-04-20T11:49:35.797Z,3.38
2023-04-20T11:52:03.351Z,3.63
2023-04-20T11:54:39.125Z,3.33
2023-04-20T11:57:07.690Z,3.20
2023-04-20T11:59:34.694Z,3.60
2023-04-20T12:02:04.496Z,2.90
2023-04-20T12:04:33.538Z,4.22
2023-04-20T12:07:02.395Z,4.13
2023-04-20T12:09:30.496Z,3.72
2023-04-20T12:11:57.949Z,3.60
2023-04-20T12:14:25.694Z,3.58
2023-04-20T12:16:52.480Z,3.92
2023-04-20T12:19:20.897Z,4.57
2023-04-20T12:21:48.478Z,3.10
2023-04-20T12:24:15.399Z,3.45
2023-04-20T12:26:42.448Z,3.13
2023-04-20T12:29:09.622Z,8.13
2023-04-20T12:31:36.797Z,4.15
2023-04-20T12:34:04.372Z,4.45
2023-04-20T12:36:32.541Z,3.90
2023-04-20T12:38:59.472Z,2.40
2023-04-20T12:41:26.489Z,3.00
2023-04-20T12:43:53.424Z,3.00
2023-04-20T12:46:20.517Z,3.03
2023-04-20T12:48:47.504Z,3.38
2023-04-20T12:51:15.402Z,3.47
2023-04-20T12:53:42.294Z,3.05
2023-04-20T12:56:09.330Z,4.30
2023-04-20T12:58:36.275Z,3.72
2023-04-20T13:01:03.989Z,4.25
2023-04-20T13:03:31.330Z,3.78
2023-04-20T13:05:59.913Z,4.57
2023-04-20T13:08:26.954Z,3.90
2023-04-20T13:10:53.976Z,3.42
2023-04-20T13:13:21.383Z,3.65
2023-04-20T13:15:48.471Z,3.65
2023-04-20T13:18:15.608Z,3.95
2023-04-20T13:20:42.604Z,8.88
2023-04-20T13:23:09.521Z,4.43
2023-04-20T13:25:38.344Z,4.35
2023-04-20T13:28:05.892Z,4.53
2023-04-20T13:30:33.131Z,4.35
2023-04-20T13:33:00.976Z,4.13
2023-04-20T13:35:27.861Z,3.95
2023-04-20T13:37:54.872Z,3.90
2023-04-20T13:40:22.089Z,4.30
2023-04-20T13:42:50.037Z,4.32
2023-04-20T13:45:17.023Z,4.50
2023-04-20T13:47:44.371Z,8.35
2023-04-20T13:50:11.535Z,4.50
2023-04-20T13:52:38.554Z,4.40
2023-04-20T13:55:05.849Z,4.40
2023-04-20T13:57:32.802Z,4.47
2023-04-20T14:00:01.257Z,3.88
2023-04-20T14:02:32.033Z,3.45
2023-04-20T14:04:58.981Z,4.45
2023-04-20T14:07:26.119Z,3.60
2023-04-20T14:09:56.775Z,2.97
2023-04-20T14:12:27.256Z,3.60
2023-04-20T14:14:58.648Z,3.83
2023-04-20T14:17:29.264Z,3.88
2023-04-20T14:20:35.280Z,4.20
2023-04-20T14:23:06.664Z,3.85
2023-04-20T14:25:36.482Z,3.65
2023-04-20T14:28:04.381Z,6.68
2023-04-20T14:30:32.343Z,3.28
2023-04-20T14:33:01.001Z,4.60
2023-04-20T14:35:30.086Z,3.90
2023-04-20T14:37:57.122Z,4.22
2023-04-20T14:40:24.616Z,4.68
2023-04-20T14:42:51.474Z,4.90
2023-04-20T14:45:19.472Z,4.88
2023-04-20T14:47:46.745Z,5.00
2023-04-20T14:50:14.853Z,4.05
2023-04-20T14:52:43.195Z,3.45
2023-04-20T14:55:10.839Z,5.78
2023-04-20T14:57:38.074Z,5.00
2023-04-20T15:00:06.560Z,5.35
2023-04-20T15:02:34.189Z,5.30
2023-04-20T15:05:02.483Z,6.13
2023-04-20T15:07:33.862Z,5.88
2023-04-20T15:10:01.021Z,5.30
2023-04-20T15:12:35.565Z,5.80
2023-04-20T15:15:03.951Z,5.53
2023-04-20T15:17:32.770Z,4.78
2023-04-20T15:19:59.783Z,6.82
2023-04-20T15:22:26.663Z,5.38
2023-04-20T15:24:53.656Z,4.97
2023-04-20T15:27:23.129Z,5.50
2023-04-20T15:29:52.429Z,5.22
2023-04-20T15:32:19.835Z,4.70
2023-04-20T15:34:46.890Z,5.72
2023-04-20T15:37:13.937Z,5.68
2023-04-20T15:39:45.021Z,5.32
2023-04-20T15:42:11.877Z,4.30
2023-04-20T15:44:42.770Z,4.38
2023-04-20T15:47:10.046Z,5.07
2023-04-20T15:49:40.984Z,4.60
2023-04-20T15:52:08.819Z,4.35
2023-04-20T15:54:41.523Z,4.55
2023-04-20T15:57:09.863Z,5.47
2023-04-20T15:59:38.233Z,4.25
2023-04-20T16:02:05.390Z,9.48
2023-04-20T16:04:32.572Z,5.32
2023-04-20T16:06:59.386Z,5.07
2023-04-20T16:09:26.327Z,5.07
2023-04-20T16:11:53.305Z,4.80
2023-04-20T16:14:20.527Z,4.88
2023-04-20T16:16:47.547Z,4.93
2023-04-20T16:19:14.753Z,5.00
2023-04-20T16:21:45.884Z,5.07
2023-04-20T16:24:17.704Z,4.90
2023-04-20T16:26:46.598Z,4.55
2023-04-20T16:29:13.568Z,4.82
2023-04-20T16:31:43.040Z,5.30
2023-04-20T16:34:10.211Z,5.45
2023-04-20T16:36:38.668Z,5.40
2023-04-20T16:39:05.806Z,7.22
2023-04-20T16:41:32.950Z,5.13
2023-04-20T16:44:05.388Z,5.47
2023-04-20T16:46:42.420Z,5.32
2023-04-20T16:49:10.810Z,5.60
2023-04-20T16:51:38.322Z,4.97
2023-04-20T16:54:06.945Z,5.85
2023-04-20T16:56:36.056Z,5.43
2023-04-20T16:59:04.525Z,5.80
2023-04-20T17:01:32.408Z,4.15
2023-04-20T17:06:35.244Z,5.00
2023-04-20T17:09:06.924Z,4.38
2023-04-20T17:19:50.808Z,4.75
2023-04-20T17:22:19.070Z,4.95
2023-04-20T17:25:18.301Z,5.13
2023-04-20T17:27:50.429Z,6.57
2023-04-20T17:30:19.186Z,5.47
2023-04-20T17:32:46.678Z,4.72
2023-04-20T17:35:13.680Z,6.55
2023-04-20T17:37:40.651Z,5.40
2023-04-20T17:40:10.412Z,6.00
2023-04-20T17:42:41.827Z,5.00
2023-04-20T17:47:39.955Z,5.00
2023-04-20T17:50:19.588Z,4.90
2023-04-20T17:52:49.958Z,4.93
2023-04-20T17:55:17.481Z,5.63
2023-04-20T17:57:44.424Z,5.13
2023-04-20T18:00:11.950Z,5.97
2023-04-20T18:02:41.336Z,5.70
2023-04-20T18:05:14.329Z,9.40
2023-04-20T18:07:41.465Z,7.10
2023-04-20T18:10:09.958Z,4.68
2023-04-20T18:12:37.050Z,5.25
2023-04-20T18:23:35.600Z,5.45
2023-04-20T18:26:06.009Z,4.22
2023-04-20T18:28:35.586Z,5.40
2023-04-20T18:31:02.709Z,5.05
2023-04-20T18:33:29.885Z,5.13
2023-04-20T18:35:57.175Z,4.95
2023-04-20T18:38:24.104Z,5.20
2023-04-20T18:40:51.248Z,5.20
2023-04-20T18:43:18.118Z,4.97
2023-04-20T18:45:46.041Z,4.57
2023-04-20T18:48:13.873Z,4.57
2023-04-20T18:50:45.935Z,5.45
2023-04-20T18:54:25.585Z,6.00
2023-04-20T18:56:55.600Z,5.32
2023-04-20T18:59:29.641Z,5.13
2023-04-20T19:01:59.689Z,6.13
2023-04-20T19:04:28.669Z,6.18
2023-04-20T19:06:56.280Z,5.55
2023-04-20T19:09:24.605Z,5.50
2023-04-20T19:11:56.710Z,5.18
2023-04-20T19:14:25.059Z,5.10
2023-04-20T19:16:52.923Z,5.80
2023-04-20T19:19:20.961Z,5.90
2023-04-20T19:21:48.933Z,6.32
2023-04-20T19:24:16.335Z,4.95
2023-04-20T19:26:45.000Z,6.60
2023-04-20T19:29:12.876Z,6.70
2023-04-20T19:31:40.772Z,6.22
2023-04-20T19:34:08.509Z,6.13
2023-04-20T19:36:35.586Z,5.82
2023-04-20T19:39:03.000Z,6.78
2023-04-20T19:41:30.436Z,6.13
2023-04-20T19:43:59.444Z,6.60
2023-04-20T19:46:26.777Z,6.55
2023-04-20T19:48:59.062Z,7.05
2023-04-20T19:51:26.155Z,6.35
2023-04-20T19:53:53.474Z,8.45
2023-04-20T19:56:24.736Z,6.93
2023-04-20T19:58:56.522Z,6.10
2023-04-20T20:01:24.243Z,6.35
2023-04-20T20:03:51.450Z,6.10
2023-04-20T20:06:19.694Z,8.55
2023-04-20T20:08:47.068Z,5.30
2023-04-20T20:11:16.613Z,7.05
2023-04-20T20:13:43.562Z,6.80
2023-04-20T20:16:10.863Z,8.20
2023-04-20T20:18:38.423Z,7.57
2023-04-20T20:21:06.871Z,6.93
2023-04-20T20:23:35.255Z,7.40
2023-04-20T20:26:02.850Z,11.77
2023-04-20T20:28:30.914Z,8.63
2023-04-20T20:30:58.340Z,7.22
2023-04-20T20:33:26.875Z,7.30
2023-04-20T20:35:54.167Z,7.05
2023-04-20T20:38:21.344Z,7.78
2023-04-20T20:40:53.666Z,7.70
2023-04-20T20:43:21.590Z,7.72
2023-04-20T20:45:48.701Z,8.65
2023-04-20T20:48:15.721Z,8.18
2023-04-20T20:50:43.340Z,17.55
2023-04-20T20:53:18.262Z,8.73
2023-04-20T20:58:31.428Z,10.35
2023-04-20T21:00:58.387Z,9.20
2023-04-20T21:03:34.495Z,9.10
2023-04-20T21:06:04.170Z,8.57
2023-04-20T21:08:31.171Z,8.85
2023-04-20T21:10:58.447Z,8.85
2023-04-20T21:13:29.130Z,8.75
2023-04-20T21:15:56.799Z,9.23
2023-04-20T21:18:24.036Z,9.02
2023-04-20T21:20:51.225Z,9.63
2023-04-20T21:23:18.110Z,10.75
2023-04-20T21:25:45.215Z,11.07
2023-04-20T21:28:12.170Z,9.55
2023-04-20T21:30:39.087Z,10.25
2023-04-20T21:33:06.055Z,9.75
2023-04-20T21:35:33.011Z,12.50
2023-04-20T21:38:01.445Z,10.82
2023-04-20T21:40:28.379Z,11.48
2023-04-20T21:42:57.202Z,10.32
2023-04-20T21:45:24.427Z,10.07
2023-04-20T21:47:57.761Z,9.40
2023-04-20T21:50:28.584Z,10.05
2023-04-20T21:52:55.745Z,10.05
2023-04-20T21:55:23.329Z,10.25
2023-04-20T21:57:50.287Z,9.93
2023-04-20T22:00:18.533Z,9.32
2023-04-20T22:02:47.950Z,12.85
2023-04-20T22:05:16.418Z,9.88
2023-04-20T22:07:43.280Z,9.85
2023-04-20T22:10:10.477Z,9.50
2023-04-20T22:12:40.824Z,9.57
2023-04-20T22:15:13.726Z,9.52
2023-04-20T22:17:42.086Z,10.13
2023-04-20T22:20:12.232Z,9.75
2023-04-20T22:22:39.435Z,9.98
2023-04-20T22:25:08.201Z,9.70
2023-04-20T22:27:36.473Z,9.70
2023-04-20T22:30:04.802Z,10.15
2023-04-20T22:32:31.917Z,10.02
2023-04-20T22:34:59.324Z,10.23
2023-04-20T22:37:26.218Z,11.07
2023-04-20T22:39:53.414Z,10.20
2023-04-20T22:42:20.250Z,10.75
2023-04-20T22:44:47.530Z,16.42
2023-04-20T22:47:15.266Z,11.23
2023-04-20T22:49:42.451Z,11.25
2023-04-20T22:52:09.694Z,11.32
2023-04-20T22:54:37.941Z,10.88
2023-04-20T22:57:06.687Z,10.90
2023-04-20T22:59:34.611Z,11.63
2023-04-20T23:02:01.859Z,11.50
2023-04-20T23:04:30.152Z,11.43
2023-04-20T23:06:57.957Z,13.55
2023-04-20T23:09:25.458Z,13.70
2023-04-20T23:11:54.360Z,12.95
2023-04-20T23:14:24.204Z,16.13
2023-04-20T23:16:52.287Z,16.52
2023-04-20T23:19:19.688Z,17.92
2023-04-20T23:21:46.923Z,16.80
2023-04-20T23:24:13.792Z,17.60
2023-04-20T23:27:26.590Z,14.23
2023-04-20T23:29:54.090Z,16.90
2023-04-20T23:32:21.053Z,20.67
2023-04-20T23:34:48.872Z,21.45
2023-04-20T23:37:15.978Z,16.92
2023-04-20T23:39:47.306Z,14.02
2023-04-20T23:42:15.695Z,13.57
2023-04-20T23:44:42.606Z,13.27
2023-04-20T23:47:09.602Z,13.52
2023-04-20T23:49:36.953Z,16.80
2023-04-20T23:52:04.108Z,14.13
2023-04-20T23:54:33.219Z,13.93
2023-04-20T23:57:03.525Z,14.27
2023-04-20T23:59:30.426Z,18.05
