createdAt,value
2023-09-14T00:01:21.881Z,61.90
2023-09-14T00:04:13.269Z,61.80
2023-09-14T00:13:14.876Z,61.90
2023-09-14T00:16:09.966Z,62.00
2023-09-14T00:18:48.670Z,62.00
2023-09-14T00:21:36.515Z,62.00
2023-09-14T00:25:01.393Z,62.10
2023-09-14T00:28:04.206Z,62.50
2023-09-14T00:30:54.259Z,62.20
2023-09-14T00:33:51.172Z,61.90
2023-09-14T00:39:56.008Z,62.10
2023-09-14T00:46:14.018Z,62.20
2023-09-14T00:52:37.072Z,62.40
2023-09-14T00:55:37.595Z,62.10
2023-09-14T00:58:48.510Z,62.20
2023-09-14T01:01:40.787Z,62.20
2023-09-14T01:04:21.024Z,62.20
2023-09-14T01:07:33.418Z,62.40
2023-09-14T01:11:22.870Z,62.40
2023-09-14T01:14:20.651Z,62.70
2023-09-14T01:17:04.425Z,62.70
2023-09-14T01:19:51.325Z,62.60
2023-09-14T01:22:46.719Z,62.60
2023-09-14T01:25:43.666Z,63.10
2023-09-14T01:28:15.216Z,62.90
2023-09-14T01:31:52.667Z,62.70
2023-09-14T01:34:48.941Z,63.10
2023-09-14T01:37:56.946Z,63.00
2023-09-14T01:40:53.292Z,63.00
2023-09-14T01:47:15.738Z,62.80
2023-09-14T01:53:43.885Z,63.10
2023-09-14T01:56:31.608Z,62.90
2023-09-14T01:59:49.006Z,63.10
2023-09-14T02:03:05.791Z,63.40
2023-09-14T02:13:21.464Z,63.30
2023-09-14T02:16:41.774Z,63.20
2023-09-14T02:22:32.869Z,63.10
2023-09-14T02:29:45.279Z,63.20
2023-09-14T02:36:20.850Z,63.10
2023-09-14T02:39:28.706Z,63.10
2023-09-14T02:46:05.935Z,63.40
2023-09-14T02:56:02.281Z,63.50
2023-09-14T02:59:13.776Z,63.50
2023-09-14T03:01:54.925Z,63.40
2023-09-14T03:04:36.013Z,63.20
2023-09-14T03:11:27.207Z,63.60
2023-09-14T03:17:52.205Z,63.30
2023-09-14T03:20:55.861Z,63.40
2023-09-14T03:27:46.833Z,63.40
2023-09-14T03:34:10.680Z,63.40
2023-09-14T03:38:37.532Z,63.20
2023-09-14T03:44:16.426Z,63.80
2023-09-14T03:51:24.010Z,64.10
2023-09-14T04:01:23.774Z,64.70
2023-09-14T04:05:02.516Z,64.60
2023-09-14T04:08:05.314Z,64.60
2023-09-14T04:11:04.179Z,64.80
2023-09-14T04:13:52.420Z,64.30
2023-09-14T04:17:05.689Z,64.80
2023-09-14T04:33:24.453Z,64.50
2023-09-14T04:36:54.752Z,64.90
2023-09-14T04:46:17.130Z,64.90
2023-09-14T04:50:21.366Z,64.50
2023-09-14T04:53:12.918Z,64.90
2023-09-14T04:56:05.019Z,64.70
2023-09-14T05:09:57.635Z,64.60
2023-09-14T05:16:30.588Z,64.70
2023-09-14T05:21:06.746Z,64.60
2023-09-14T05:22:57.867Z,64.70
2023-09-14T05:26:10.643Z,64.60
2023-09-14T05:29:36.937Z,64.60
2023-09-14T05:32:50.812Z,64.60
2023-09-14T05:38:55.412Z,64.60
2023-09-14T05:44:57.716Z,64.60
2023-09-14T05:48:27.787Z,64.90
2023-09-14T05:50:54.724Z,64.90
2023-09-14T05:53:21.837Z,64.70
2023-09-14T05:55:48.702Z,64.80
2023-09-14T05:58:15.623Z,64.90
2023-09-14T06:00:42.569Z,64.90
2023-09-14T06:03:09.593Z,65.00
2023-09-14T06:05:36.567Z,65.10
2023-09-14T06:08:04.026Z,65.10
2023-09-14T06:10:30.879Z,65.10
2023-09-14T06:12:58.025Z,65.20
2023-09-14T06:15:24.929Z,65.10
2023-09-14T06:17:51.943Z,65.20
2023-09-14T06:20:19.013Z,65.30
2023-09-14T06:22:45.943Z,65.30
2023-09-14T06:25:12.858Z,65.20
2023-09-14T06:27:39.823Z,65.20
2023-09-14T06:30:07.835Z,65.20
2023-09-14T06:32:34.711Z,65.20
2023-09-14T06:35:02.395Z,65.10
2023-09-14T06:37:29.340Z,65.30
2023-09-14T06:39:56.333Z,65.30
2023-09-14T06:42:23.230Z,65.40
2023-09-14T06:44:50.161Z,65.50
2023-09-14T06:47:18.288Z,65.50
2023-09-14T06:49:45.176Z,65.50
2023-09-14T06:52:12.148Z,65.50
2023-09-14T06:54:39.332Z,65.70
2023-09-14T06:57:07.424Z,65.60
2023-09-14T06:59:35.113Z,65.50
2023-09-14T07:02:01.893Z,65.50
2023-09-14T07:04:30.293Z,65.40
2023-09-14T07:06:57.298Z,65.20
2023-09-14T07:09:24.651Z,65.20
2023-09-14T07:11:51.487Z,65.30
2023-09-14T07:14:18.355Z,65.40
2023-09-14T07:16:45.301Z,65.20
2023-09-14T07:19:14.503Z,65.20
2023-09-14T07:21:41.674Z,65.20
2023-09-14T07:24:09.082Z,65.20
2023-09-14T07:26:36.946Z,65.20
2023-09-14T07:29:05.454Z,65.40
2023-09-14T07:31:33.954Z,65.60
2023-09-14T07:34:00.996Z,65.80
2023-09-14T07:36:27.862Z,65.80
2023-09-14T07:38:54.709Z,65.70
2023-09-14T07:41:21.602Z,65.80
2023-09-14T07:43:48.786Z,65.90
2023-09-14T07:46:16.131Z,65.80
2023-09-14T07:48:44.079Z,65.90
2023-09-14T07:51:11.103Z,65.90
2023-09-14T07:53:38.022Z,65.70
2023-09-14T07:56:11.157Z,65.90
2023-09-14T07:58:46.837Z,66.10
2023-09-14T08:02:18.723Z,66.10
2023-09-14T08:05:18.469Z,66.10
2023-09-14T08:08:09.184Z,65.60
2023-09-14T08:11:04.568Z,65.40
2023-09-14T08:14:21.049Z,65.40
2023-09-14T08:26:48.332Z,65.00
2023-09-14T08:30:08.217Z,65.30
2023-09-14T09:12:38.171Z,64.80
2023-09-14T09:17:04.599Z,64.80
2023-09-14T09:19:32.876Z,64.70
2023-09-14T09:23:27.843Z,64.90
2023-09-14T09:27:08.804Z,65.00
2023-09-14T09:34:03.118Z,64.70
2023-09-14T09:41:41.020Z,64.70
2023-09-14T09:47:47.877Z,64.70
2023-09-14T09:51:28.838Z,63.90
2023-09-14T09:54:42.571Z,64.20
2023-09-14T09:58:21.417Z,64.00
2023-09-14T10:01:26.850Z,64.20
2023-09-14T10:08:37.901Z,64.20
2023-09-14T10:19:04.432Z,64.10
2023-09-14T10:28:46.872Z,63.50
2023-09-14T10:35:28.904Z,62.90
2023-09-14T10:49:07.238Z,62.90
2023-09-14T10:59:13.394Z,62.80
2023-09-14T11:18:03.422Z,62.40
2023-09-14T11:22:19.191Z,62.90
2023-09-14T11:25:58.267Z,62.20
2023-09-14T11:32:53.472Z,61.80
2023-09-14T11:45:05.287Z,61.50
2023-09-14T11:52:33.108Z,61.20
2023-09-14T11:55:53.235Z,61.40
2023-09-14T11:59:16.730Z,61.80
2023-09-14T12:03:34.280Z,61.60
2023-09-14T12:20:47.259Z,60.20
2023-09-14T12:30:16.026Z,60.60
2023-09-14T12:35:15.519Z,59.90
2023-09-14T12:41:49.698Z,59.90
2023-09-14T12:48:54.083Z,59.00
2023-09-14T12:59:56.964Z,58.30
2023-09-14T13:03:11.204Z,58.10
2023-09-14T13:17:44.367Z,57.30
2023-09-14T13:24:31.022Z,56.90
2023-09-14T13:41:28.928Z,55.70
2023-09-14T13:44:49.994Z,55.40
2023-09-14T13:47:59.014Z,55.70
2023-09-14T13:51:30.346Z,55.20
2023-09-14T13:54:33.647Z,55.60
2023-09-14T14:01:02.471Z,54.50
2023-09-14T14:07:33.710Z,54.10
2023-09-14T14:14:10.418Z,53.30
2023-09-14T14:17:39.478Z,53.30
2023-09-14T14:20:53.832Z,53.50
2023-09-14T14:28:08.453Z,53.40
2023-09-14T14:35:05.059Z,53.50
2023-09-14T14:41:40.220Z,52.60
2023-09-14T14:48:31.779Z,52.50
2023-09-14T14:55:27.953Z,51.70
2023-09-14T14:59:02.167Z,51.20
2023-09-14T15:01:58.385Z,51.00
2023-09-14T15:08:27.656Z,50.70
2023-09-14T15:11:56.042Z,50.10
2023-09-14T15:20:19.729Z,49.90
2023-09-14T15:22:44.164Z,50.20
2023-09-14T15:31:59.439Z,49.60
2023-09-14T15:34:35.138Z,50.10
2023-09-14T15:38:21.574Z,49.00
2023-09-14T15:41:09.634Z,49.80
2023-09-14T15:45:30.486Z,48.60
2023-09-14T15:58:01.692Z,48.80
2023-09-14T16:01:03.780Z,48.90
2023-09-14T16:07:28.041Z,49.10
2023-09-14T16:10:55.448Z,48.00
2023-09-14T16:21:39.149Z,47.80
2023-09-14T16:50:49.778Z,48.00
2023-09-14T16:54:09.464Z,47.80
2023-09-14T16:57:52.293Z,47.70
2023-09-14T17:04:03.759Z,47.90
2023-09-14T17:07:49.053Z,47.90
2023-09-14T17:10:56.119Z,47.90
2023-09-14T17:20:12.758Z,48.30
2023-09-14T17:29:06.076Z,48.50
2023-09-14T17:31:59.725Z,48.30
2023-09-14T17:34:43.658Z,48.60
2023-09-14T17:41:25.766Z,48.20
2023-09-14T17:44:04.244Z,48.90
2023-09-14T17:46:49.752Z,48.60
2023-09-14T17:50:03.566Z,48.60
2023-09-14T17:55:50.530Z,48.30
2023-09-14T18:01:31.097Z,48.30
2023-09-14T18:04:38.192Z,48.60
2023-09-14T18:07:47.084Z,48.40
2023-09-14T18:11:40.055Z,48.30
2023-09-14T18:20:44.935Z,48.70
2023-09-14T18:23:20.591Z,48.70
2023-09-14T18:26:25.697Z,48.70
2023-09-14T18:29:15.021Z,48.60
2023-09-14T18:37:51.423Z,48.60
2023-09-14T18:40:52.239Z,48.90
2023-09-14T18:43:30.875Z,49.00
2023-09-14T18:46:36.215Z,49.10
2023-09-14T18:49:26.225Z,49.20
2023-09-14T18:52:08.268Z,49.20
2023-09-14T18:54:39.564Z,49.20
2023-09-14T19:03:18.515Z,49.40
2023-09-14T19:09:00.630Z,49.40
2023-09-14T19:11:47.160Z,49.50
2023-09-14T19:20:36.401Z,49.50
2023-09-14T19:27:10.818Z,49.60
2023-09-14T19:30:08.801Z,49.70
2023-09-14T19:36:51.002Z,49.80
2023-09-14T19:39:30.682Z,50.00
2023-09-14T19:48:18.495Z,50.30
2023-09-14T19:51:09.902Z,50.50
2023-09-14T19:54:07.311Z,50.40
2023-09-14T19:57:06.731Z,50.50
2023-09-14T19:59:53.446Z,50.60
2023-09-14T20:02:32.965Z,50.30
2023-09-14T20:05:26.515Z,50.40
2023-09-14T20:08:39.515Z,50.60
2023-09-14T20:11:46.389Z,50.70
2023-09-14T20:14:25.292Z,51.50
2023-09-14T20:17:10.996Z,51.00
2023-09-14T20:19:50.367Z,51.30
2023-09-14T20:22:30.230Z,51.20
2023-09-14T20:25:12.181Z,51.20
2023-09-14T20:28:09.979Z,51.40
2023-09-14T20:30:54.932Z,51.40
2023-09-14T20:33:36.059Z,51.60
2023-09-14T21:16:52.747Z,51.90
2023-09-14T21:19:39.579Z,52.10
2023-09-14T21:22:16.926Z,52.00
2023-09-14T21:25:28.282Z,51.90
2023-09-14T21:28:14.005Z,52.00
2023-09-14T21:31:23.475Z,52.00
2023-09-14T21:34:10.669Z,52.00
2023-09-14T21:37:10.130Z,52.10
2023-09-14T21:42:58.581Z,52.00
2023-09-14T21:45:53.391Z,52.10
2023-09-14T21:48:42.290Z,52.10
2023-09-14T21:51:49.030Z,52.20
2023-09-14T21:54:23.254Z,52.30
2023-09-14T21:57:41.917Z,52.30
2023-09-14T22:00:28.319Z,52.30
2023-09-14T22:03:12.471Z,52.30
2023-09-14T22:06:24.126Z,52.20
2023-09-14T22:09:14.047Z,52.40
2023-09-14T22:12:13.509Z,52.20
2023-09-14T22:14:54.011Z,52.50
2023-09-14T22:17:31.303Z,52.10
2023-09-14T22:20:50.726Z,52.20
2023-09-14T22:23:25.802Z,52.40
2023-09-14T22:26:30.022Z,52.30
2023-09-14T22:29:21.476Z,52.60
2023-09-14T22:32:13.464Z,52.50
2023-09-14T22:35:01.822Z,52.60
2023-09-14T22:37:50.518Z,52.70
2023-09-14T22:43:47.756Z,52.60
2023-09-14T22:46:28.228Z,53.20
2023-09-14T22:49:13.291Z,52.80
2023-09-14T22:51:57.183Z,52.80
2023-09-14T22:54:57.807Z,52.80
2023-09-14T22:57:52.419Z,53.10
2023-09-14T23:03:49.899Z,52.90
2023-09-14T23:06:39.643Z,53.10
2023-09-14T23:09:26.609Z,52.90
2023-09-14T23:12:17.684Z,53.00
2023-09-14T23:15:09.854Z,53.10
2023-09-14T23:17:55.717Z,53.10
2023-09-14T23:23:38.330Z,53.30
2023-09-14T23:26:27.508Z,53.10
2023-09-14T23:29:05.895Z,53.40
2023-09-14T23:31:54.951Z,53.20
2023-09-14T23:34:50.461Z,53.30
2023-09-14T23:37:47.080Z,53.50
2023-09-14T23:43:31.415Z,53.40
2023-09-14T23:46:20.499Z,53.60
2023-09-14T23:49:01.454Z,53.50
2023-09-14T23:51:46.798Z,53.60
2023-09-14T23:54:59.939Z,53.60
2023-09-14T23:57:47.406Z,53.60
