createdAt,value
2022-09-15T00:01:28.719Z,22.6
2022-09-15T00:21:28.737Z,22.6
2022-09-15T00:41:28.650Z,22.5
2022-09-15T01:01:28.643Z,22.5
2022-09-15T01:21:28.624Z,22.5
2022-09-15T01:41:28.622Z,22.5
2022-09-15T02:01:28.587Z,22.5
2022-09-15T02:21:28.577Z,22.4
2022-09-15T02:41:28.543Z,22.4
2022-09-15T03:01:28.478Z,22.4
2022-09-15T03:21:28.472Z,22.4
2022-09-15T03:41:28.447Z,22.4
2022-09-15T04:01:28.515Z,22.4
2022-09-15T04:21:28.413Z,22.4
2022-09-15T04:41:28.391Z,22.4
2022-09-15T05:01:28.347Z,22.5
2022-09-15T05:21:28.300Z,22.6
2022-09-15T05:41:28.377Z,22.6
2022-09-15T06:01:28.300Z,22.6
2022-09-15T06:21:28.248Z,22.6
2022-09-15T06:41:28.262Z,22.6
2022-09-15T07:01:28.210Z,22.6
2022-09-15T07:21:28.185Z,22.7
2022-09-15T07:41:28.119Z,22.7
2022-09-15T08:01:28.121Z,22.7
2022-09-15T08:21:28.067Z,22.7
2022-09-15T08:41:28.065Z,22.7
2022-09-15T09:01:28.036Z,22.7
2022-09-15T09:21:28.049Z,22.7
2022-09-15T09:41:27.976Z,22.7
2022-09-15T10:01:28.051Z,22.7
2022-09-15T10:21:27.901Z,22.7
2022-09-15T10:41:27.892Z,22.6
2022-09-15T11:01:27.984Z,22.5
2022-09-15T11:21:27.848Z,22.5
2022-09-15T11:41:27.872Z,22.5
2022-09-15T12:01:27.786Z,22.5
2022-09-15T12:21:27.792Z,22.5
2022-09-15T12:41:27.756Z,22.5
2022-09-15T13:01:27.735Z,22.4
2022-09-15T13:21:27.700Z,22.4
2022-09-15T13:41:27.749Z,22.4
2022-09-15T14:01:27.669Z,22.4
2022-09-15T14:21:27.609Z,22.3
2022-09-15T14:41:27.714Z,22.3
2022-09-15T15:01:27.679Z,22.3
2022-09-15T15:21:27.654Z,22.3
2022-09-15T15:41:27.540Z,22.6
2022-09-15T16:01:27.465Z,22.9
2022-09-15T16:21:27.443Z,23.0
2022-09-15T16:41:27.461Z,22.8
2022-09-15T17:01:27.430Z,22.6
2022-09-15T17:21:27.382Z,22.7
2022-09-15T17:41:27.342Z,22.7
2022-09-15T18:01:27.310Z,22.5
2022-09-15T18:21:27.334Z,22.3
2022-09-15T18:41:27.287Z,22.2
2022-09-15T19:01:27.231Z,22.2
2022-09-15T19:21:27.213Z,22.1
2022-09-15T19:41:27.189Z,22.1
2022-09-15T20:01:27.288Z,22.1
2022-09-15T20:21:27.174Z,22.1
2022-09-15T20:41:27.117Z,22.1
2022-09-15T21:01:27.129Z,22.1
2022-09-15T21:21:27.074Z,22.1
2022-09-15T21:41:27.055Z,22.1
2022-09-15T22:01:27.016Z,22.0
2022-09-15T22:21:26.975Z,22.0
2022-09-15T22:41:26.973Z,22.0
2022-09-15T23:01:26.957Z,22.0
2022-09-15T23:21:26.913Z,22.0
2022-09-15T23:41:26.870Z,22.0
