createdAt,value
2017-12-05T00:04:28.959Z,90.50
2017-12-05T00:09:12.955Z,90.60
2017-12-05T00:13:57.012Z,90.50
2017-12-05T00:18:41.091Z,90.70
2017-12-05T00:23:25.171Z,90.80
2017-12-05T00:28:09.249Z,90.90
2017-12-05T00:32:53.332Z,90.90
2017-12-05T00:37:37.749Z,91.00
2017-12-05T00:42:21.810Z,91.20
2017-12-05T00:47:06.594Z,91.40
2017-12-05T00:51:50.615Z,91.40
2017-12-05T00:56:34.639Z,91.60
2017-12-05T01:01:18.656Z,91.60
2017-12-05T01:06:02.718Z,91.60
2017-12-05T01:10:46.707Z,91.80
2017-12-05T01:15:30.840Z,91.70
2017-12-05T01:20:14.840Z,91.70
2017-12-05T01:24:58.839Z,91.70
2017-12-05T01:29:43.764Z,91.60
2017-12-05T01:34:27.804Z,91.60
2017-12-05T01:39:12.547Z,91.80
2017-12-05T01:43:57.057Z,91.70
2017-12-05T01:48:41.888Z,91.70
2017-12-05T01:53:26.016Z,91.70
2017-12-05T01:58:10.086Z,91.80
2017-12-05T02:02:54.179Z,91.90
2017-12-05T02:07:38.536Z,91.90
2017-12-05T02:12:22.568Z,92.00
2017-12-05T02:17:06.642Z,92.00
2017-12-05T02:21:58.854Z,92.10
2017-12-05T02:26:44.012Z,92.10
2017-12-05T02:31:28.040Z,92.20
2017-12-05T02:36:12.709Z,92.30
2017-12-05T02:41:12.887Z,92.50
2017-12-05T02:45:56.914Z,92.60
2017-12-05T02:50:40.931Z,92.40
2017-12-05T02:55:25.903Z,92.50
2017-12-05T03:00:10.844Z,92.50
2017-12-05T03:05:01.994Z,92.50
2017-12-05T03:09:46.057Z,92.50
2017-12-05T03:14:30.098Z,92.50
2017-12-05T03:19:14.132Z,92.60
2017-12-05T03:23:58.264Z,92.70
2017-12-05T03:28:42.358Z,92.70
2017-12-05T03:33:26.444Z,92.80
2017-12-05T03:38:10.526Z,92.90
2017-12-05T03:42:54.595Z,92.90
2017-12-05T03:47:38.655Z,92.90
2017-12-05T03:52:22.883Z,92.90
2017-12-05T03:57:06.964Z,92.80
2017-12-05T04:01:52.932Z,92.80
2017-12-05T04:06:36.993Z,92.90
2017-12-05T04:11:21.183Z,92.80
2017-12-05T04:16:05.381Z,92.80
2017-12-05T04:20:50.873Z,92.90
2017-12-05T04:25:34.889Z,92.90
2017-12-05T04:30:18.935Z,93.00
2017-12-05T04:35:03.035Z,93.00
2017-12-05T04:39:47.885Z,93.10
2017-12-05T04:44:35.907Z,93.00
2017-12-05T04:49:25.798Z,92.90
2017-12-05T04:54:09.862Z,92.90
2017-12-05T04:58:54.695Z,93.00
2017-12-05T05:03:41.351Z,92.90
2017-12-05T05:08:25.888Z,93.00
2017-12-05T05:13:10.521Z,92.90
2017-12-05T05:17:55.359Z,93.00
2017-12-05T05:22:41.404Z,93.00
2017-12-05T05:27:25.488Z,93.00
2017-12-05T05:32:10.013Z,93.00
2017-12-05T05:36:58.328Z,93.00
2017-12-05T05:41:50.703Z,93.00
2017-12-05T05:46:45.032Z,93.00
2017-12-05T05:51:31.603Z,93.10
2017-12-05T05:56:17.391Z,93.20
2017-12-05T06:01:02.557Z,93.20
2017-12-05T06:05:52.553Z,93.30
2017-12-05T06:10:36.673Z,93.30
2017-12-05T06:15:20.688Z,93.30
2017-12-05T06:20:05.035Z,93.30
2017-12-05T06:24:49.090Z,93.30
2017-12-05T06:29:33.150Z,93.30
2017-12-05T06:34:18.060Z,93.30
2017-12-05T06:39:02.155Z,93.30
2017-12-05T06:43:46.275Z,93.30
2017-12-05T06:48:30.388Z,93.20
2017-12-05T06:53:14.395Z,93.20
2017-12-05T06:57:59.234Z,93.00
2017-12-05T07:02:43.385Z,93.00
2017-12-05T07:07:27.552Z,93.00
2017-12-05T07:12:11.655Z,93.20
2017-12-05T07:16:55.758Z,93.20
2017-12-05T07:21:39.883Z,93.20
2017-12-05T07:26:23.986Z,93.10
2017-12-05T07:31:08.059Z,93.50
2017-12-05T07:35:52.179Z,93.20
2017-12-05T07:40:36.260Z,93.10
2017-12-05T07:45:20.347Z,93.10
2017-12-05T07:50:04.691Z,93.00
2017-12-05T07:54:48.919Z,92.70
2017-12-05T07:59:33.239Z,92.80
2017-12-05T08:04:17.423Z,92.60
2017-12-05T08:09:01.477Z,92.60
2017-12-05T08:13:45.580Z,92.50
2017-12-05T08:18:29.767Z,92.30
2017-12-05T08:23:14.177Z,92.10
2017-12-05T08:27:58.447Z,92.00
2017-12-05T08:32:42.550Z,92.30
2017-12-05T08:37:26.638Z,92.50
2017-12-05T08:42:10.754Z,92.70
2017-12-05T08:46:55.603Z,92.80
2017-12-05T08:51:40.301Z,92.80
2017-12-05T08:56:25.363Z,93.00
2017-12-05T09:01:09.422Z,93.00
2017-12-05T09:05:53.549Z,93.00
2017-12-05T09:10:37.665Z,93.20
2017-12-05T09:15:21.765Z,93.10
2017-12-05T09:20:05.958Z,93.20
2017-12-05T09:24:51.028Z,93.00
2017-12-05T09:29:35.059Z,93.10
2017-12-05T09:34:19.121Z,92.80
2017-12-05T09:39:03.393Z,92.90
2017-12-05T09:43:47.407Z,92.90
2017-12-05T09:48:31.450Z,92.80
2017-12-05T09:53:15.447Z,93.00
2017-12-05T09:58:00.269Z,93.10
2017-12-05T10:02:44.369Z,93.00
2017-12-05T10:07:28.459Z,93.00
2017-12-05T10:12:13.316Z,92.90
2017-12-05T10:16:57.427Z,92.90
2017-12-05T10:21:41.540Z,92.30
2017-12-05T10:26:26.491Z,92.60
2017-12-05T10:31:10.565Z,92.20
2017-12-05T10:35:55.874Z,92.10
2017-12-05T10:40:39.936Z,92.10
2017-12-05T10:45:24.004Z,91.70
2017-12-05T10:50:08.036Z,91.70
2017-12-05T10:54:52.144Z,92.00
2017-12-05T10:59:36.222Z,91.60
2017-12-05T11:04:20.229Z,91.50
2017-12-05T11:09:05.210Z,91.90
2017-12-05T11:13:50.764Z,92.40
2017-12-05T11:18:35.775Z,92.40
2017-12-05T11:23:19.878Z,92.40
2017-12-05T11:28:04.952Z,92.10
2017-12-05T11:32:48.960Z,92.00
2017-12-05T11:37:33.033Z,91.80
2017-12-05T11:42:17.064Z,91.80
2017-12-05T11:47:01.103Z,91.10
2017-12-05T11:51:45.814Z,90.60
2017-12-05T11:56:29.911Z,90.80
2017-12-05T12:01:20.832Z,90.90
2017-12-05T12:06:05.095Z,90.50
2017-12-05T12:10:49.170Z,90.00
2017-12-05T12:15:33.260Z,90.50
2017-12-05T12:20:17.302Z,90.10
2017-12-05T12:25:02.147Z,89.90
2017-12-05T12:29:46.263Z,89.80
2017-12-05T12:34:30.367Z,90.00
2017-12-05T12:39:14.457Z,89.70
2017-12-05T12:43:58.570Z,89.80
2017-12-05T12:48:42.678Z,90.10
2017-12-05T12:53:27.434Z,89.80
2017-12-05T12:58:11.541Z,90.80
2017-12-05T13:02:55.726Z,90.90
2017-12-05T13:07:39.866Z,91.10
2017-12-05T13:12:24.775Z,91.20
2017-12-05T13:17:09.112Z,91.20
2017-12-05T13:21:53.287Z,91.00
2017-12-05T13:26:37.913Z,91.10
2017-12-05T13:31:22.088Z,91.00
2017-12-05T13:36:07.169Z,90.90
2017-12-05T13:40:51.975Z,91.10
2017-12-05T13:45:36.144Z,91.40
2017-12-05T13:50:20.407Z,91.70
2017-12-05T13:55:04.648Z,91.50
2017-12-05T13:59:48.764Z,91.20
2017-12-05T14:04:32.873Z,91.30
2017-12-05T14:09:17.348Z,91.20
2017-12-05T14:14:02.309Z,91.30
2017-12-05T14:18:46.463Z,91.20
2017-12-05T14:23:30.595Z,91.30
2017-12-05T14:28:14.648Z,91.30
2017-12-05T14:32:58.722Z,91.40
2017-12-05T14:37:42.866Z,91.40
2017-12-05T14:42:26.932Z,91.60
2017-12-05T14:47:12.884Z,91.80
2017-12-05T14:51:58.133Z,91.80
2017-12-05T14:56:42.451Z,91.80
2017-12-05T15:01:34.144Z,91.80
2017-12-05T15:06:18.159Z,91.90
2017-12-05T15:11:02.408Z,91.70
2017-12-05T15:15:46.494Z,91.70
2017-12-05T15:20:30.696Z,91.90
2017-12-05T15:25:14.803Z,91.80
2017-12-05T15:29:59.009Z,91.80
2017-12-05T15:34:43.130Z,91.80
2017-12-05T15:39:28.021Z,92.10
2017-12-05T15:44:14.269Z,91.80
2017-12-05T15:49:04.268Z,91.80
2017-12-05T15:53:48.334Z,92.00
2017-12-05T15:58:32.378Z,92.00
2017-12-05T16:03:16.996Z,92.20
2017-12-05T16:08:01.342Z,92.10
2017-12-05T16:12:46.715Z,92.10
2017-12-05T16:17:30.783Z,92.10
2017-12-05T16:22:14.799Z,92.00
2017-12-05T16:26:59.073Z,91.90
2017-12-05T16:31:43.611Z,91.70
2017-12-05T16:36:27.840Z,91.80
2017-12-05T16:41:11.988Z,91.70
2017-12-05T16:45:56.276Z,91.70
2017-12-05T16:50:40.548Z,91.70
2017-12-05T16:55:24.962Z,91.60
2017-12-05T17:00:09.505Z,91.60
2017-12-05T17:04:54.432Z,91.50
2017-12-05T17:09:38.705Z,91.40
2017-12-05T17:14:23.077Z,91.10
2017-12-05T17:19:07.306Z,91.20
2017-12-05T17:23:51.515Z,91.30
2017-12-05T17:28:35.741Z,91.00
2017-12-05T17:33:19.940Z,90.80
2017-12-05T17:38:06.226Z,90.90
2017-12-05T17:42:51.720Z,91.10
2017-12-05T17:47:36.865Z,90.70
2017-12-05T17:52:21.776Z,90.70
2017-12-05T17:57:05.955Z,90.60
2017-12-05T18:01:50.126Z,90.50
2017-12-05T18:06:34.896Z,90.40
2017-12-05T18:11:19.803Z,90.40
2017-12-05T18:16:04.186Z,90.40
2017-12-05T18:20:48.336Z,90.20
2017-12-05T18:25:33.371Z,90.20
2017-12-05T18:30:17.460Z,90.10
2017-12-05T18:35:01.579Z,90.10
2017-12-05T18:39:45.828Z,90.00
2017-12-05T18:44:29.880Z,90.00
2017-12-05T18:49:14.435Z,90.00
2017-12-05T18:53:58.717Z,89.60
2017-12-05T18:58:42.866Z,89.50
2017-12-05T19:03:27.034Z,89.60
2017-12-05T19:08:11.236Z,89.40
2017-12-05T19:12:55.420Z,89.00
2017-12-05T19:17:40.131Z,88.80
2017-12-05T19:22:24.456Z,89.10
2017-12-05T19:27:08.779Z,89.30
2017-12-05T19:31:53.004Z,89.30
2017-12-05T19:36:37.223Z,89.20
2017-12-05T19:41:21.376Z,89.30
2017-12-05T19:46:05.576Z,89.20
2017-12-05T19:50:51.278Z,89.20
2017-12-05T19:55:35.536Z,88.70
2017-12-05T20:00:19.814Z,88.80
2017-12-05T20:05:04.142Z,89.00
2017-12-05T20:09:48.300Z,88.60
2017-12-05T20:14:32.524Z,88.60
2017-12-05T20:19:16.710Z,88.40
2017-12-05T20:24:02.653Z,88.40
2017-12-05T20:28:47.265Z,88.40
2017-12-05T20:33:31.497Z,88.30
2017-12-05T20:38:15.682Z,88.40
2017-12-05T20:43:00.884Z,88.20
2017-12-05T20:47:45.180Z,88.20
2017-12-05T20:52:29.109Z,88.00
2017-12-05T20:57:13.058Z,88.00
2017-12-05T21:01:56.966Z,88.00
2017-12-05T21:06:41.159Z,87.60
2017-12-05T21:11:25.064Z,87.60
2017-12-05T21:16:09.018Z,87.50
2017-12-05T21:20:53.032Z,87.80
2017-12-05T21:25:37.016Z,87.50
2017-12-05T21:30:20.976Z,87.30
2017-12-05T21:35:04.879Z,86.80
2017-12-05T21:39:49.247Z,86.90
2017-12-05T21:44:33.174Z,86.80
2017-12-05T21:49:17.091Z,86.80
2017-12-05T21:54:01.469Z,86.50
2017-12-05T21:58:45.463Z,86.30
2017-12-05T22:03:29.351Z,86.10
2017-12-05T22:08:13.388Z,86.00
2017-12-05T22:12:57.488Z,85.80
2017-12-05T22:17:41.590Z,85.40
2017-12-05T22:22:26.006Z,85.30
2017-12-05T22:27:10.151Z,85.00
2017-12-05T22:31:54.281Z,85.10
2017-12-05T22:36:38.392Z,85.00
2017-12-05T22:41:22.448Z,85.00
2017-12-05T22:46:06.591Z,84.30
2017-12-05T22:50:50.789Z,84.50
2017-12-05T22:55:34.870Z,84.40
2017-12-05T23:00:19.752Z,84.60
2017-12-05T23:05:04.818Z,84.40
2017-12-05T23:09:49.033Z,84.40
2017-12-05T23:14:35.082Z,84.40
2017-12-05T23:19:19.252Z,84.10
2017-12-05T23:24:03.597Z,84.60
2017-12-05T23:28:47.693Z,84.50
2017-12-05T23:33:31.837Z,84.50
2017-12-05T23:38:22.588Z,84.70
2017-12-05T23:43:07.500Z,84.70
2017-12-05T23:47:51.600Z,84.70
2017-12-05T23:52:35.696Z,84.60
2017-12-05T23:57:20.595Z,84.00
