createdAt,value
2017-12-25T00:00:49.144Z,16.90
2017-12-25T00:03:16.745Z,16.83
2017-12-25T00:05:44.319Z,15.37
2017-12-25T00:08:11.858Z,17.10
2017-12-25T00:10:39.402Z,16.43
2017-12-25T00:13:08.456Z,17.17
2017-12-25T00:15:36.761Z,17.87
2017-12-25T00:18:04.338Z,17.73
2017-12-25T00:20:31.900Z,16.00
2017-12-25T00:22:59.470Z,17.60
2017-12-25T00:25:27.053Z,16.70
2017-12-25T00:27:56.140Z,16.63
2017-12-25T00:30:23.704Z,18.03
2017-12-25T00:32:53.269Z,18.20
2017-12-25T00:35:20.821Z,18.63
2017-12-25T00:37:48.407Z,18.37
2017-12-25T00:40:15.953Z,17.63
2017-12-25T00:42:43.472Z,18.07
2017-12-25T00:45:11.136Z,17.77
2017-12-25T00:47:38.679Z,17.70
2017-12-25T00:50:07.006Z,18.00
2017-12-25T00:52:34.558Z,18.37
2017-12-25T00:55:02.102Z,17.33
2017-12-25T00:57:29.743Z,18.37
2017-12-25T00:59:57.325Z,18.17
2017-12-25T01:02:24.858Z,17.03
2017-12-25T01:04:53.832Z,17.60
2017-12-25T01:07:21.359Z,17.73
2017-12-25T01:09:48.894Z,17.87
2017-12-25T01:12:16.489Z,18.97
2017-12-25T01:14:44.018Z,18.77
2017-12-25T01:17:11.567Z,19.40
2017-12-25T01:19:39.133Z,19.53
2017-12-25T01:22:06.692Z,18.10
2017-12-25T01:24:35.103Z,18.63
2017-12-25T01:27:02.722Z,17.53
2017-12-25T01:29:31.046Z,17.73
2017-12-25T01:31:58.624Z,18.67
2017-12-25T01:34:26.172Z,19.10
2017-12-25T01:36:53.746Z,18.10
2017-12-25T01:39:21.314Z,17.10
2017-12-25T01:41:49.670Z,18.23
2017-12-25T01:44:17.261Z,17.53
2017-12-25T01:46:56.644Z,18.33
2017-12-25T01:49:24.192Z,17.57
2017-12-25T01:51:51.804Z,18.90
2017-12-25T01:54:20.137Z,17.50
2017-12-25T01:56:48.288Z,17.70
2017-12-25T01:59:16.811Z,18.13
2017-12-25T02:01:50.841Z,17.77
2017-12-25T02:04:22.086Z,17.70
2017-12-25T02:07:01.277Z,18.60
2017-12-25T02:09:28.839Z,16.17
2017-12-25T02:11:56.401Z,16.77
2017-12-25T02:14:23.927Z,16.10
2017-12-25T02:16:52.262Z,15.77
2017-12-25T02:19:19.792Z,16.93
2017-12-25T02:21:47.372Z,17.63
2017-12-25T02:24:14.924Z,15.60
2017-12-25T02:26:42.441Z,18.00
2017-12-25T02:29:10.804Z,16.60
2017-12-25T02:31:38.389Z,16.67
2017-12-25T02:34:06.595Z,17.67
2017-12-25T02:36:34.161Z,16.10
2017-12-25T02:39:01.738Z,16.57
2017-12-25T02:41:29.294Z,15.70
2017-12-25T02:43:56.822Z,17.70
2017-12-25T02:46:24.377Z,17.20
2017-12-25T02:48:51.965Z,16.70
2017-12-25T02:51:19.527Z,16.47
2017-12-25T02:53:47.083Z,17.10
2017-12-25T02:56:14.618Z,16.60
2017-12-25T02:58:42.181Z,16.73
2017-12-25T03:01:09.778Z,17.10
2017-12-25T03:03:37.339Z,16.30
2017-12-25T03:06:04.901Z,16.50
2017-12-25T03:08:32.469Z,16.10
2017-12-25T03:11:00.002Z,16.30
2017-12-25T03:13:27.583Z,16.13
2017-12-25T03:15:55.211Z,15.37
2017-12-25T03:18:22.772Z,16.37
2017-12-25T03:20:50.332Z,16.33
2017-12-25T03:23:17.903Z,15.43
2017-12-25T03:25:45.478Z,16.53
2017-12-25T03:28:13.005Z,15.87
2017-12-25T03:30:40.538Z,15.30
2017-12-25T03:33:09.708Z,15.60
2017-12-25T03:35:37.225Z,16.23
2017-12-25T03:38:04.798Z,16.90
2017-12-25T03:40:32.356Z,16.20
2017-12-25T03:42:59.926Z,15.27
2017-12-25T03:45:27.506Z,16.10
2017-12-25T03:47:55.050Z,15.23
2017-12-25T03:50:23.012Z,15.17
2017-12-25T03:52:50.578Z,15.63
2017-12-25T03:55:18.080Z,14.60
2017-12-25T03:57:45.679Z,15.47
2017-12-25T04:00:13.231Z,14.53
2017-12-25T04:02:40.756Z,14.70
2017-12-25T04:05:08.344Z,14.87
2017-12-25T04:07:35.870Z,14.17
2017-12-25T04:10:04.636Z,14.67
2017-12-25T04:12:32.204Z,14.77
2017-12-25T04:14:59.772Z,15.00
2017-12-25T04:17:27.363Z,15.17
2017-12-25T04:19:54.886Z,14.40
2017-12-25T04:22:22.886Z,12.80
2017-12-25T04:24:50.489Z,14.37
2017-12-25T04:27:18.019Z,14.20
2017-12-25T04:29:45.551Z,14.87
2017-12-25T04:32:13.119Z,14.77
2017-12-25T04:34:40.664Z,15.13
2017-12-25T04:37:08.224Z,14.30
2017-12-25T04:39:35.751Z,15.77
2017-12-25T04:42:03.323Z,14.40
2017-12-25T04:44:30.864Z,15.80
2017-12-25T04:46:58.436Z,14.47
2017-12-25T04:49:25.962Z,15.63
2017-12-25T04:51:53.574Z,15.17
2017-12-25T04:54:21.120Z,16.30
2017-12-25T04:56:49.559Z,14.63
2017-12-25T04:59:17.229Z,15.30
2017-12-25T05:01:44.807Z,15.50
2017-12-25T05:04:12.401Z,15.30
2017-12-25T05:06:39.975Z,14.80
2017-12-25T05:09:08.360Z,15.10
2017-12-25T05:11:35.954Z,15.03
2017-12-25T05:14:04.488Z,15.70
2017-12-25T05:16:32.044Z,16.67
2017-12-25T05:19:00.414Z,15.50
2017-12-25T05:21:27.996Z,14.90
2017-12-25T05:23:56.336Z,15.03
2017-12-25T05:26:23.897Z,15.73
2017-12-25T05:28:51.407Z,16.70
2017-12-25T05:31:19.983Z,15.30
2017-12-25T05:33:47.537Z,16.60
2017-12-25T05:36:15.848Z,15.10
2017-12-25T05:38:43.427Z,16.57
2017-12-25T05:41:10.944Z,15.33
2017-12-25T05:43:38.523Z,14.90
2017-12-25T05:46:06.140Z,15.93
2017-12-25T05:48:33.749Z,16.50
2017-12-25T05:51:01.277Z,14.63
2017-12-25T05:53:28.848Z,14.97
2017-12-25T05:55:56.429Z,16.37
2017-12-25T05:58:24.013Z,15.07
2017-12-25T06:00:51.604Z,15.17
2017-12-25T06:03:20.443Z,15.40
2017-12-25T06:05:48.209Z,16.43
2017-12-25T06:08:15.774Z,15.67
2017-12-25T06:10:43.326Z,14.60
2017-12-25T06:13:10.914Z,14.93
2017-12-25T06:15:38.448Z,16.77
2017-12-25T06:18:05.979Z,15.40
2017-12-25T06:20:33.584Z,16.43
2017-12-25T06:23:01.184Z,15.77
2017-12-25T06:25:29.636Z,15.70
2017-12-25T06:27:59.019Z,17.70
2017-12-25T06:30:26.575Z,15.37
2017-12-25T06:32:54.159Z,15.73
2017-12-25T06:35:21.703Z,16.40
2017-12-25T06:37:49.269Z,16.73
2017-12-25T06:40:16.805Z,17.03
2017-12-25T06:42:44.414Z,17.00
2017-12-25T06:45:11.945Z,17.10
2017-12-25T06:47:40.086Z,16.60
2017-12-25T06:50:08.416Z,17.53
2017-12-25T06:52:36.780Z,16.90
2017-12-25T06:55:05.193Z,16.50
2017-12-25T06:57:32.811Z,16.50
2017-12-25T07:00:00.418Z,16.70
2017-12-25T07:02:28.051Z,16.93
2017-12-25T07:04:55.683Z,17.33
2017-12-25T07:07:23.285Z,18.80
2017-12-25T07:09:50.810Z,18.70
2017-12-25T07:12:18.359Z,17.67
2017-12-25T07:14:45.928Z,17.40
2017-12-25T07:17:13.708Z,16.50
2017-12-25T07:19:41.250Z,17.17
2017-12-25T07:22:08.852Z,16.50
2017-12-25T07:24:36.444Z,17.70
2017-12-25T07:27:03.988Z,17.13
2017-12-25T07:29:31.548Z,16.67
2017-12-25T07:31:59.897Z,17.37
2017-12-25T07:34:27.452Z,17.73
2017-12-25T07:36:55.018Z,17.77
2017-12-25T07:39:22.652Z,17.67
2017-12-25T07:41:50.252Z,19.00
2017-12-25T07:44:17.786Z,17.40
2017-12-25T07:46:45.386Z,17.63
2017-12-25T07:49:12.935Z,19.97
2017-12-25T07:51:41.249Z,18.10
2017-12-25T07:54:08.833Z,20.00
2017-12-25T07:56:36.391Z,20.80
2017-12-25T07:59:03.927Z,18.07
2017-12-25T08:01:31.515Z,18.97
2017-12-25T08:03:59.091Z,18.27
2017-12-25T08:06:26.651Z,19.60
2017-12-25T08:08:54.255Z,19.40
2017-12-25T08:11:21.794Z,18.53
2017-12-25T08:13:49.355Z,18.50
2017-12-25T08:16:17.636Z,18.67
2017-12-25T08:18:45.985Z,18.73
2017-12-25T08:21:13.547Z,19.90
2017-12-25T08:23:41.110Z,19.43
2017-12-25T08:26:08.676Z,20.10
2017-12-25T08:28:36.214Z,19.37
2017-12-25T08:31:03.820Z,17.70
2017-12-25T08:33:32.185Z,18.00
2017-12-25T08:36:01.721Z,17.40
2017-12-25T08:38:29.261Z,15.97
2017-12-25T08:40:56.825Z,17.83
2017-12-25T08:43:24.390Z,17.70
2017-12-25T08:45:51.977Z,16.50
2017-12-25T08:48:19.528Z,17.70
2017-12-25T08:50:47.091Z,18.13
2017-12-25T08:53:14.743Z,19.73
2017-12-25T08:55:42.298Z,17.40
2017-12-25T08:58:09.830Z,18.80
2017-12-25T09:00:37.388Z,18.67
2017-12-25T09:03:04.946Z,18.03
2017-12-25T09:05:32.482Z,18.43
2017-12-25T09:08:00.051Z,17.20
2017-12-25T09:10:27.583Z,17.23
2017-12-25T09:12:55.136Z,18.50
2017-12-25T09:15:22.648Z,16.47
2017-12-25T09:17:50.208Z,16.80
2017-12-25T09:20:18.564Z,16.20
2017-12-25T09:22:46.110Z,16.37
2017-12-25T09:25:13.697Z,15.87
2017-12-25T09:27:41.244Z,15.90
2017-12-25T09:30:08.779Z,14.60
2017-12-25T09:32:36.335Z,16.60
2017-12-25T09:35:04.323Z,17.60
2017-12-25T09:37:32.835Z,18.50
2017-12-25T09:40:00.368Z,17.90
2017-12-25T09:42:27.950Z,17.10
2017-12-25T09:44:55.485Z,17.37
2017-12-25T09:47:23.069Z,16.70
2017-12-25T09:49:51.375Z,17.60
2017-12-25T09:52:18.916Z,15.90
2017-12-25T09:54:47.339Z,18.07
2017-12-25T09:57:14.870Z,16.87
2017-12-25T09:59:43.261Z,16.30
2017-12-25T10:02:10.836Z,15.00
2017-12-25T10:04:38.439Z,16.50
2017-12-25T10:07:06.030Z,17.20
2017-12-25T10:09:33.610Z,16.90
2017-12-25T10:12:01.174Z,15.10
2017-12-25T10:14:28.691Z,15.40
2017-12-25T10:16:57.015Z,14.33
2017-12-25T10:19:24.583Z,15.27
2017-12-25T10:21:52.162Z,14.30
2017-12-25T10:24:19.733Z,14.10
2017-12-25T10:26:47.303Z,14.53
2017-12-25T10:29:14.883Z,15.30
2017-12-25T10:31:42.651Z,15.87
2017-12-25T10:34:10.957Z,15.63
2017-12-25T10:36:38.554Z,14.53
2017-12-25T10:39:06.127Z,15.13
2017-12-25T10:41:33.657Z,15.00
2017-12-25T10:44:01.210Z,15.10
2017-12-25T10:46:28.738Z,14.20
2017-12-25T10:48:56.304Z,14.40
2017-12-25T10:51:23.919Z,14.47
2017-12-25T10:53:51.520Z,15.27
2017-12-25T10:56:19.148Z,14.90
2017-12-25T10:58:46.701Z,14.73
2017-12-25T11:01:14.287Z,15.43
2017-12-25T11:03:41.874Z,13.30
2017-12-25T11:06:09.457Z,14.93
2017-12-25T11:08:37.018Z,15.40
2017-12-25T11:11:04.568Z,15.03
2017-12-25T11:13:32.158Z,14.80
2017-12-25T11:15:59.697Z,15.73
2017-12-25T11:18:27.228Z,14.90
2017-12-25T11:20:54.798Z,15.40
2017-12-25T11:23:22.367Z,13.77
2017-12-25T11:25:49.909Z,14.50
2017-12-25T11:28:17.494Z,15.13
2017-12-25T11:30:45.061Z,16.00
2017-12-25T11:33:12.594Z,15.23
2017-12-25T11:35:40.142Z,16.30
2017-12-25T11:38:07.715Z,16.33
2017-12-25T11:40:35.347Z,16.43
2017-12-25T11:43:03.588Z,16.70
2017-12-25T11:45:31.123Z,16.37
2017-12-25T11:47:58.694Z,16.23
2017-12-25T11:50:26.248Z,15.77
2017-12-25T11:52:54.016Z,14.00
2017-12-25T11:55:21.592Z,13.10
2017-12-25T11:57:49.131Z,14.50
2017-12-25T12:00:16.754Z,13.33
2017-12-25T12:02:44.313Z,13.70
2017-12-25T12:05:11.917Z,19.47
2017-12-25T12:07:39.533Z,20.70
2017-12-25T12:10:07.834Z,21.10
2017-12-25T12:12:35.378Z,17.30
2017-12-25T12:15:03.049Z,15.83
2017-12-25T12:17:30.631Z,15.90
2017-12-25T12:19:58.163Z,15.97
2017-12-25T12:22:25.732Z,16.40
2017-12-25T12:24:53.275Z,14.57
2017-12-25T12:27:20.849Z,14.23
2017-12-25T12:29:48.447Z,13.07
2017-12-25T12:32:16.082Z,14.10
2017-12-25T12:34:43.640Z,12.90
2017-12-25T12:37:11.222Z,13.73
2017-12-25T12:39:38.757Z,13.83
2017-12-25T12:42:06.329Z,13.93
2017-12-25T12:44:33.895Z,13.40
2017-12-25T12:47:01.538Z,14.77
2017-12-25T12:49:29.079Z,14.10
2017-12-25T12:51:56.673Z,13.73
2017-12-25T12:54:25.296Z,13.20
2017-12-25T12:56:52.884Z,14.53
2017-12-25T12:59:20.462Z,15.03
2017-12-25T13:01:48.031Z,13.30
2017-12-25T13:04:15.608Z,14.97
2017-12-25T13:06:43.157Z,13.97
2017-12-25T13:09:10.727Z,14.77
2017-12-25T13:11:38.320Z,13.90
2017-12-25T13:14:05.867Z,15.50
2017-12-25T13:16:33.453Z,16.20
2017-12-25T13:19:01.008Z,15.73
2017-12-25T13:21:28.555Z,16.57
2017-12-25T13:23:56.111Z,15.77
2017-12-25T13:26:23.695Z,16.57
2017-12-25T13:28:52.007Z,15.13
2017-12-25T13:31:19.546Z,16.80
2017-12-25T13:33:47.119Z,15.67
2017-12-25T13:36:14.719Z,17.30
2017-12-25T13:38:42.296Z,16.90
2017-12-25T13:41:10.628Z,16.90
2017-12-25T13:43:38.223Z,17.00
2017-12-25T13:46:05.753Z,18.10
2017-12-25T13:48:34.200Z,19.47
2017-12-25T13:51:01.719Z,20.97
2017-12-25T13:53:29.298Z,18.70
2017-12-25T13:55:57.601Z,16.00
2017-12-25T13:58:25.133Z,17.90
2017-12-25T14:00:53.462Z,17.47
2017-12-25T14:03:21.060Z,17.23
2017-12-25T14:05:48.619Z,16.93
2017-12-25T14:08:16.188Z,15.43
2017-12-25T14:10:44.935Z,17.50
2017-12-25T14:13:12.473Z,17.53
2017-12-25T14:15:40.034Z,16.83
2017-12-25T14:18:07.565Z,17.60
2017-12-25T14:20:35.146Z,16.07
2017-12-25T14:23:02.771Z,17.60
2017-12-25T14:25:31.065Z,17.60
2017-12-25T14:27:58.758Z,15.80
2017-12-25T14:30:26.290Z,16.57
2017-12-25T14:32:53.826Z,16.30
2017-12-25T14:35:21.382Z,17.77
2017-12-25T14:37:48.941Z,17.10
2017-12-25T14:40:16.518Z,17.43
2017-12-25T14:42:44.063Z,15.57
2017-12-25T14:45:11.612Z,17.23
2017-12-25T14:47:39.241Z,17.90
2017-12-25T14:50:06.804Z,15.93
2017-12-25T14:52:34.382Z,17.00
2017-12-25T14:55:01.947Z,19.63
2017-12-25T14:57:29.497Z,17.63
2017-12-25T14:59:57.052Z,17.17
2017-12-25T15:02:24.679Z,16.60
2017-12-25T15:04:52.201Z,18.87
2017-12-25T15:07:19.751Z,18.40
2017-12-25T15:09:47.308Z,16.20
2017-12-25T15:12:14.868Z,19.80
2017-12-25T15:14:42.423Z,18.60
2017-12-25T15:17:09.986Z,17.93
2017-12-25T15:19:37.546Z,17.90
2017-12-25T15:22:05.098Z,18.30
2017-12-25T15:24:32.623Z,18.50
2017-12-25T15:27:00.220Z,17.73
2017-12-25T15:29:27.743Z,18.87
2017-12-25T15:31:55.287Z,19.87
2017-12-25T15:34:22.897Z,17.83
2017-12-25T15:36:50.443Z,19.20
2017-12-25T15:39:18.030Z,20.20
2017-12-25T15:41:45.554Z,19.30
2017-12-25T15:44:13.132Z,21.17
2017-12-25T15:46:40.663Z,21.40
2017-12-25T15:49:08.212Z,22.87
2017-12-25T15:51:35.743Z,23.20
2017-12-25T15:54:03.328Z,22.07
2017-12-25T15:56:31.442Z,21.73
2017-12-25T15:58:59.002Z,20.67
2017-12-25T16:01:26.563Z,19.40
2017-12-25T16:03:54.323Z,21.20
2017-12-25T16:06:21.904Z,20.50
2017-12-25T16:08:49.486Z,20.57
2017-12-25T16:11:17.795Z,20.60
2017-12-25T16:13:45.342Z,23.20
2017-12-25T16:16:12.945Z,21.30
2017-12-25T16:18:40.478Z,21.10
2017-12-25T16:21:08.015Z,22.67
2017-12-25T16:23:36.363Z,21.73
2017-12-25T16:26:03.891Z,24.90
2017-12-25T16:28:31.430Z,23.10
2017-12-25T16:30:58.992Z,22.20
2017-12-25T16:33:26.519Z,23.13
2017-12-25T16:35:54.115Z,24.60
2017-12-25T16:38:21.695Z,23.33
2017-12-25T16:40:49.260Z,22.17
2017-12-25T16:43:16.834Z,20.57
2017-12-25T16:45:44.384Z,21.20
2017-12-25T16:48:11.898Z,20.90
2017-12-25T16:50:39.453Z,21.60
2017-12-25T16:53:07.000Z,21.00
2017-12-25T16:55:35.310Z,19.37
2017-12-25T16:58:02.868Z,21.03
2017-12-25T17:00:30.414Z,19.53
2017-12-25T17:02:58.015Z,20.97
2017-12-25T17:05:25.551Z,21.17
2017-12-25T17:07:53.132Z,21.03
2017-12-25T17:10:20.655Z,20.10
2017-12-25T17:12:48.237Z,21.10
2017-12-25T17:15:15.762Z,21.10
2017-12-25T17:17:43.348Z,21.17
2017-12-25T17:20:10.880Z,20.23
2017-12-25T17:22:38.403Z,21.27
2017-12-25T17:25:06.052Z,20.93
2017-12-25T17:27:33.560Z,21.90
2017-12-25T17:30:01.121Z,21.23
2017-12-25T17:32:28.682Z,22.27
2017-12-25T17:34:57.059Z,21.70
2017-12-25T17:37:24.601Z,20.90
2017-12-25T17:39:52.979Z,20.93
2017-12-25T17:42:20.511Z,21.27
2017-12-25T17:44:48.097Z,20.27
2017-12-25T17:47:15.620Z,21.23
2017-12-25T17:49:43.188Z,21.40
2017-12-25T17:52:10.722Z,20.63
2017-12-25T17:54:38.302Z,20.40
2017-12-25T17:57:05.865Z,21.30
2017-12-25T17:59:33.450Z,20.23
2017-12-25T18:02:01.099Z,21.30
2017-12-25T18:04:28.639Z,20.90
2017-12-25T18:06:56.277Z,19.80
2017-12-25T18:09:23.846Z,20.87
2017-12-25T18:11:51.461Z,20.83
2017-12-25T18:14:19.038Z,19.80
2017-12-25T18:16:46.574Z,21.33
2017-12-25T18:19:14.108Z,21.47
2017-12-25T18:21:41.660Z,21.17
2017-12-25T18:24:09.224Z,20.50
2017-12-25T18:26:36.761Z,19.93
2017-12-25T18:29:04.322Z,20.93
2017-12-25T18:31:31.955Z,22.73
2017-12-25T18:33:59.529Z,25.07
2017-12-25T18:36:27.148Z,25.70
2017-12-25T18:38:54.798Z,26.63
2017-12-25T18:41:22.383Z,27.43
2017-12-25T18:43:49.932Z,27.57
2017-12-25T18:46:17.510Z,24.90
2017-12-25T18:48:45.106Z,26.60
2017-12-25T18:51:12.644Z,24.47
2017-12-25T18:53:40.187Z,25.00
2017-12-25T18:56:07.889Z,23.50
2017-12-25T18:58:35.493Z,23.00
2017-12-25T19:01:03.050Z,23.27
2017-12-25T19:03:30.719Z,23.73
2017-12-25T19:05:58.433Z,21.60
2017-12-25T19:08:27.040Z,22.27
2017-12-25T19:10:54.645Z,23.33
2017-12-25T19:13:22.334Z,20.97
2017-12-25T19:15:49.952Z,22.47
2017-12-25T19:18:17.565Z,22.67
2017-12-25T19:20:45.173Z,23.83
2017-12-25T19:23:12.854Z,22.00
2017-12-25T19:25:41.004Z,22.47
2017-12-25T19:28:08.564Z,22.27
2017-12-25T19:30:36.136Z,22.33
2017-12-25T19:33:03.689Z,22.60
2017-12-25T19:35:31.289Z,21.57
2017-12-25T19:37:58.890Z,21.97
2017-12-25T19:40:26.428Z,20.70
2017-12-25T19:42:54.015Z,21.50
2017-12-25T19:45:21.587Z,22.83
2017-12-25T19:47:49.192Z,23.87
2017-12-25T19:50:16.751Z,25.73
2017-12-25T19:52:44.280Z,23.83
2017-12-25T19:55:11.956Z,23.57
2017-12-25T19:57:40.263Z,23.13
2017-12-25T20:00:07.814Z,23.43
2017-12-25T20:02:35.425Z,22.50
2017-12-25T20:05:03.058Z,23.10
2017-12-25T20:07:30.592Z,23.77
2017-12-25T20:09:58.191Z,23.23
2017-12-25T20:12:25.934Z,24.23
2017-12-25T20:14:54.636Z,25.60
2017-12-25T20:17:22.375Z,23.37
2017-12-25T20:19:49.976Z,22.57
2017-12-25T20:22:17.583Z,23.77
2017-12-25T20:24:45.193Z,22.77
2017-12-25T20:27:12.754Z,24.63
2017-12-25T20:29:40.533Z,24.30
2017-12-25T20:32:08.144Z,24.50
2017-12-25T20:34:35.762Z,24.53
2017-12-25T20:37:03.360Z,23.87
2017-12-25T20:39:30.992Z,24.70
2017-12-25T20:41:58.748Z,25.07
2017-12-25T20:44:26.419Z,23.30
2017-12-25T20:46:54.038Z,25.00
2017-12-25T20:49:21.620Z,24.90
2017-12-25T20:51:49.271Z,25.00
2017-12-25T20:54:16.886Z,24.63
2017-12-25T20:56:44.508Z,24.03
2017-12-25T20:59:12.385Z,24.20
2017-12-25T21:01:39.966Z,23.90
2017-12-25T21:04:07.552Z,25.10
2017-12-25T21:06:35.072Z,25.33
2017-12-25T21:09:02.669Z,24.37
2017-12-25T21:11:30.194Z,24.43
2017-12-25T21:13:57.889Z,22.90
2017-12-25T21:16:25.525Z,23.63
2017-12-25T21:18:53.857Z,23.03
2017-12-25T21:21:21.472Z,24.37
2017-12-25T21:23:49.036Z,25.00
2017-12-25T21:26:16.644Z,23.77
2017-12-25T21:28:44.168Z,29.77
2017-12-25T21:31:11.736Z,32.70
2017-12-25T21:33:39.372Z,32.60
2017-12-25T21:36:06.965Z,31.20
2017-12-25T21:38:34.490Z,29.80
2017-12-25T21:41:02.573Z,28.63
2017-12-25T21:43:30.102Z,27.77
2017-12-25T21:45:58.470Z,28.30
2017-12-25T21:48:26.065Z,28.70
2017-12-25T21:50:53.668Z,27.57
2017-12-25T21:53:21.252Z,26.17
2017-12-25T21:55:48.908Z,25.73
2017-12-25T21:58:16.455Z,25.83
2017-12-25T22:00:43.987Z,26.50
2017-12-25T22:03:11.574Z,26.97
2017-12-25T22:05:39.107Z,27.20
2017-12-25T22:08:06.657Z,29.10
2017-12-25T22:10:34.350Z,26.77
2017-12-25T22:13:01.929Z,28.10
2017-12-25T22:15:29.452Z,28.77
2017-12-25T22:17:57.002Z,28.63
2017-12-25T22:20:24.548Z,28.43
2017-12-25T22:22:52.230Z,30.20
2017-12-25T22:25:19.811Z,29.47
2017-12-25T22:27:47.325Z,28.57
2017-12-25T22:30:14.876Z,29.50
2017-12-25T22:32:43.209Z,28.83
2017-12-25T22:35:10.781Z,31.13
2017-12-25T22:37:38.385Z,28.97
2017-12-25T22:40:06.741Z,30.13
2017-12-25T22:42:34.494Z,29.83
2017-12-25T22:45:02.043Z,29.27
2017-12-25T22:47:29.623Z,27.07
2017-12-25T22:49:57.923Z,29.83
2017-12-25T22:52:25.518Z,28.90
2017-12-25T22:54:53.082Z,31.13
2017-12-25T22:57:20.704Z,30.50
2017-12-25T22:59:48.237Z,29.50
2017-12-25T23:02:15.801Z,30.57
2017-12-25T23:04:43.373Z,31.00
2017-12-25T23:07:11.058Z,32.57
2017-12-25T23:09:38.640Z,30.67
2017-12-25T23:12:06.580Z,31.93
2017-12-25T23:14:34.105Z,30.43
2017-12-25T23:17:01.630Z,30.67
2017-12-25T23:19:29.317Z,31.03
2017-12-25T23:21:57.667Z,30.50
2017-12-25T23:24:25.255Z,33.60
2017-12-25T23:26:53.158Z,32.77
2017-12-25T23:29:20.678Z,34.67
2017-12-25T23:31:48.220Z,35.87
2017-12-25T23:34:15.789Z,34.87
2017-12-25T23:36:43.348Z,35.60
2017-12-25T23:39:10.894Z,34.20
2017-12-25T23:41:38.504Z,35.77
2017-12-25T23:44:06.065Z,35.90
2017-12-25T23:46:33.631Z,34.87
2017-12-25T23:49:01.149Z,35.47
2017-12-25T23:51:29.664Z,36.40
2017-12-25T23:53:57.192Z,35.97
2017-12-25T23:56:24.739Z,36.50
2017-12-25T23:58:52.327Z,37.17
