createdAt,value
2019-06-08T07:38:29.981Z,6.78
2019-06-08T07:41:01.794Z,7.87
2019-06-08T07:43:32.888Z,9.48
2019-06-08T07:46:03.149Z,8.43
2019-06-08T07:48:34.689Z,7.55
2019-06-08T07:51:04.941Z,9.73
2019-06-08T07:53:33.600Z,7.33
2019-06-08T07:56:02.219Z,8.10
2019-06-08T07:58:32.373Z,5.45
2019-06-08T08:01:08.005Z,7.53
2019-06-08T08:03:32.868Z,7.62
2019-06-08T08:06:01.574Z,7.35
2019-06-08T08:08:30.103Z,7.78
2019-06-08T08:11:00.288Z,10.78
2019-06-08T08:13:28.870Z,6.70
2019-06-08T08:16:00.311Z,7.30
2019-06-08T08:18:29.576Z,7.55
2019-06-08T08:21:04.593Z,8.43
2019-06-08T08:23:28.356Z,5.87
2019-06-08T08:26:01.501Z,7.17
2019-06-08T08:28:27.978Z,8.28
2019-06-08T08:30:59.964Z,9.33
2019-06-08T08:33:27.656Z,10.48
2019-06-08T08:35:58.618Z,8.90
2019-06-08T08:38:27.301Z,10.32
2019-06-08T08:40:59.464Z,10.63
2019-06-08T08:43:28.051Z,7.62
2019-06-08T08:45:58.681Z,9.93
2019-06-08T08:48:29.430Z,7.67
2019-06-08T08:51:00.835Z,8.98
2019-06-08T08:53:32.611Z,7.95
2019-06-08T08:56:02.874Z,8.58
2019-06-08T08:58:31.384Z,7.72
2019-06-08T09:01:03.337Z,7.92
2019-06-08T09:03:33.603Z,10.20
2019-06-08T09:06:03.714Z,6.92
2019-06-08T09:08:31.806Z,5.95
2019-06-08T09:11:03.236Z,8.10
2019-06-08T09:13:30.747Z,9.08
2019-06-08T09:16:02.169Z,6.92
2019-06-08T09:18:29.767Z,6.65
2019-06-08T09:21:00.368Z,4.75
2019-06-08T09:23:28.637Z,7.95
2019-06-08T09:26:05.986Z,7.58
2019-06-08T09:28:28.483Z,10.10
2019-06-08T09:31:00.329Z,7.12
2019-06-08T09:33:28.803Z,9.40
2019-06-08T09:35:59.994Z,8.60
2019-06-08T09:38:28.671Z,8.00
2019-06-08T09:40:59.873Z,8.58
2019-06-08T09:43:28.967Z,8.05
2019-06-08T09:46:00.516Z,10.35
2019-06-08T09:48:28.833Z,7.28
2019-06-08T09:50:59.871Z,6.72
2019-06-08T09:53:36.907Z,7.58
2019-06-08T09:56:02.309Z,10.50
2019-06-08T09:58:29.071Z,8.03
2019-06-08T10:01:01.213Z,6.17
2019-06-08T10:03:30.815Z,9.28
2019-06-08T10:06:05.323Z,8.33
2019-06-08T10:08:29.623Z,7.33
2019-06-08T10:11:01.384Z,5.10
2019-06-08T10:13:30.588Z,6.80
2019-06-08T10:16:01.735Z,7.55
2019-06-08T10:18:28.973Z,7.83
2019-06-08T10:21:00.615Z,6.42
2019-06-08T10:23:34.162Z,8.10
2019-06-08T10:26:02.740Z,6.00
2019-06-08T10:28:31.962Z,5.28
2019-06-08T10:31:04.835Z,5.85
2019-06-08T10:33:33.966Z,9.43
2019-06-08T10:36:05.316Z,6.28
2019-06-08T10:38:33.142Z,7.05
2019-06-08T10:41:13.013Z,9.28
2019-06-08T10:43:34.599Z,7.50
2019-06-08T10:46:10.229Z,11.57
2019-06-08T10:48:37.507Z,7.58
2019-06-08T10:51:06.792Z,6.15
2019-06-08T10:53:50.079Z,6.25
2019-06-08T10:56:11.791Z,6.92
2019-06-08T10:58:41.103Z,7.05
2019-06-08T11:01:13.068Z,6.78
2019-06-08T11:03:41.703Z,5.60
2019-06-08T11:06:12.883Z,6.35
2019-06-08T11:08:40.586Z,8.75
2019-06-08T11:11:11.746Z,6.70
2019-06-08T11:13:39.816Z,5.50
2019-06-08T11:16:12.799Z,8.95
2019-06-08T11:18:38.854Z,6.62
2019-06-08T11:21:12.556Z,8.15
2019-06-08T11:23:41.638Z,8.43
2019-06-08T11:26:19.383Z,5.08
2019-06-08T11:28:48.255Z,5.75
2019-06-08T11:31:15.957Z,9.08
2019-06-08T11:33:44.917Z,6.45
2019-06-08T11:36:21.657Z,8.93
2019-06-08T11:42:09.202Z,7.25
2019-06-08T11:44:38.751Z,5.58
2019-06-08T11:47:10.590Z,7.92
2019-06-08T11:49:37.314Z,5.83
2019-06-08T11:52:06.875Z,6.60
2019-06-08T11:54:38.008Z,6.80
2019-06-08T11:57:09.823Z,8.00
2019-06-08T11:59:37.498Z,4.55
2019-06-08T12:02:09.075Z,6.80
2019-06-08T12:04:57.239Z,4.67
2019-06-08T12:07:38.053Z,6.90
2019-06-08T12:12:59.190Z,5.70
2019-06-08T12:15:29.054Z,4.70
2019-06-08T12:17:59.394Z,6.22
2019-06-08T12:20:28.266Z,5.40
2019-06-08T12:23:00.735Z,4.58
2019-06-08T12:25:29.358Z,5.47
2019-06-08T12:27:58.561Z,7.92
2019-06-08T12:30:29.552Z,6.72
2019-06-08T12:32:58.203Z,6.70
2019-06-08T12:35:34.772Z,6.30
2019-06-08T12:38:05.571Z,6.95
2019-06-08T12:43:00.816Z,4.25
2019-06-08T12:45:29.488Z,4.10
2019-06-08T12:47:58.214Z,3.42
2019-06-08T12:50:28.153Z,3.62
2019-06-08T12:52:58.387Z,4.33
2019-06-08T12:55:27.202Z,2.95
2019-06-08T12:57:58.198Z,5.67
2019-06-08T13:00:28.056Z,5.33
2019-06-08T13:02:58.096Z,4.30
2019-06-08T13:05:27.604Z,4.17
2019-06-08T13:07:58.816Z,5.47
2019-06-08T13:10:28.633Z,4.58
2019-06-08T13:12:58.408Z,4.83
2019-06-08T13:15:28.223Z,5.25
2019-06-08T13:17:58.666Z,4.70
2019-06-08T13:20:28.345Z,6.40
2019-06-08T13:22:57.603Z,6.10
2019-06-08T13:25:37.591Z,4.25
2019-06-08T13:27:58.280Z,4.72
2019-06-08T13:30:31.927Z,3.55
2019-06-08T13:32:58.080Z,5.42
2019-06-08T13:35:27.391Z,5.37
2019-06-08T13:37:57.622Z,5.28
2019-06-08T13:40:26.487Z,4.95
2019-06-08T13:42:55.045Z,4.75
2019-06-08T13:45:23.606Z,5.28
2019-06-08T13:47:52.240Z,6.03
2019-06-08T13:50:22.693Z,5.60
2019-06-08T13:52:51.509Z,4.40
2019-06-08T13:55:36.648Z,5.33
2019-06-08T13:57:50.272Z,6.53
2019-06-08T14:00:23.297Z,4.80
2019-06-08T14:02:52.199Z,5.80
2019-06-08T14:05:30.824Z,3.20
2019-06-08T14:08:00.650Z,4.67
2019-06-08T14:10:34.585Z,8.35
2019-06-08T14:13:08.215Z,3.95
2019-06-08T14:15:37.936Z,4.62
2019-06-08T14:18:08.965Z,4.20
2019-06-08T14:20:39.029Z,4.37
2019-06-08T14:23:08.945Z,3.22
2019-06-08T14:25:47.862Z,3.85
2019-06-08T14:28:08.857Z,4.78
2019-06-08T14:30:38.922Z,6.25
2019-06-08T14:33:08.465Z,3.90
2019-06-08T14:35:37.318Z,5.15
2019-06-08T14:38:05.925Z,6.00
2019-06-08T14:40:37.549Z,6.30
2019-06-08T14:43:10.434Z,6.60
2019-06-08T14:45:38.548Z,4.85
2019-06-08T14:48:10.326Z,4.97
2019-06-08T14:50:40.848Z,6.28
2019-06-08T14:53:09.380Z,4.85
2019-06-08T14:55:43.833Z,5.95
2019-06-08T14:58:13.883Z,5.22
2019-06-08T15:00:42.575Z,5.72
2019-06-08T15:03:11.118Z,6.45
2019-06-08T15:05:39.628Z,6.83
2019-06-08T15:08:08.448Z,6.37
2019-06-08T15:10:39.558Z,5.72
2019-06-08T15:13:08.287Z,8.03
2019-06-08T15:15:38.095Z,5.42
2019-06-08T15:18:08.168Z,7.83
2019-06-08T15:20:40.068Z,6.08
2019-06-08T15:23:10.408Z,5.80
2019-06-08T15:25:40.990Z,5.62
2019-06-08T15:28:09.705Z,8.23
2019-06-08T15:30:40.464Z,5.47
2019-06-08T15:33:08.832Z,7.60
2019-06-08T15:35:37.785Z,9.05
2019-06-08T15:38:08.391Z,5.75
2019-06-08T15:40:37.877Z,7.20
2019-06-08T15:43:08.679Z,6.03
2019-06-08T15:45:38.964Z,7.78
2019-06-08T15:48:09.231Z,8.18
2019-06-08T15:50:38.029Z,7.85
2019-06-08T15:53:08.400Z,8.38
2019-06-08T15:55:41.233Z,8.18
2019-06-08T15:58:09.252Z,10.30
2019-06-08T16:00:37.816Z,8.03
2019-06-08T16:03:06.387Z,7.87
2019-06-08T16:05:35.006Z,11.70
2019-06-08T16:08:03.578Z,8.03
2019-06-08T16:10:32.336Z,6.05
2019-06-08T16:13:00.932Z,8.05
2019-06-08T16:15:29.477Z,9.75
2019-06-08T16:17:58.065Z,8.33
2019-06-08T16:20:27.556Z,10.05
2019-06-08T16:22:56.493Z,5.75
2019-06-08T16:25:25.591Z,6.87
2019-06-08T16:27:54.178Z,9.90
2019-06-08T16:30:22.722Z,7.45
2019-06-08T16:32:51.337Z,4.47
2019-06-08T16:35:21.539Z,6.87
2019-06-08T16:37:50.080Z,8.68
2019-06-08T16:40:18.736Z,5.45
2019-06-08T16:42:47.369Z,8.45
2019-06-08T16:45:15.985Z,6.90
2019-06-08T16:47:44.503Z,7.92
2019-06-08T16:50:23.970Z,6.20
2019-06-08T16:52:44.925Z,4.37
2019-06-08T16:55:13.635Z,7.05
2019-06-08T16:57:43.661Z,7.15
2019-06-08T17:00:30.685Z,5.97
2019-06-08T17:02:54.907Z,5.47
2019-06-08T17:05:19.787Z,7.42
2019-06-08T17:07:54.041Z,3.80
2019-06-08T17:10:23.043Z,7.03
2019-06-08T17:12:51.715Z,6.20
2019-06-08T17:15:20.509Z,8.35
2019-06-08T17:17:52.345Z,5.40
2019-06-08T17:20:19.513Z,4.72
2019-06-08T17:22:48.108Z,5.70
2019-06-08T17:25:17.511Z,6.47
2019-06-08T17:27:49.035Z,3.52
2019-06-08T17:30:19.075Z,7.97
2019-06-08T17:32:52.173Z,6.10
2019-06-08T17:35:18.104Z,5.95
2019-06-08T17:37:46.661Z,4.87
2019-06-08T17:40:15.670Z,5.70
2019-06-08T17:42:46.060Z,6.05
2019-06-08T17:45:15.368Z,6.30
2019-06-08T17:47:45.339Z,8.13
2019-06-08T17:50:14.134Z,5.20
2019-06-08T17:52:43.090Z,6.92
2019-06-08T17:55:12.079Z,4.75
2019-06-08T17:57:51.247Z,4.87
2019-06-08T18:00:18.434Z,4.40
2019-06-08T18:02:48.397Z,6.55
2019-06-08T18:05:18.268Z,3.95
2019-06-08T18:07:48.922Z,6.72
2019-06-08T18:10:18.066Z,9.33
2019-06-08T18:12:49.590Z,7.47
2019-06-08T18:15:18.623Z,6.50
2019-06-08T18:17:48.229Z,5.83
2019-06-08T18:20:18.232Z,6.70
2019-06-08T18:22:49.367Z,5.95
2019-06-08T18:25:17.725Z,6.30
2019-06-08T18:28:05.524Z,5.20
2019-06-08T18:30:22.339Z,7.35
2019-06-08T18:32:51.057Z,8.43
2019-06-08T18:35:21.126Z,6.08
2019-06-08T18:37:53.478Z,6.87
2019-06-08T18:40:23.818Z,8.15
2019-06-08T18:42:53.071Z,7.80
2019-06-08T18:45:23.486Z,8.80
2019-06-08T18:47:52.221Z,5.35
2019-06-08T18:50:22.422Z,8.05
2019-06-08T18:52:51.144Z,4.92
2019-06-08T18:55:21.218Z,6.55
2019-06-08T18:57:49.790Z,6.08
2019-06-08T19:00:24.374Z,6.42
2019-06-08T19:02:54.959Z,5.75
2019-06-08T19:05:25.091Z,8.43
2019-06-08T19:07:57.252Z,5.83
2019-06-08T19:10:39.112Z,5.35
2019-06-08T19:13:08.690Z,8.80
2019-06-08T19:15:41.890Z,7.87
2019-06-08T19:18:09.809Z,6.42
2019-06-08T19:20:44.224Z,6.08
2019-06-08T19:23:13.593Z,10.70
2019-06-08T19:25:45.726Z,4.67
2019-06-08T19:28:12.721Z,5.05
2019-06-08T19:30:44.416Z,7.08
2019-06-08T19:33:13.670Z,7.60
2019-06-08T19:35:42.388Z,7.53
2019-06-08T19:38:11.124Z,5.40
2019-06-08T19:40:41.019Z,7.47
2019-06-08T19:43:10.436Z,5.30
2019-06-08T19:45:42.080Z,7.15
2019-06-08T19:48:17.524Z,9.10
2019-06-08T19:50:43.305Z,8.05
2019-06-08T19:53:11.749Z,9.88
2019-06-08T19:55:41.643Z,8.50
2019-06-08T19:58:10.620Z,7.17
2019-06-08T20:00:40.475Z,7.85
2019-06-08T20:03:09.410Z,7.20
2019-06-08T20:05:41.237Z,7.83
2019-06-08T20:08:12.065Z,7.15
2019-06-08T20:10:41.086Z,7.53
2019-06-08T20:13:11.462Z,6.90
2019-06-08T20:15:43.721Z,10.08
2019-06-08T20:18:10.402Z,7.53
2019-06-08T20:20:49.007Z,6.00
2019-06-08T20:23:12.867Z,9.65
2019-06-08T20:25:43.059Z,9.33
2019-06-08T20:28:13.200Z,7.47
2019-06-08T20:30:44.289Z,7.30
2019-06-08T20:33:16.046Z,6.95
2019-06-08T20:35:45.625Z,9.40
2019-06-08T20:38:14.979Z,6.47
2019-06-08T20:40:44.011Z,8.50
2019-06-08T20:43:12.732Z,10.82
2019-06-08T20:45:42.029Z,6.55
2019-06-08T20:48:10.777Z,12.28
2019-06-08T20:50:39.440Z,9.80
2019-06-08T20:53:08.607Z,13.32
2019-06-08T20:55:40.339Z,8.38
2019-06-08T20:58:14.737Z,11.75
2019-06-08T21:00:46.099Z,9.93
2019-06-08T21:03:19.998Z,7.05
2019-06-08T21:05:43.952Z,6.85
2019-06-08T21:08:17.437Z,11.65
2019-06-08T21:10:49.586Z,13.88
2019-06-08T21:13:17.931Z,8.38
2019-06-08T21:15:51.968Z,9.73
2019-06-08T21:18:19.176Z,8.35
2019-06-08T21:20:49.358Z,7.70
2019-06-08T21:23:19.562Z,6.37
2019-06-08T21:25:50.774Z,9.63
2019-06-08T21:28:18.898Z,9.13
2019-06-08T21:30:51.460Z,9.63
2019-06-08T21:33:19.456Z,7.65
2019-06-08T21:35:50.843Z,9.95
2019-06-08T21:38:23.969Z,9.85
2019-06-08T21:40:59.677Z,9.70
2019-06-08T21:43:24.688Z,7.73
2019-06-08T21:46:01.063Z,10.75
2019-06-08T21:48:27.378Z,9.18
2019-06-08T21:51:01.612Z,9.95
2019-06-08T21:53:27.672Z,9.78
2019-06-08T21:55:56.358Z,14.78
2019-06-08T21:58:29.366Z,12.78
2019-06-08T22:00:58.042Z,12.95
2019-06-08T22:03:28.057Z,8.60
2019-06-08T22:05:58.485Z,11.05
2019-06-08T22:08:28.080Z,8.35
2019-06-08T22:10:59.421Z,9.03
2019-06-08T22:13:28.312Z,15.35
2019-06-08T22:16:04.192Z,9.40
2019-06-08T22:18:30.805Z,10.38
2019-06-08T22:21:14.148Z,9.65
2019-06-08T22:23:31.402Z,12.43
2019-06-08T22:26:01.193Z,9.50
2019-06-08T22:28:37.764Z,8.50
2019-06-08T22:31:08.254Z,9.38
2019-06-08T22:33:37.839Z,11.50
2019-06-08T22:36:08.937Z,10.63
2019-06-08T22:38:37.388Z,14.03
2019-06-08T22:41:08.014Z,12.68
2019-06-08T22:43:37.443Z,10.38
2019-06-08T22:46:08.308Z,10.45
2019-06-08T22:48:38.588Z,9.78
2019-06-08T22:51:08.025Z,12.58
2019-06-08T22:53:38.436Z,9.18
2019-06-08T22:56:08.031Z,10.80
2019-06-08T22:58:37.411Z,10.88
2019-06-08T23:01:08.687Z,11.70
2019-06-08T23:03:36.277Z,11.28
2019-06-08T23:06:06.393Z,12.23
2019-06-08T23:08:37.336Z,11.65
2019-06-08T23:11:08.313Z,12.45
2019-06-08T23:13:37.696Z,13.90
2019-06-08T23:16:08.571Z,15.38
2019-06-08T23:18:37.290Z,7.85
2019-06-08T23:21:08.867Z,8.70
2019-06-08T23:23:38.201Z,12.18
2019-06-08T23:26:10.579Z,14.70
2019-06-08T23:28:39.313Z,11.95
2019-06-08T23:31:19.778Z,11.80
2019-06-08T23:33:38.710Z,11.55
2019-06-08T23:36:39.227Z,10.75
2019-06-08T23:38:37.945Z,10.43
2019-06-08T23:41:09.688Z,15.85
2019-06-08T23:43:38.420Z,13.53
2019-06-08T23:46:08.175Z,15.15
2019-06-08T23:48:37.443Z,9.05
2019-06-08T23:51:09.078Z,9.60
2019-06-08T23:53:38.166Z,10.80
2019-06-08T23:56:10.185Z,12.78
2019-06-08T23:58:39.041Z,13.05
