createdAt,value
2019-04-28T00:01:33.104Z,94201.23
2019-04-28T00:04:03.438Z,94204.62
2019-04-28T00:06:32.379Z,94207.02
2019-04-28T00:09:01.743Z,94201.42
2019-04-28T00:11:31.710Z,94206.72
2019-04-28T00:14:01.894Z,94205.52
2019-04-28T00:16:31.273Z,94191.60
2019-04-28T00:19:01.090Z,94208.41
2019-04-28T00:21:31.996Z,94216.14
2019-04-28T00:24:18.736Z,94218.14
2019-04-28T00:26:57.924Z,94218.14
2019-04-28T00:29:38.589Z,94220.53
2019-04-28T00:32:01.085Z,94217.93
2019-04-28T00:34:31.109Z,94228.88
2019-04-28T00:37:01.538Z,94225.91
2019-04-28T00:39:31.057Z,94225.11
2019-04-28T00:42:03.068Z,94227.70
2019-04-28T00:44:31.409Z,94235.16
2019-04-28T00:47:01.111Z,94229.38
2019-04-28T00:49:48.060Z,94222.32
2019-04-28T00:52:17.653Z,94222.23
2019-04-28T00:54:47.144Z,94233.14
2019-04-28T00:57:15.750Z,94235.53
2019-04-28T00:59:53.975Z,94238.11
2019-04-28T01:02:21.067Z,94237.42
2019-04-28T01:04:51.551Z,94233.32
2019-04-28T01:07:21.310Z,94245.96
2019-04-28T01:09:51.639Z,94239.31
2019-04-28T01:12:21.300Z,94240.70
2019-04-28T01:14:52.275Z,94234.94
2019-04-28T01:17:22.378Z,94230.63
2019-04-28T01:20:04.501Z,94230.03
2019-04-28T01:22:33.109Z,94233.60
2019-04-28T01:25:01.802Z,94234.70
2019-04-28T01:27:32.043Z,94237.22
2019-04-28T01:30:07.926Z,94237.13
2019-04-28T01:32:46.689Z,94243.45
2019-04-28T01:35:15.729Z,94237.20
2019-04-28T01:37:44.344Z,94229.94
2019-04-28T01:40:14.521Z,94234.72
2019-04-28T01:42:43.155Z,94233.52
2019-04-28T01:45:11.827Z,94240.88
2019-04-28T01:47:40.667Z,94236.60
2019-04-28T01:50:10.195Z,94237.22
2019-04-28T01:52:40.201Z,94238.58
2019-04-28T01:55:10.236Z,94238.77
2019-04-28T01:57:40.062Z,94237.09
2019-04-28T02:00:22.267Z,94239.28
2019-04-28T02:02:41.790Z,94234.81
2019-04-28T02:05:11.423Z,94233.41
2019-04-28T02:07:40.751Z,94231.63
2019-04-28T02:10:10.287Z,94239.67
2019-04-28T02:12:40.326Z,94248.23
2019-04-28T02:15:10.432Z,94244.82
2019-04-28T02:17:40.161Z,94245.59
2019-04-28T02:20:10.408Z,94246.77
2019-04-28T02:22:40.825Z,94247.88
2019-04-28T02:25:09.944Z,94252.55
2019-04-28T02:27:40.108Z,94247.65
2019-04-28T02:30:11.519Z,94246.08
2019-04-28T02:32:40.726Z,94248.33
2019-04-28T02:35:10.684Z,94246.63
2019-04-28T02:37:40.513Z,94245.45
2019-04-28T02:40:10.569Z,94242.25
2019-04-28T02:42:41.026Z,94240.66
2019-04-28T02:45:11.651Z,94244.53
2019-04-28T02:47:42.067Z,94238.50
2019-04-28T02:50:15.173Z,94238.49
2019-04-28T02:53:02.229Z,94230.06
2019-04-28T02:55:32.222Z,94234.62
2019-04-28T02:58:01.602Z,94216.39
2019-04-28T03:00:31.963Z,94232.49
2019-04-28T03:03:01.568Z,94235.52
2019-04-28T03:05:33.515Z,94243.77
2019-04-28T03:08:01.512Z,94235.16
2019-04-28T03:10:31.307Z,94248.11
2019-04-28T03:13:01.349Z,94248.94
2019-04-28T03:15:30.592Z,94244.72
2019-04-28T03:18:01.749Z,94242.99
2019-04-28T03:20:30.739Z,94240.99
2019-04-28T03:23:00.888Z,94243.70
2019-04-28T03:25:50.486Z,94247.86
2019-04-28T03:28:21.370Z,94241.36
2019-04-28T03:31:06.393Z,94239.34
2019-04-28T03:33:34.507Z,94245.17
2019-04-28T03:36:07.496Z,94244.19
2019-04-28T03:38:32.691Z,94237.75
2019-04-28T03:41:01.299Z,94244.05
2019-04-28T03:43:30.655Z,94245.34
2019-04-28T03:46:10.513Z,94246.16
2019-04-28T03:48:40.879Z,94235.33
2019-04-28T03:51:10.792Z,94233.06
2019-04-28T03:53:41.002Z,94234.74
2019-04-28T03:56:11.384Z,94241.61
2019-04-28T03:58:40.767Z,94248.55
2019-04-28T04:01:10.790Z,94244.86
2019-04-28T04:03:41.811Z,94245.48
2019-04-28T04:06:10.604Z,94242.23
2019-04-28T04:08:40.855Z,94243.38
2019-04-28T04:11:14.000Z,94246.44
2019-04-28T04:13:47.466Z,94250.84
2019-04-28T04:16:20.516Z,94254.39
2019-04-28T04:19:02.179Z,94249.16
2019-04-28T04:21:31.236Z,94251.63
2019-04-28T04:24:01.009Z,94251.17
2019-04-28T04:26:32.765Z,94251.79
2019-04-28T04:29:01.130Z,94262.62
2019-04-28T04:31:31.760Z,94266.05
2019-04-28T04:34:03.074Z,94257.47
2019-04-28T04:36:31.143Z,94248.60
2019-04-28T04:39:01.785Z,94255.31
2019-04-28T04:41:30.730Z,94252.17
2019-04-28T04:44:01.084Z,94258.27
2019-04-28T04:46:31.368Z,94257.58
2019-04-28T04:49:00.839Z,94265.68
2019-04-28T04:51:30.622Z,94270.09
2019-04-28T04:54:01.073Z,94263.70
2019-04-28T04:56:30.388Z,94265.20
2019-04-28T04:59:02.264Z,94257.69
2019-04-28T05:01:50.278Z,94259.08
2019-04-28T05:04:23.436Z,94264.55
2019-04-28T05:06:52.070Z,94258.77
2019-04-28T05:09:22.050Z,94272.78
2019-04-28T05:11:53.538Z,94279.47
2019-04-28T05:14:22.336Z,94278.52
2019-04-28T05:16:51.095Z,94280.05
2019-04-28T05:19:20.061Z,94283.45
2019-04-28T05:21:49.861Z,94278.66
2019-04-28T05:24:23.249Z,94280.18
2019-04-28T05:26:51.877Z,94278.19
2019-04-28T05:29:26.526Z,94279.63
2019-04-28T05:31:54.917Z,94281.78
2019-04-28T05:34:23.950Z,94282.30
2019-04-28T05:36:51.971Z,94285.75
2019-04-28T05:39:20.696Z,94287.06
2019-04-28T05:41:50.485Z,94288.48
2019-04-28T05:44:20.639Z,94292.64
2019-04-28T05:46:50.609Z,94288.75
2019-04-28T05:49:21.415Z,94287.16
2019-04-28T05:51:51.773Z,94286.05
2019-04-28T05:54:22.441Z,94286.56
2019-04-28T05:56:59.693Z,94282.51
2019-04-28T05:59:50.546Z,94282.00
2019-04-28T06:02:23.937Z,94281.09
2019-04-28T06:04:52.619Z,94280.00
2019-04-28T06:07:41.072Z,94279.41
2019-04-28T06:10:10.158Z,94291.77
2019-04-28T06:12:40.733Z,94290.16
2019-04-28T06:15:11.742Z,94291.14
2019-04-28T06:17:40.117Z,94293.03
2019-04-28T06:20:11.566Z,94287.98
2019-04-28T06:22:39.544Z,94286.59
2019-04-28T06:25:08.328Z,94281.42
2019-04-28T06:27:36.993Z,94282.22
2019-04-28T06:30:08.629Z,94280.12
2019-04-28T06:32:37.313Z,94278.81
2019-04-28T06:35:07.627Z,94277.28
2019-04-28T06:37:36.661Z,94269.52
2019-04-28T06:40:07.083Z,94267.91
2019-04-28T06:42:39.810Z,94272.80
2019-04-28T06:45:08.090Z,94264.13
2019-04-28T06:47:36.783Z,94260.00
2019-04-28T06:50:06.128Z,94257.91
2019-04-28T06:52:34.848Z,94253.06
2019-04-28T06:55:04.001Z,94252.96
2019-04-28T06:57:32.681Z,94249.78
2019-04-28T07:00:01.329Z,94242.46
2019-04-28T07:02:30.048Z,94243.21
2019-04-28T07:05:02.149Z,94250.44
2019-04-28T07:07:29.215Z,94244.72
2019-04-28T07:09:57.832Z,94232.95
2019-04-28T07:12:26.563Z,94238.75
2019-04-28T07:14:55.181Z,94239.58
2019-04-28T07:17:23.806Z,94240.42
2019-04-28T07:20:01.502Z,94243.45
2019-04-28T07:22:31.864Z,94247.30
2019-04-28T07:25:00.560Z,94242.75
2019-04-28T07:27:29.231Z,94243.55
2019-04-28T07:29:57.934Z,94232.23
2019-04-28T07:32:26.748Z,94237.80
2019-04-28T07:34:55.594Z,94235.76
2019-04-28T07:37:24.290Z,94230.64
2019-04-28T07:39:53.073Z,94234.68
2019-04-28T07:42:23.781Z,94240.28
2019-04-28T07:44:52.557Z,94246.27
2019-04-28T07:47:21.210Z,94237.33
2019-04-28T07:49:49.867Z,94230.11
2019-04-28T07:52:23.076Z,94226.64
2019-04-28T07:54:51.853Z,94233.52
2019-04-28T07:57:20.776Z,94250.22
2019-04-28T07:59:49.576Z,94250.70
2019-04-28T08:02:18.245Z,94245.09
2019-04-28T08:04:47.390Z,94247.82
2019-04-28T08:07:16.019Z,94260.00
2019-04-28T08:09:44.794Z,94268.62
2019-04-28T08:12:13.583Z,94263.48
2019-04-28T08:14:42.359Z,94273.03
2019-04-28T08:17:11.043Z,94275.92
2019-04-28T08:19:39.717Z,94277.81
2019-04-28T08:22:08.410Z,94273.41
2019-04-28T08:24:37.160Z,94277.41
2019-04-28T08:27:05.941Z,94279.61
2019-04-28T08:29:34.591Z,94279.35
2019-04-28T08:32:07.827Z,94265.59
2019-04-28T08:34:36.571Z,94273.98
2019-04-28T08:37:05.290Z,94279.20
2019-04-28T08:39:34.054Z,94286.54
2019-04-28T08:42:04.072Z,94287.70
2019-04-28T08:44:33.070Z,94276.65
2019-04-28T08:47:01.808Z,94279.94
2019-04-28T08:49:31.534Z,94286.53
2019-04-28T08:52:00.241Z,94288.89
2019-04-28T08:54:29.049Z,94290.02
2019-04-28T08:56:59.872Z,94288.63
2019-04-28T08:59:28.561Z,94296.78
2019-04-28T09:01:57.367Z,94296.23
2019-04-28T09:04:27.061Z,94299.97
2019-04-28T09:06:55.961Z,94295.55
2019-04-28T09:09:25.154Z,94298.79
2019-04-28T09:11:53.854Z,94300.09
2019-04-28T09:14:24.280Z,94289.28
2019-04-28T09:16:53.080Z,94287.88
2019-04-28T09:19:23.501Z,94288.50
2019-04-28T09:21:52.481Z,94293.20
2019-04-28T09:24:21.269Z,94291.36
2019-04-28T09:26:51.456Z,94289.17
2019-04-28T09:29:20.533Z,94288.93
2019-04-28T09:31:49.948Z,94284.66
2019-04-28T09:34:28.141Z,94288.56
2019-04-28T09:36:49.715Z,94287.02
2019-04-28T09:39:19.944Z,94286.53
2019-04-28T09:41:50.936Z,94288.63
2019-04-28T09:44:20.367Z,94286.98
2019-04-28T09:46:50.821Z,94283.31
2019-04-28T09:49:20.032Z,94279.08
2019-04-28T09:51:48.914Z,94280.05
2019-04-28T09:54:17.788Z,94282.14
2019-04-28T09:56:56.540Z,94276.20
2019-04-28T09:59:18.044Z,94273.59
2019-04-28T10:01:46.732Z,94274.52
2019-04-28T10:04:15.521Z,94268.63
2019-04-28T10:06:44.515Z,94271.22
2019-04-28T10:09:14.165Z,94269.23
2019-04-28T10:11:43.132Z,94269.50
2019-04-28T10:14:11.886Z,94273.17
2019-04-28T10:16:40.999Z,94264.17
2019-04-28T10:19:09.771Z,94267.06
2019-04-28T10:21:38.574Z,94266.80
2019-04-28T10:24:07.182Z,94264.05
2019-04-28T10:26:35.879Z,94270.07
2019-04-28T10:29:04.620Z,94269.78
2019-04-28T10:31:33.307Z,94265.90
2019-04-28T10:34:03.785Z,94268.21
2019-04-28T10:36:36.965Z,94272.17
2019-04-28T10:39:21.888Z,94273.02
2019-04-28T10:41:50.676Z,94268.03
2019-04-28T10:44:19.570Z,94273.03
2019-04-28T10:46:48.895Z,94268.80
2019-04-28T10:49:17.662Z,94272.39
2019-04-28T10:51:58.534Z,94272.04
2019-04-28T10:54:18.311Z,94270.64
2019-04-28T10:56:47.096Z,94269.56
2019-04-28T10:59:18.676Z,94272.95
2019-04-28T11:01:47.757Z,94277.11
2019-04-28T11:04:34.473Z,94275.39
2019-04-28T11:07:03.664Z,94279.02
2019-04-28T11:09:36.758Z,94294.11
2019-04-28T11:12:06.967Z,94278.80
2019-04-28T11:14:35.652Z,94285.78
2019-04-28T11:17:04.362Z,94282.78
2019-04-28T11:19:33.482Z,94279.42
2019-04-28T11:22:02.537Z,94281.80
2019-04-28T11:24:31.630Z,94276.42
2019-04-28T11:27:00.418Z,94287.94
2019-04-28T11:29:29.118Z,94281.20
2019-04-28T11:31:58.101Z,94284.39
2019-04-28T11:34:28.796Z,94281.99
2019-04-28T11:36:59.061Z,94279.41
2019-04-28T11:39:35.628Z,94278.80
2019-04-28T11:42:04.331Z,94273.03
2019-04-28T11:44:33.032Z,94272.01
2019-04-28T11:47:01.793Z,94272.09
2019-04-28T11:49:31.040Z,94276.19
2019-04-28T11:51:59.773Z,94281.85
2019-04-28T11:54:28.460Z,94283.26
2019-04-28T11:56:57.365Z,94277.22
2019-04-28T11:59:26.356Z,94276.97
2019-04-28T12:01:55.291Z,94278.92
2019-04-28T12:04:23.979Z,94280.87
2019-04-28T12:06:52.714Z,94281.36
2019-04-28T12:09:24.389Z,94276.59
2019-04-28T12:11:54.696Z,94275.52
2019-04-28T12:14:29.322Z,94266.56
2019-04-28T12:17:14.803Z,94264.38
2019-04-28T12:19:48.011Z,94263.64
2019-04-28T12:22:16.698Z,94266.56
2019-04-28T12:24:45.404Z,94259.20
2019-04-28T12:27:14.089Z,94254.74
2019-04-28T12:29:42.849Z,94251.67
2019-04-28T12:32:12.047Z,94258.67
2019-04-28T12:34:42.189Z,94251.41
2019-04-28T12:37:11.304Z,94249.64
2019-04-28T12:39:40.065Z,94241.05
2019-04-28T12:42:11.083Z,94241.55
2019-04-28T12:44:39.805Z,94241.05
2019-04-28T12:47:08.809Z,94239.66
2019-04-28T12:49:39.200Z,94240.15
2019-04-28T12:52:09.829Z,94234.14
2019-04-28T12:54:40.687Z,94227.15
2019-04-28T12:57:11.086Z,94218.09
2019-04-28T12:59:47.456Z,94218.48
2019-04-28T13:02:20.446Z,94221.77
2019-04-28T13:04:50.785Z,94215.11
2019-04-28T13:07:19.555Z,94208.58
2019-04-28T13:09:49.376Z,94197.58
2019-04-28T13:12:19.926Z,94199.69
2019-04-28T13:14:48.606Z,94198.39
2019-04-28T13:17:17.811Z,94194.23
2019-04-28T13:19:46.697Z,94194.34
2019-04-28T13:22:18.027Z,94191.63
2019-04-28T13:24:46.872Z,94188.39
2019-04-28T13:27:15.894Z,94182.94
2019-04-28T13:29:44.606Z,94182.46
2019-04-28T13:32:13.494Z,94183.66
2019-04-28T13:34:42.279Z,94186.30
2019-04-28T13:37:10.965Z,94187.00
2019-04-28T13:39:53.886Z,94181.95
2019-04-28T13:42:22.841Z,94182.95
2019-04-28T13:45:02.576Z,94183.98
2019-04-28T13:47:31.612Z,94183.44
2019-04-28T13:50:01.813Z,94180.82
2019-04-28T13:52:30.521Z,94180.01
2019-04-28T13:55:17.501Z,94176.49
2019-04-28T13:57:46.224Z,94174.17
2019-04-28T14:00:33.047Z,94176.97
2019-04-28T14:03:07.379Z,94182.15
2019-04-28T14:05:40.544Z,94170.53
2019-04-28T14:08:09.647Z,94172.33
2019-04-28T14:10:38.330Z,94169.83
2019-04-28T14:13:07.855Z,94169.22
2019-04-28T14:15:36.675Z,94166.72
2019-04-28T14:18:05.437Z,94166.58
2019-04-28T14:20:35.543Z,94162.89
2019-04-28T14:23:07.451Z,94158.58
2019-04-28T14:25:36.808Z,94164.49
2019-04-28T14:28:05.543Z,94165.34
2019-04-28T14:30:34.576Z,94161.98
2019-04-28T14:33:03.258Z,94169.52
2019-04-28T14:35:32.979Z,94171.70
2019-04-28T14:38:01.881Z,94173.08
2019-04-28T14:40:30.653Z,94168.36
2019-04-28T14:43:03.234Z,94164.98
2019-04-28T14:45:32.400Z,94162.66
2019-04-28T14:50:50.698Z,94160.45
2019-04-28T14:53:19.394Z,94161.55
2019-04-28T14:55:48.235Z,94172.25
2019-04-28T14:58:16.990Z,94177.33
2019-04-28T15:00:50.431Z,94178.75
2019-04-28T15:03:21.626Z,94176.23
2019-04-28T15:06:02.588Z,94181.23
2019-04-28T15:08:42.220Z,94183.42
2019-04-28T15:11:30.840Z,94185.71
2019-04-28T15:14:00.270Z,94194.56
2019-04-28T15:16:29.098Z,94202.10
2019-04-28T15:18:57.861Z,94197.25
2019-04-28T15:21:26.508Z,94195.66
2019-04-28T15:23:56.923Z,94200.81
2019-04-28T15:26:25.861Z,94198.52
2019-04-28T15:28:54.658Z,94202.42
2019-04-28T15:31:23.688Z,94208.29
2019-04-28T15:33:53.115Z,94207.67
2019-04-28T15:36:22.255Z,94193.97
2019-04-28T15:38:52.710Z,94207.00
2019-04-28T15:41:22.290Z,94203.81
2019-04-28T15:43:51.172Z,94196.97
2019-04-28T15:46:24.261Z,94194.34
2019-04-28T15:48:52.962Z,94194.44
2019-04-28T15:51:24.402Z,94190.76
2019-04-28T15:53:54.899Z,94190.76
2019-04-28T15:56:34.880Z,94184.42
2019-04-28T15:59:03.983Z,94190.95
2019-04-28T16:01:34.340Z,94177.91
2019-04-28T16:04:03.187Z,94176.98
2019-04-28T16:06:35.115Z,94176.19
2019-04-28T16:09:06.744Z,94180.44
2019-04-28T16:11:35.390Z,94175.47
2019-04-28T16:14:06.781Z,94169.20
2019-04-28T16:16:36.046Z,94166.31
2019-04-28T16:19:05.241Z,94164.65
2019-04-28T16:21:33.928Z,94169.23
2019-04-28T16:24:04.367Z,94162.55
2019-04-28T16:26:36.134Z,94170.83
2019-04-28T16:29:06.364Z,94171.50
2019-04-28T16:31:36.883Z,94173.00
2019-04-28T16:34:06.886Z,94165.94
2019-04-28T16:36:35.669Z,94179.17
2019-04-28T16:39:06.815Z,94179.67
2019-04-28T16:41:41.353Z,94188.13
2019-04-28T16:44:15.279Z,94184.03
2019-04-28T16:46:44.069Z,94181.73
2019-04-28T16:49:12.724Z,94176.38
2019-04-28T16:51:41.412Z,94177.87
2019-04-28T16:54:15.673Z,94183.92
2019-04-28T16:56:47.700Z,94180.27
2019-04-28T16:59:33.582Z,94184.33
2019-04-28T17:02:06.982Z,94191.50
2019-04-28T17:04:35.863Z,94192.47
2019-04-28T17:07:04.899Z,94191.99
2019-04-28T17:09:33.646Z,94187.81
2019-04-28T17:12:04.708Z,94188.00
2019-04-28T17:14:33.585Z,94198.83
2019-04-28T17:17:03.723Z,94197.25
2019-04-28T17:19:32.535Z,94191.19
2019-04-28T17:22:02.841Z,94194.06
2019-04-28T17:24:35.696Z,94199.55
2019-04-28T17:27:04.605Z,94201.44
2019-04-28T17:29:37.775Z,94203.63
2019-04-28T17:32:05.453Z,94201.05
2019-04-28T17:34:34.288Z,94205.33
2019-04-28T17:37:04.910Z,94207.00
2019-04-28T17:39:34.366Z,94212.17
2019-04-28T17:42:03.364Z,94216.55
2019-04-28T17:44:32.263Z,94208.28
2019-04-28T17:47:05.560Z,94211.67
2019-04-28T17:49:39.335Z,94214.77
2019-04-28T17:52:08.589Z,94214.91
2019-04-28T17:54:38.028Z,94213.34
2019-04-28T17:57:08.902Z,94218.40
2019-04-28T17:59:38.401Z,94221.90
2019-04-28T18:02:25.526Z,94214.31
2019-04-28T18:04:56.003Z,94225.83
2019-04-28T18:07:26.446Z,94220.00
2019-04-28T18:09:55.265Z,94221.50
2019-04-28T18:12:24.071Z,94225.59
2019-04-28T18:14:56.406Z,94224.26
2019-04-28T18:17:28.522Z,94222.39
2019-04-28T18:19:58.204Z,94231.34
2019-04-28T18:22:28.534Z,94228.26
2019-04-28T18:24:57.542Z,94235.30
2019-04-28T18:27:26.315Z,94235.20
2019-04-28T18:29:56.724Z,94242.56
2019-04-28T18:32:43.676Z,94237.00
2019-04-28T18:35:16.829Z,94240.11
2019-04-28T18:38:04.911Z,94244.05
2019-04-28T18:40:38.133Z,94241.33
2019-04-28T18:43:08.635Z,94248.01
2019-04-28T18:45:37.399Z,94255.65
2019-04-28T18:48:06.361Z,94254.95
2019-04-28T18:50:38.046Z,94256.17
2019-04-28T18:53:07.143Z,94264.05
2019-04-28T18:55:36.479Z,94266.64
2019-04-28T18:58:08.978Z,94269.11
2019-04-28T19:00:40.189Z,94273.20
2019-04-28T19:03:10.769Z,94279.47
2019-04-28T19:05:43.534Z,94282.58
2019-04-28T19:08:22.922Z,94281.20
2019-04-28T19:11:02.508Z,94284.86
2019-04-28T19:13:36.704Z,94260.64
2019-04-28T19:16:31.912Z,94283.13
2019-04-28T19:19:02.742Z,94281.38
2019-04-28T19:21:32.117Z,94288.21
2019-04-28T19:24:01.064Z,94289.42
2019-04-28T19:26:29.803Z,94290.63
2019-04-28T19:28:59.709Z,94290.98
2019-04-28T19:31:32.024Z,94290.53
2019-04-28T19:34:01.807Z,94292.68
2019-04-28T19:36:31.859Z,94292.80
2019-04-28T19:39:03.569Z,94291.97
2019-04-28T19:41:33.118Z,94297.47
2019-04-28T19:44:02.220Z,94297.40
2019-04-28T19:46:31.788Z,94288.97
2019-04-28T19:49:00.492Z,94290.75
2019-04-28T19:51:32.084Z,94288.66
2019-04-28T19:54:00.224Z,94294.17
2019-04-28T19:56:34.431Z,94295.80
2019-04-28T19:59:04.732Z,94294.13
2019-04-28T20:01:37.002Z,94290.26
2019-04-28T20:04:05.822Z,94292.92
2019-04-28T20:06:34.479Z,94294.02
2019-04-28T20:09:04.809Z,94295.50
2019-04-28T20:11:38.671Z,94302.34
2019-04-28T20:14:07.105Z,94302.22
2019-04-28T20:16:36.289Z,94300.48
2019-04-28T20:19:05.073Z,94299.26
2019-04-28T20:21:35.289Z,94299.14
2019-04-28T20:24:03.984Z,94302.82
2019-04-28T20:26:32.940Z,94311.92
2019-04-28T20:29:01.675Z,94309.34
2019-04-28T20:31:30.515Z,94306.91
2019-04-28T20:33:59.364Z,94303.77
2019-04-28T20:36:32.736Z,94308.36
2019-04-28T20:39:07.987Z,94304.79
2019-04-28T20:41:36.772Z,94306.95
2019-04-28T20:44:05.461Z,94304.63
2019-04-28T20:46:34.150Z,94313.78
2019-04-28T20:49:02.940Z,94309.77
2019-04-28T20:51:31.728Z,94302.63
2019-04-28T20:54:00.740Z,94303.01
2019-04-28T20:56:29.510Z,94309.91
2019-04-28T20:58:58.197Z,94305.53
2019-04-28T21:01:27.203Z,94312.80
2019-04-28T21:03:56.007Z,94304.69
2019-04-28T21:06:25.276Z,94309.19
2019-04-28T21:08:54.306Z,94304.06
2019-04-28T21:11:23.271Z,94316.32
2019-04-28T21:13:51.953Z,94312.85
2019-04-28T21:16:20.630Z,94306.30
2019-04-28T21:18:49.325Z,94310.59
2019-04-28T21:21:18.451Z,94306.04
2019-04-28T21:23:47.206Z,94310.28
2019-04-28T21:26:15.890Z,94297.23
2019-04-28T21:28:44.681Z,94304.38
2019-04-28T21:31:13.369Z,94301.41
2019-04-28T21:33:42.155Z,94301.55
2019-04-28T21:36:11.564Z,94303.08
2019-04-28T21:38:40.420Z,94304.75
2019-04-28T21:41:09.140Z,94306.08
2019-04-28T21:43:48.800Z,94305.43
2019-04-28T21:46:28.223Z,94306.89
2019-04-28T21:48:58.458Z,94308.08
2019-04-28T21:51:27.126Z,94305.30
2019-04-28T21:53:56.264Z,94304.19
2019-04-28T21:56:25.727Z,94300.65
2019-04-28T21:58:54.410Z,94296.47
2019-04-28T22:01:23.721Z,94299.64
2019-04-28T22:03:52.441Z,94293.08
2019-04-28T22:06:21.215Z,94297.25
2019-04-28T22:08:49.894Z,94294.86
2019-04-28T22:11:19.203Z,94298.98
2019-04-28T22:13:47.803Z,94293.68
2019-04-28T22:16:16.500Z,94293.13
2019-04-28T22:18:45.232Z,94294.19
2019-04-28T22:21:14.132Z,94286.23
2019-04-28T22:23:53.674Z,94290.92
2019-04-28T22:26:45.083Z,94286.14
2019-04-28T22:29:14.822Z,94280.42
2019-04-28T22:31:44.101Z,94283.44
2019-04-28T22:34:14.341Z,94288.56
2019-04-28T22:36:44.644Z,94292.86
2019-04-28T22:39:13.743Z,94290.13
2019-04-28T22:41:42.369Z,94290.87
2019-04-28T22:44:11.423Z,94288.22
2019-04-28T22:46:41.317Z,94290.80
2019-04-28T22:49:10.434Z,94288.83
2019-04-28T22:51:39.173Z,94289.33
2019-04-28T22:54:09.649Z,94290.30
2019-04-28T22:56:43.157Z,94288.22
2019-04-28T22:59:16.563Z,94288.72
2019-04-28T23:01:47.289Z,94286.02
2019-04-28T23:04:23.853Z,94286.32
2019-04-28T23:06:52.554Z,94274.84
2019-04-28T23:09:21.635Z,94280.12
2019-04-28T23:11:50.966Z,94278.89
2019-04-28T23:14:19.887Z,94279.25
2019-04-28T23:16:48.881Z,94279.30
2019-04-28T23:19:19.145Z,94273.74
2019-04-28T23:21:49.475Z,94277.97
2019-04-28T23:24:18.364Z,94276.37
2019-04-28T23:26:48.693Z,94279.07
2019-04-28T23:29:17.372Z,94276.06
2019-04-28T23:31:46.303Z,94277.17
2019-04-28T23:34:15.261Z,94277.05
2019-04-28T23:36:44.047Z,94271.08
2019-04-28T23:39:12.735Z,94271.27
2019-04-28T23:41:43.158Z,94266.42
2019-04-28T23:44:11.853Z,94264.32
2019-04-28T23:46:57.468Z,94264.07
2019-04-28T23:49:27.550Z,94262.62
2019-04-28T23:52:00.755Z,94266.41
2019-04-28T23:54:29.385Z,94258.24
2019-04-28T23:56:58.116Z,94259.60
2019-04-28T23:59:26.800Z,94252.84
