createdAt,value
2018-02-27T00:02:11.245Z,-7.93
2018-02-27T00:04:38.793Z,-8.08
2018-02-27T00:07:06.356Z,-7.95
2018-02-27T00:09:33.927Z,-8.25
2018-02-27T00:12:02.236Z,-8.15
2018-02-27T00:14:29.798Z,-8.03
2018-02-27T00:16:57.532Z,-8.10
2018-02-27T00:19:25.091Z,-8.23
2018-02-27T00:21:52.648Z,-8.22
2018-02-27T00:24:20.227Z,-8.13
2018-02-27T00:26:47.783Z,-8.15
2018-02-27T00:29:15.322Z,-7.99
2018-02-27T00:31:42.907Z,-8.05
2018-02-27T00:34:10.458Z,-7.95
2018-02-27T00:36:37.999Z,-8.02
2018-02-27T00:39:05.602Z,-7.85
2018-02-27T00:41:33.142Z,-7.87
2018-02-27T00:44:00.681Z,-7.74
2018-02-27T00:46:28.279Z,-7.91
2018-02-27T00:48:55.836Z,-7.85
2018-02-27T00:51:23.386Z,-7.88
2018-02-27T00:53:50.963Z,-7.86
2018-02-27T00:56:18.512Z,-7.78
2018-02-27T00:58:46.071Z,-7.89
2018-02-27T01:01:13.793Z,-7.86
2018-02-27T01:03:41.328Z,-7.76
2018-02-27T01:06:08.859Z,-7.73
2018-02-27T01:08:36.586Z,-7.75
2018-02-27T01:11:04.134Z,-7.65
2018-02-27T01:13:31.674Z,-7.65
2018-02-27T01:15:59.270Z,-7.69
2018-02-27T01:18:26.815Z,-7.69
2018-02-27T01:20:54.357Z,-7.78
2018-02-27T01:23:21.945Z,-7.81
2018-02-27T01:25:49.480Z,-7.76
2018-02-27T01:28:17.021Z,-7.88
2018-02-27T01:30:44.603Z,-7.69
2018-02-27T01:33:12.154Z,-7.71
2018-02-27T01:35:39.734Z,-7.78
2018-02-27T01:38:07.452Z,-7.76
2018-02-27T01:40:34.990Z,-7.71
2018-02-27T01:43:02.535Z,-7.80
2018-02-27T01:45:30.113Z,-7.77
2018-02-27T01:47:57.667Z,-7.70
2018-02-27T01:50:25.221Z,-7.68
2018-02-27T01:52:52.794Z,-7.68
2018-02-27T01:55:20.355Z,-7.69
2018-02-27T01:57:47.894Z,-7.68
2018-02-27T02:00:15.745Z,-7.70
2018-02-27T02:02:43.283Z,-7.68
2018-02-27T02:05:10.833Z,-7.77
2018-02-27T02:07:38.415Z,-7.77
2018-02-27T02:10:05.957Z,-7.78
2018-02-27T02:12:33.505Z,-7.77
2018-02-27T02:15:01.102Z,-7.69
2018-02-27T02:17:28.637Z,-7.75
2018-02-27T02:19:56.190Z,-7.80
2018-02-27T02:22:23.755Z,-7.81
2018-02-27T02:24:51.294Z,-7.77
2018-02-27T02:27:18.845Z,-7.75
2018-02-27T02:29:46.430Z,-7.65
2018-02-27T02:32:13.964Z,-7.66
2018-02-27T02:34:41.503Z,-7.65
2018-02-27T02:37:09.087Z,-7.61
2018-02-27T02:39:36.627Z,-7.73
2018-02-27T02:42:24.233Z,-7.80
2018-02-27T02:44:52.750Z,-7.65
2018-02-27T02:47:20.300Z,-7.52
2018-02-27T02:49:48.030Z,-7.72
2018-02-27T02:52:15.590Z,-7.69
2018-02-27T02:54:43.129Z,-7.58
2018-02-27T02:57:10.886Z,-7.54
2018-02-27T02:59:38.435Z,-7.59
2018-02-27T03:02:05.969Z,-7.62
2018-02-27T03:04:33.555Z,-7.66
2018-02-27T03:07:01.094Z,-7.65
2018-02-27T03:09:28.638Z,-7.69
2018-02-27T03:11:56.505Z,-7.78
2018-02-27T03:14:24.056Z,-7.77
2018-02-27T03:16:51.633Z,-7.58
2018-02-27T03:19:19.208Z,-7.52
2018-02-27T03:21:46.771Z,-7.63
2018-02-27T03:24:14.317Z,-7.72
2018-02-27T03:26:42.191Z,-7.88
2018-02-27T03:29:09.747Z,-7.84
2018-02-27T03:31:37.306Z,-7.81
2018-02-27T03:34:05.047Z,-7.69
2018-02-27T03:36:32.595Z,-7.79
2018-02-27T03:39:00.148Z,-7.68
2018-02-27T03:41:27.874Z,-7.65
2018-02-27T03:43:55.417Z,-7.62
2018-02-27T03:46:22.968Z,-7.69
2018-02-27T03:48:50.562Z,-7.74
2018-02-27T03:51:18.097Z,-7.70
2018-02-27T03:53:45.637Z,-7.81
2018-02-27T03:56:13.217Z,-7.79
2018-02-27T03:58:40.762Z,-7.77
2018-02-27T04:01:08.333Z,-7.98
2018-02-27T04:03:35.930Z,-7.85
2018-02-27T04:06:03.475Z,-7.84
2018-02-27T04:08:31.021Z,-7.70
2018-02-27T04:10:58.704Z,-7.77
2018-02-27T04:13:26.256Z,-7.81
2018-02-27T04:15:53.800Z,-7.64
2018-02-27T04:18:21.378Z,-7.72
2018-02-27T04:20:48.912Z,-7.58
2018-02-27T04:23:16.483Z,-7.71
2018-02-27T04:25:44.153Z,-7.72
2018-02-27T04:28:11.702Z,-7.70
2018-02-27T04:30:39.255Z,-7.59
2018-02-27T04:33:06.979Z,-7.69
2018-02-27T04:35:34.526Z,-7.61
2018-02-27T04:38:02.070Z,-7.65
2018-02-27T04:40:29.662Z,-7.71
2018-02-27T04:42:57.218Z,-7.71
2018-02-27T04:45:24.771Z,-7.57
2018-02-27T04:47:52.759Z,-7.54
2018-02-27T04:50:20.307Z,-7.71
2018-02-27T04:52:47.859Z,-7.98
2018-02-27T04:55:15.444Z,-7.87
2018-02-27T04:57:43.706Z,-7.71
2018-02-27T05:00:11.269Z,-7.52
2018-02-27T05:02:38.952Z,-7.45
2018-02-27T05:05:06.506Z,-7.41
2018-02-27T05:07:34.070Z,-7.37
2018-02-27T05:10:01.789Z,-7.26
2018-02-27T05:12:29.338Z,-7.24
2018-02-27T05:14:56.874Z,-7.27
2018-02-27T05:17:24.588Z,-7.53
2018-02-27T05:19:52.130Z,-7.52
2018-02-27T05:22:19.707Z,-7.48
2018-02-27T05:24:47.387Z,-7.39
2018-02-27T05:27:14.941Z,-7.27
2018-02-27T05:29:42.486Z,-7.24
2018-02-27T05:32:10.363Z,-7.23
2018-02-27T05:34:37.946Z,-7.21
2018-02-27T05:37:05.491Z,-7.16
2018-02-27T05:39:33.232Z,-7.20
2018-02-27T05:42:00.777Z,-7.23
2018-02-27T05:44:28.317Z,-7.12
2018-02-27T05:46:55.882Z,-7.00
2018-02-27T05:49:23.430Z,-6.96
2018-02-27T05:51:51.005Z,-6.88
2018-02-27T05:54:18.903Z,-6.93
2018-02-27T05:56:46.441Z,-6.88
2018-02-27T05:59:13.978Z,-6.99
2018-02-27T06:01:41.598Z,-7.07
2018-02-27T06:04:09.150Z,-6.97
2018-02-27T06:06:36.706Z,-6.90
2018-02-27T06:09:04.420Z,-6.96
2018-02-27T06:11:31.964Z,-6.99
2018-02-27T06:13:59.522Z,-6.96
2018-02-27T06:16:27.081Z,-6.79
2018-02-27T06:18:54.623Z,-6.72
2018-02-27T06:21:22.215Z,-6.68
2018-02-27T06:23:50.089Z,-6.55
2018-02-27T06:26:17.630Z,-6.44
2018-02-27T06:28:45.183Z,-6.33
2018-02-27T06:31:13.521Z,-6.69
2018-02-27T06:33:41.067Z,-6.80
2018-02-27T06:36:08.619Z,-6.58
2018-02-27T06:38:36.195Z,-6.35
2018-02-27T06:41:03.746Z,-6.10
2018-02-27T06:43:31.287Z,-6.00
2018-02-27T06:45:59.032Z,-5.95
2018-02-27T06:48:26.589Z,-5.74
2018-02-27T06:50:54.161Z,-5.60
2018-02-27T06:53:21.895Z,-5.49
2018-02-27T06:55:49.440Z,-5.43
2018-02-27T06:58:16.994Z,-5.45
2018-02-27T07:00:44.581Z,-5.34
2018-02-27T07:03:12.139Z,-5.20
2018-02-27T07:05:39.679Z,-5.15
2018-02-27T07:08:07.254Z,-5.29
2018-02-27T07:10:34.790Z,-5.18
2018-02-27T07:13:02.330Z,-4.99
2018-02-27T07:15:30.199Z,-4.87
2018-02-27T07:17:57.750Z,-4.64
2018-02-27T07:20:25.321Z,-4.55
2018-02-27T07:22:53.044Z,-4.49
2018-02-27T07:25:20.600Z,-4.46
2018-02-27T07:27:48.146Z,-4.33
2018-02-27T07:30:15.867Z,-4.38
2018-02-27T07:32:43.405Z,-4.25
2018-02-27T07:35:10.950Z,-4.24
2018-02-27T07:37:38.514Z,-4.28
2018-02-27T07:40:06.069Z,-3.95
2018-02-27T07:42:33.618Z,-3.63
2018-02-27T07:45:01.347Z,-3.67
2018-02-27T07:47:28.895Z,-3.33
2018-02-27T07:49:56.448Z,-3.19
2018-02-27T07:52:24.006Z,-2.89
2018-02-27T07:54:51.545Z,-2.55
2018-02-27T07:57:19.410Z,-2.31
2018-02-27T07:59:46.952Z,-2.21
2018-02-27T08:02:14.493Z,-2.08
2018-02-27T08:04:42.058Z,-1.87
2018-02-27T08:07:09.618Z,-1.76
2018-02-27T08:09:37.194Z,-1.70
2018-02-27T08:12:04.923Z,-1.71
2018-02-27T08:14:32.486Z,-1.78
2018-02-27T08:17:00.036Z,-1.73
2018-02-27T08:19:27.625Z,-1.65
2018-02-27T08:21:55.219Z,-1.70
2018-02-27T08:24:22.748Z,-1.85
2018-02-27T08:26:50.332Z,-2.03
2018-02-27T08:29:17.878Z,-1.98
2018-02-27T08:31:45.431Z,-2.07
2018-02-27T08:34:13.156Z,-2.29
2018-02-27T08:36:40.702Z,-2.44
2018-02-27T08:39:08.263Z,-2.25
2018-02-27T08:41:35.830Z,-2.16
2018-02-27T08:44:03.386Z,-2.18
2018-02-27T08:46:30.941Z,-2.25
2018-02-27T08:48:58.566Z,-2.19
2018-02-27T08:51:26.116Z,-2.19
2018-02-27T08:53:53.664Z,-1.99
2018-02-27T08:56:21.239Z,-1.86
2018-02-27T08:58:48.797Z,-1.67
2018-02-27T09:01:16.353Z,-1.69
2018-02-27T09:03:44.107Z,-1.58
2018-02-27T09:06:11.646Z,-1.57
2018-02-27T09:08:39.204Z,-1.54
2018-02-27T09:11:06.984Z,-1.57
2018-02-27T09:13:34.536Z,-1.69
2018-02-27T09:16:02.079Z,-1.47
2018-02-27T09:18:29.796Z,-1.61
2018-02-27T09:20:57.355Z,-1.40
2018-02-27T09:23:24.909Z,-1.21
2018-02-27T09:25:52.481Z,-1.00
2018-02-27T09:28:20.027Z,-0.69
2018-02-27T09:30:47.580Z,-0.62
2018-02-27T09:33:15.298Z,-0.45
2018-02-27T09:35:42.843Z,-0.56
2018-02-27T09:38:10.468Z,-0.44
2018-02-27T09:40:38.127Z,-0.49
2018-02-27T09:43:05.690Z,-0.92
2018-02-27T09:45:33.245Z,-0.68
2018-02-27T09:48:00.873Z,-0.71
2018-02-27T09:50:28.431Z,-0.88
2018-02-27T09:52:55.993Z,-0.83
2018-02-27T09:55:23.705Z,-0.82
2018-02-27T09:57:51.251Z,-1.17
2018-02-27T10:00:18.811Z,-1.18
2018-02-27T10:02:46.421Z,-1.04
2018-02-27T10:05:14.621Z,-1.04
2018-02-27T10:07:42.189Z,-1.39
2018-02-27T10:10:09.932Z,-1.31
2018-02-27T10:12:37.490Z,-1.61
2018-02-27T10:15:05.124Z,-1.43
2018-02-27T10:17:32.814Z,-1.31
2018-02-27T10:20:00.388Z,-1.41
2018-02-27T10:22:27.958Z,-1.84
2018-02-27T10:24:55.704Z,-1.72
2018-02-27T10:27:23.276Z,-1.68
2018-02-27T10:29:50.834Z,-1.51
2018-02-27T10:32:18.542Z,-1.54
2018-02-27T10:34:46.119Z,-1.63
2018-02-27T10:37:13.683Z,-1.80
2018-02-27T10:39:41.562Z,-1.57
2018-02-27T10:42:09.123Z,-1.32
2018-02-27T10:44:36.691Z,-1.32
2018-02-27T10:47:04.295Z,-0.90
2018-02-27T10:49:31.867Z,-0.58
2018-02-27T10:51:59.429Z,-0.46
2018-02-27T10:54:27.034Z,-0.64
2018-02-27T10:56:54.572Z,-0.51
2018-02-27T10:59:22.153Z,-0.75
2018-02-27T11:01:55.208Z,-0.55
2018-02-27T11:04:22.781Z,-0.57
2018-02-27T11:06:50.340Z,-0.37
2018-02-27T11:09:18.122Z,-0.26
2018-02-27T11:11:45.671Z,-0.11
2018-02-27T11:14:13.234Z,0.02
2018-02-27T11:16:40.807Z,0.04
2018-02-27T11:19:08.356Z,0.09
2018-02-27T11:21:35.917Z,0.15
2018-02-27T11:24:03.790Z,0.02
2018-02-27T11:26:31.347Z,-0.16
2018-02-27T11:28:58.892Z,-0.06
2018-02-27T11:31:26.627Z,0.09
2018-02-27T11:33:54.170Z,0.32
2018-02-27T11:36:21.709Z,0.44
2018-02-27T11:38:49.291Z,0.48
2018-02-27T11:41:16.869Z,0.37
2018-02-27T11:43:44.435Z,0.47
2018-02-27T11:46:12.310Z,0.28
2018-02-27T11:48:39.863Z,0.50
2018-02-27T11:51:07.411Z,0.62
2018-02-27T11:53:35.089Z,0.65
2018-02-27T11:56:02.645Z,0.57
2018-02-27T11:58:30.199Z,0.36
2018-02-27T12:00:57.774Z,0.23
2018-02-27T12:03:25.330Z,0.21
2018-02-27T12:05:52.874Z,-0.07
2018-02-27T12:08:20.446Z,0.01
2018-02-27T12:10:47.998Z,-0.06
2018-02-27T12:13:15.551Z,-0.13
2018-02-27T12:15:43.163Z,-0.09
2018-02-27T12:18:10.722Z,-0.07
2018-02-27T12:20:38.267Z,0.06
2018-02-27T12:23:06.138Z,0.09
2018-02-27T12:25:33.715Z,0.14
2018-02-27T12:28:01.281Z,0.28
2018-02-27T12:30:28.896Z,0.10
2018-02-27T12:32:56.456Z,-0.24
2018-02-27T12:35:24.014Z,-0.18
2018-02-27T12:37:51.723Z,-0.29
2018-02-27T12:40:19.278Z,-0.38
2018-02-27T12:42:46.844Z,-0.26
2018-02-27T12:45:14.714Z,-0.36
2018-02-27T12:47:42.269Z,-0.61
2018-02-27T12:50:09.825Z,-0.53
2018-02-27T12:52:37.392Z,-0.36
2018-02-27T12:55:04.939Z,-0.40
2018-02-27T12:57:32.817Z,-0.47
2018-02-27T13:00:00.375Z,-0.44
2018-02-27T13:02:27.926Z,-0.61
2018-02-27T13:04:55.550Z,-0.61
2018-02-27T13:07:23.107Z,-0.39
2018-02-27T13:09:50.664Z,-0.28
2018-02-27T13:12:18.284Z,-0.22
2018-02-27T13:14:45.835Z,-0.13
2018-02-27T13:17:13.394Z,-0.09
2018-02-27T13:19:40.963Z,-0.21
2018-02-27T13:22:08.519Z,-0.51
2018-02-27T13:24:36.104Z,-0.49
2018-02-27T13:27:03.692Z,-0.40
2018-02-27T13:29:31.243Z,-0.24
2018-02-27T13:31:58.808Z,-0.18
2018-02-27T13:34:26.386Z,-0.34
2018-02-27T13:36:53.942Z,-0.55
2018-02-27T13:39:21.508Z,-0.63
2018-02-27T13:41:49.261Z,-0.79
2018-02-27T13:44:16.813Z,-0.60
2018-02-27T13:46:44.378Z,-0.50
2018-02-27T13:49:12.338Z,-0.57
2018-02-27T13:51:39.864Z,-0.69
2018-02-27T13:54:07.414Z,-0.72
2018-02-27T13:56:35.009Z,-0.72
2018-02-27T13:59:02.588Z,-0.48
2018-02-27T14:01:30.156Z,-0.35
2018-02-27T14:03:57.775Z,-0.31
2018-02-27T14:06:25.327Z,-0.12
2018-02-27T14:08:52.903Z,0.01
2018-02-27T14:11:20.496Z,0.01
2018-02-27T14:13:48.049Z,-0.09
2018-02-27T14:16:15.590Z,-0.10
2018-02-27T14:18:43.341Z,-0.25
2018-02-27T14:21:10.959Z,-0.25
2018-02-27T14:23:38.520Z,-0.31
2018-02-27T14:26:06.134Z,-0.15
2018-02-27T14:28:33.692Z,-0.12
2018-02-27T14:31:01.236Z,-0.20
2018-02-27T14:33:28.826Z,-0.37
2018-02-27T14:35:56.372Z,-0.37
2018-02-27T14:38:23.944Z,-0.60
2018-02-27T14:40:51.815Z,-0.57
2018-02-27T14:43:19.398Z,-0.50
2018-02-27T14:45:46.949Z,-0.33
2018-02-27T14:48:14.805Z,-0.25
2018-02-27T14:50:42.354Z,-0.27
2018-02-27T14:53:09.919Z,-0.24
2018-02-27T14:55:37.541Z,-0.20
2018-02-27T14:58:05.097Z,-0.23
2018-02-27T15:00:32.643Z,-0.32
2018-02-27T15:03:00.329Z,-0.36
2018-02-27T15:05:27.909Z,-0.37
2018-02-27T15:07:55.513Z,-0.41
2018-02-27T15:10:23.157Z,-0.41
2018-02-27T15:12:50.731Z,-0.41
2018-02-27T15:15:18.324Z,-0.40
2018-02-27T15:17:45.926Z,-0.38
2018-02-27T15:20:13.484Z,-0.32
2018-02-27T15:22:41.051Z,-0.42
2018-02-27T15:25:08.752Z,-0.41
2018-02-27T15:27:36.337Z,-0.49
2018-02-27T15:30:03.966Z,-0.49
2018-02-27T15:32:31.839Z,-0.51
2018-02-27T15:34:59.403Z,-0.59
2018-02-27T15:37:26.957Z,-0.51
2018-02-27T15:39:54.552Z,-0.57
2018-02-27T15:42:22.095Z,-0.65
2018-02-27T15:44:49.659Z,-0.69
2018-02-27T15:47:17.410Z,-0.73
2018-02-27T15:49:45.028Z,-0.85
2018-02-27T15:52:12.620Z,-0.97
2018-02-27T15:54:40.201Z,-1.06
2018-02-27T15:57:07.754Z,-1.06
2018-02-27T15:59:36.243Z,-1.34
2018-02-27T16:02:03.871Z,-1.29
2018-02-27T16:04:31.514Z,-1.31
2018-02-27T16:06:59.191Z,-1.29
2018-02-27T16:09:27.209Z,-1.37
2018-02-27T16:11:54.784Z,-1.30
2018-02-27T16:14:22.355Z,-1.28
2018-02-27T16:16:49.955Z,-1.42
2018-02-27T16:19:17.528Z,-1.45
2018-02-27T16:21:45.111Z,-1.45
2018-02-27T16:24:12.953Z,-1.37
2018-02-27T16:26:40.527Z,-1.40
2018-02-27T16:29:08.104Z,-1.40
2018-02-27T16:31:35.836Z,-1.42
2018-02-27T16:34:03.405Z,-1.45
2018-02-27T16:36:30.981Z,-1.38
2018-02-27T16:38:58.594Z,-1.43
2018-02-27T16:41:26.206Z,-1.45
2018-02-27T16:43:53.880Z,-1.45
2018-02-27T16:46:21.611Z,-1.45
2018-02-27T16:48:49.218Z,-1.52
2018-02-27T16:51:16.811Z,-1.66
2018-02-27T16:53:44.398Z,-1.72
2018-02-27T16:56:12.096Z,-1.81
2018-02-27T16:58:39.728Z,-1.86
2018-02-27T17:01:07.449Z,-1.78
2018-02-27T17:03:35.080Z,-1.87
2018-02-27T17:06:03.030Z,-1.84
2018-02-27T17:08:30.681Z,-1.95
2018-02-27T17:10:58.263Z,-2.00
2018-02-27T17:13:25.920Z,-2.00
2018-02-27T17:15:53.503Z,-1.99
2018-02-27T17:18:21.072Z,-2.07
2018-02-27T17:20:48.695Z,-2.05
2018-02-27T17:23:16.290Z,-2.08
2018-02-27T17:25:43.875Z,-2.08
2018-02-27T17:28:11.487Z,-2.17
2018-02-27T17:30:39.052Z,-2.16
2018-02-27T17:33:06.621Z,-2.14
2018-02-27T17:35:34.192Z,-2.23
2018-02-27T17:38:01.756Z,-2.24
2018-02-27T17:40:29.357Z,-2.41
2018-02-27T17:42:57.236Z,-2.46
2018-02-27T17:45:25.637Z,-2.58
2018-02-27T17:47:53.202Z,-2.65
2018-02-27T17:50:21.164Z,-2.78
2018-02-27T17:52:48.727Z,-2.82
2018-02-27T17:55:16.284Z,-2.84
2018-02-27T17:57:43.864Z,-2.79
2018-02-27T18:00:11.436Z,-2.85
2018-02-27T18:02:39.067Z,-2.89
2018-02-27T18:05:06.951Z,-2.85
2018-02-27T18:07:34.524Z,-2.88
2018-02-27T18:10:02.091Z,-2.87
2018-02-27T18:12:29.776Z,-2.86
2018-02-27T18:14:57.339Z,-2.90
2018-02-27T18:17:24.910Z,-2.86
2018-02-27T18:19:52.522Z,-2.89
2018-02-27T18:22:20.093Z,-3.06
2018-02-27T18:24:47.764Z,-3.11
2018-02-27T18:27:15.552Z,-3.19
2018-02-27T18:29:43.296Z,-3.32
2018-02-27T18:32:10.880Z,-3.35
2018-02-27T18:34:38.736Z,-3.56
2018-02-27T18:37:06.313Z,-3.60
2018-02-27T18:39:33.879Z,-3.71
2018-02-27T18:42:01.670Z,-3.87
2018-02-27T18:44:29.242Z,-3.93
2018-02-27T18:46:56.834Z,-4.09
2018-02-27T18:49:24.534Z,-4.14
2018-02-27T18:51:52.082Z,-4.25
2018-02-27T18:54:19.699Z,-4.32
2018-02-27T18:56:47.412Z,-4.29
2018-02-27T18:59:15.009Z,-4.37
2018-02-27T19:01:42.588Z,-4.39
2018-02-27T19:04:10.200Z,-4.53
2018-02-27T19:06:37.855Z,-4.47
2018-02-27T19:09:05.580Z,-4.45
2018-02-27T19:11:33.311Z,-4.50
2018-02-27T19:14:01.017Z,-4.55
2018-02-27T19:16:28.600Z,-4.58
2018-02-27T19:18:56.383Z,-4.52
2018-02-27T19:21:23.946Z,-4.63
2018-02-27T19:23:51.564Z,-4.64
2018-02-27T19:26:19.236Z,-4.63
2018-02-27T19:28:46.848Z,-4.68
2018-02-27T19:31:14.412Z,-4.76
2018-02-27T19:33:42.136Z,-4.77
2018-02-27T19:36:09.709Z,-4.77
2018-02-27T19:38:37.303Z,-4.81
2018-02-27T19:41:04.983Z,-4.71
2018-02-27T19:43:32.554Z,-4.78
2018-02-27T19:46:00.141Z,-4.85
2018-02-27T19:48:27.861Z,-4.81
2018-02-27T19:50:55.475Z,-4.76
2018-02-27T19:53:23.291Z,-4.86
2018-02-27T19:55:51.140Z,-4.91
2018-02-27T19:58:18.745Z,-4.86
2018-02-27T20:00:46.321Z,-4.88
2018-02-27T20:03:13.929Z,-4.87
2018-02-27T20:05:41.488Z,-4.83
2018-02-27T20:08:09.189Z,-4.88
2018-02-27T20:10:36.886Z,-4.91
2018-02-27T20:13:04.509Z,-4.87
2018-02-27T20:15:32.180Z,-4.86
2018-02-27T20:18:05.218Z,-4.81
2018-02-27T20:20:32.806Z,-4.79
2018-02-27T20:23:05.974Z,-4.78
2018-02-27T20:25:33.871Z,-4.74
2018-02-27T20:28:01.433Z,-4.72
2018-02-27T20:30:28.986Z,-4.78
2018-02-27T20:32:56.612Z,-4.81
2018-02-27T20:35:24.214Z,-4.75
2018-02-27T20:37:51.816Z,-4.71
2018-02-27T20:40:20.206Z,-4.65
2018-02-27T20:42:47.822Z,-4.68
2018-02-27T20:45:15.408Z,-4.77
2018-02-27T20:47:42.995Z,-4.68
2018-02-27T20:50:10.604Z,-4.77
2018-02-27T20:52:38.189Z,-4.79
2018-02-27T20:55:06.291Z,-4.84
2018-02-27T20:57:33.849Z,-4.89
2018-02-27T21:00:01.447Z,-4.86
2018-02-27T21:02:29.203Z,-5.00
2018-02-27T21:04:56.781Z,-5.06
2018-02-27T21:07:24.369Z,-5.08
2018-02-27T21:09:51.970Z,-5.02
2018-02-27T21:12:19.551Z,-5.21
2018-02-27T21:14:47.119Z,-5.21
2018-02-27T21:17:14.709Z,-5.14
2018-02-27T21:19:42.272Z,-5.21
2018-02-27T21:22:09.866Z,-5.18
2018-02-27T21:24:37.442Z,-5.22
2018-02-27T21:27:05.010Z,-5.22
2018-02-27T21:29:32.564Z,-5.32
2018-02-27T21:32:00.424Z,-5.46
2018-02-27T21:34:28.010Z,-5.63
2018-02-27T21:36:55.603Z,-5.72
2018-02-27T21:39:23.404Z,-5.66
2018-02-27T21:41:50.989Z,-5.64
2018-02-27T21:44:18.598Z,-5.58
2018-02-27T21:46:46.473Z,-5.42
2018-02-27T21:49:14.049Z,-5.36
2018-02-27T21:51:41.606Z,-5.25
2018-02-27T21:54:09.176Z,-5.29
2018-02-27T21:56:36.733Z,-5.37
2018-02-27T21:59:04.609Z,-5.29
2018-02-27T22:01:32.157Z,-5.23
2018-02-27T22:04:00.464Z,-5.22
2018-02-27T22:06:28.133Z,-5.18
2018-02-27T22:08:55.689Z,-5.15
2018-02-27T22:11:23.230Z,-5.09
2018-02-27T22:13:50.915Z,-5.20
2018-02-27T22:16:18.484Z,-5.16
2018-02-27T22:18:46.044Z,-5.15
2018-02-27T22:21:13.727Z,-5.10
2018-02-27T22:23:41.282Z,-5.19
2018-02-27T22:26:08.827Z,-5.30
2018-02-27T22:28:36.410Z,-5.24
2018-02-27T22:31:03.952Z,-5.38
2018-02-27T22:33:31.513Z,-5.37
2018-02-27T22:35:59.110Z,-5.20
2018-02-27T22:38:26.652Z,-5.17
2018-02-27T22:40:54.212Z,-5.25
2018-02-27T22:43:21.778Z,-5.25
2018-02-27T22:45:49.425Z,-5.10
2018-02-27T22:48:16.970Z,-5.15
2018-02-27T22:50:44.536Z,-4.99
2018-02-27T22:53:12.099Z,-5.06
2018-02-27T22:55:39.669Z,-4.94
2018-02-27T22:58:07.245Z,-4.81
2018-02-27T23:00:40.585Z,-4.73
2018-02-27T23:03:08.327Z,-4.63
2018-02-27T23:05:35.874Z,-4.67
2018-02-27T23:08:03.424Z,-4.59
2018-02-27T23:10:31.020Z,-4.54
2018-02-27T23:12:58.578Z,-4.53
2018-02-27T23:15:26.135Z,-4.65
2018-02-27T23:17:53.868Z,-4.62
2018-02-27T23:20:21.427Z,-4.65
2018-02-27T23:22:48.990Z,-4.62
2018-02-27T23:25:24.903Z,-4.53
2018-02-27T23:27:54.320Z,-4.40
2018-02-27T23:30:22.185Z,-4.28
2018-02-27T23:32:55.000Z,-4.41
2018-02-27T23:35:25.534Z,-4.40
2018-02-27T23:37:53.087Z,-4.43
2018-02-27T23:40:20.784Z,-4.40
2018-02-27T23:42:48.346Z,-4.33
2018-02-27T23:45:15.916Z,-4.39
2018-02-27T23:47:43.648Z,-4.35
2018-02-27T23:50:11.217Z,-4.47
2018-02-27T23:52:38.766Z,-4.50
2018-02-27T23:55:06.350Z,-4.38
2018-02-27T23:57:33.914Z,-4.26
