createdAt,value
2017-08-08T00:01:09.903Z,95614
2017-08-08T00:04:04.124Z,95614
2017-08-08T00:06:42.642Z,95602
2017-08-08T00:12:13.153Z,95590
2017-08-08T00:14:50.581Z,95589
2017-08-08T00:17:32.473Z,95591
2017-08-08T00:20:08.401Z,95587
2017-08-08T00:22:46.426Z,95587
2017-08-08T00:25:29.334Z,95583
2017-08-08T00:31:00.002Z,95581
2017-08-08T00:33:36.332Z,95575
2017-08-08T00:36:17.676Z,95580
2017-08-08T00:41:55.775Z,95576
2017-08-08T00:47:23.627Z,95577
2017-08-08T00:50:02.281Z,95568
2017-08-08T00:52:42.246Z,95560
2017-08-08T00:55:17.903Z,95551
2017-08-08T00:57:58.882Z,95549
2017-08-08T01:00:35.709Z,95534
2017-08-08T01:03:40.482Z,95532
2017-08-08T01:06:26.686Z,95526
2017-08-08T01:11:56.589Z,95537
2017-08-08T01:14:35.440Z,95526
2017-08-08T01:17:14.912Z,95522
2017-08-08T01:19:55.106Z,95519
2017-08-08T01:22:47.085Z,95548
2017-08-08T01:25:24.703Z,95525
2017-08-08T01:28:04.580Z,95524
2017-08-08T01:30:43.841Z,95521
2017-08-08T01:33:23.515Z,95522
2017-08-08T01:36:01.153Z,95513
2017-08-08T01:38:43.320Z,95516
2017-08-08T01:41:24.533Z,95502
2017-08-08T01:44:11.204Z,95506
2017-08-08T01:46:54.057Z,95503
2017-08-08T01:49:35.166Z,95505
2017-08-08T01:52:13.206Z,95514
2017-08-08T01:54:59.026Z,95505
2017-08-08T01:57:54.528Z,95494
2017-08-08T02:00:46.470Z,95498
2017-08-08T02:03:27.584Z,95495
2017-08-08T02:06:08.544Z,95482
2017-08-08T02:08:49.267Z,95484
2017-08-08T02:11:29.173Z,95492
2017-08-08T02:14:24.753Z,95490
2017-08-08T02:17:04.106Z,95480
2017-08-08T02:19:41.333Z,95484
2017-08-08T02:22:23.171Z,95488
2017-08-08T02:25:00.454Z,95491
2017-08-08T02:27:52.531Z,95481
2017-08-08T02:30:29.061Z,95480
2017-08-08T02:33:05.983Z,95491
2017-08-08T02:35:42.471Z,95486
2017-08-08T02:38:24.015Z,95478
2017-08-08T02:41:04.564Z,95480
2017-08-08T02:43:43.184Z,95464
2017-08-08T02:46:18.926Z,95461
2017-08-08T02:49:02.251Z,95464
2017-08-08T02:51:39.479Z,95467
2017-08-08T02:54:46.025Z,95465
2017-08-08T02:57:42.087Z,95493
2017-08-08T03:00:20.998Z,95470
2017-08-08T03:03:03.778Z,95465
2017-08-08T03:05:47.966Z,95471
2017-08-08T03:08:27.722Z,95477
2017-08-08T03:11:14.279Z,95459
2017-08-08T03:16:40.628Z,95453
2017-08-08T03:19:26.532Z,95454
2017-08-08T03:22:09.402Z,95445
2017-08-08T03:24:48.627Z,95444
2017-08-08T03:27:32.285Z,95437
2017-08-08T03:30:12.357Z,95434
2017-08-08T03:32:53.699Z,95430
2017-08-08T03:35:36.649Z,95420
2017-08-08T03:38:20.868Z,95419
2017-08-08T03:41:04.441Z,95419
2017-08-08T03:43:46.974Z,95407
2017-08-08T03:46:31.705Z,95412
2017-08-08T03:49:11.971Z,95414
2017-08-08T03:52:07.076Z,95412
2017-08-08T03:54:48.416Z,95404
2017-08-08T03:57:35.281Z,95405
2017-08-08T04:03:07.825Z,95404
2017-08-08T04:06:03.080Z,95409
2017-08-08T04:11:33.634Z,95407
2017-08-08T04:14:19.886Z,95412
2017-08-08T04:23:32.334Z,95413
2017-08-08T04:29:16.605Z,95417
2017-08-08T04:35:06.512Z,95421
2017-08-08T04:41:06.170Z,95414
2017-08-08T04:43:49.201Z,95397
2017-08-08T04:46:40.140Z,95385
2017-08-08T04:49:42.677Z,95380
2017-08-08T04:52:40.548Z,95378
2017-08-08T04:55:23.690Z,95367
2017-08-08T04:58:12.304Z,95364
2017-08-08T05:03:46.637Z,95346
2017-08-08T05:06:35.520Z,95348
2017-08-08T05:09:26.713Z,95340
2017-08-08T05:12:07.122Z,95332
2017-08-08T05:14:45.712Z,95335
2017-08-08T05:17:51.546Z,95337
2017-08-08T05:20:38.562Z,95336
2017-08-08T05:23:56.912Z,95352
2017-08-08T05:26:48.353Z,95351
2017-08-08T05:32:34.566Z,95349
2017-08-08T05:35:37.278Z,95351
2017-08-08T05:38:29.302Z,95337
2017-08-08T05:41:38.095Z,95346
2017-08-08T05:44:28.137Z,95347
2017-08-08T05:47:17.576Z,95333
2017-08-08T05:50:22.378Z,95337
2017-08-08T05:53:12.495Z,95346
2017-08-08T05:56:14.143Z,95340
2017-08-08T05:59:09.431Z,95334
2017-08-08T06:01:50.724Z,95336
2017-08-08T06:04:41.378Z,95332
2017-08-08T06:07:45.117Z,95336
2017-08-08T06:10:32.745Z,95331
2017-08-08T06:13:17.793Z,95341
2017-08-08T06:16:04.958Z,95329
2017-08-08T06:18:46.957Z,95339
2017-08-08T06:21:27.154Z,95338
2017-08-08T06:24:16.788Z,95335
2017-08-08T06:27:12.967Z,95329
2017-08-08T06:30:06.889Z,95332
2017-08-08T06:33:00.634Z,95323
2017-08-08T06:38:44.425Z,95310
2017-08-08T06:47:36.386Z,95307
2017-08-08T06:50:32.013Z,95295
2017-08-08T06:53:25.336Z,95285
2017-08-08T06:56:14.092Z,95283
2017-08-08T06:58:55.172Z,95268
2017-08-08T07:01:44.478Z,95267
2017-08-08T07:04:28.673Z,95268
2017-08-08T07:10:16.073Z,95260
2017-08-08T07:13:09.338Z,95264
2017-08-08T07:16:07.971Z,95261
2017-08-08T07:18:49.762Z,95250
2017-08-08T07:21:37.346Z,95253
2017-08-08T07:24:23.645Z,95248
2017-08-08T07:27:16.792Z,95244
2017-08-08T07:30:06.187Z,95239
2017-08-08T07:32:48.585Z,95252
2017-08-08T07:38:51.805Z,95247
2017-08-08T07:47:51.555Z,95229
2017-08-08T07:51:06.320Z,95237
2017-08-08T08:00:01.909Z,95237
2017-08-08T08:06:03.642Z,95242
2017-08-08T08:08:46.703Z,95238
2017-08-08T08:11:31.652Z,95234
2017-08-08T08:14:20.898Z,95247
2017-08-08T08:17:18.934Z,95240
2017-08-08T08:22:51.569Z,95242
2017-08-08T08:25:43.633Z,95243
2017-08-08T08:28:27.717Z,95253
2017-08-08T08:31:18.067Z,95240
2017-08-08T08:34:07.141Z,95241
2017-08-08T08:36:48.591Z,95237
2017-08-08T08:39:29.258Z,95238
2017-08-08T08:42:21.001Z,95241
2017-08-08T08:45:08.229Z,95239
2017-08-08T08:47:53.201Z,95233
2017-08-08T08:50:32.888Z,95234
2017-08-08T08:53:14.452Z,95245
2017-08-08T08:55:54.082Z,95241
2017-08-08T08:58:33.787Z,95244
2017-08-08T09:01:18.727Z,95255
2017-08-08T09:04:07.371Z,95257
2017-08-08T09:09:46.241Z,95264
2017-08-08T09:12:27.940Z,95281
2017-08-08T09:18:16.101Z,95296
2017-08-08T09:23:54.747Z,95311
2017-08-08T09:26:35.920Z,95323
2017-08-08T09:32:29.440Z,95316
2017-08-08T09:35:17.136Z,95304
2017-08-08T09:37:56.406Z,95309
2017-08-08T09:43:29.681Z,95311
2017-08-08T09:46:16.917Z,95311
2017-08-08T09:48:56.646Z,95314
2017-08-08T09:51:37.244Z,95311
2017-08-08T09:54:22.349Z,95325
2017-08-08T09:57:04.753Z,95325
2017-08-08T09:59:58.157Z,95330
2017-08-08T10:05:47.485Z,95329
2017-08-08T10:08:30.522Z,95327
2017-08-08T10:11:16.343Z,95334
2017-08-08T10:13:53.887Z,95319
2017-08-08T10:16:43.316Z,95325
2017-08-08T10:19:22.992Z,95311
2017-08-08T10:22:03.407Z,95315
2017-08-08T10:24:46.134Z,95322
2017-08-08T10:27:29.780Z,95339
2017-08-08T10:30:13.660Z,95333
2017-08-08T10:32:54.997Z,95333
2017-08-08T10:38:33.409Z,95332
2017-08-08T10:41:18.599Z,95352
2017-08-08T10:43:59.259Z,95352
2017-08-08T10:46:40.954Z,95352
2017-08-08T10:49:20.907Z,95357
2017-08-08T10:52:02.403Z,95353
2017-08-08T10:54:49.949Z,95363
2017-08-08T10:57:40.106Z,95350
2017-08-08T11:00:18.112Z,95344
2017-08-08T11:02:54.244Z,95344
2017-08-08T11:05:46.068Z,95343
2017-08-08T11:08:27.587Z,95342
2017-08-08T11:11:03.947Z,95350
2017-08-08T11:13:44.176Z,95358
2017-08-08T11:16:24.842Z,95347
2017-08-08T11:19:00.578Z,95354
2017-08-08T11:21:42.790Z,95362
2017-08-08T11:24:22.982Z,95355
2017-08-08T11:26:59.880Z,95357
2017-08-08T11:29:53.401Z,95356
2017-08-08T11:32:31.982Z,95360
2017-08-08T11:35:19.335Z,95371
2017-08-08T11:37:56.508Z,95364
2017-08-08T11:40:34.761Z,95366
2017-08-08T11:43:13.082Z,95375
2017-08-08T11:45:51.965Z,95378
2017-08-08T11:48:29.796Z,95376
2017-08-08T11:51:12.882Z,95379
2017-08-08T11:53:49.307Z,95388
2017-08-08T11:56:31.691Z,95381
2017-08-08T12:01:56.814Z,95364
2017-08-08T12:04:31.883Z,95360
2017-08-08T12:07:11.931Z,95359
2017-08-08T12:09:48.935Z,95341
2017-08-08T12:12:32.925Z,95346
2017-08-08T12:15:18.608Z,95365
2017-08-08T12:17:56.223Z,95363
2017-08-08T12:20:33.822Z,95370
2017-08-08T12:23:13.998Z,95378
2017-08-08T12:25:49.596Z,95370
2017-08-08T12:28:27.024Z,95384
2017-08-08T12:31:04.584Z,95392
2017-08-08T12:33:46.359Z,95393
2017-08-08T12:36:29.444Z,95398
2017-08-08T12:39:15.986Z,95401
2017-08-08T12:41:57.798Z,95399
2017-08-08T12:44:40.926Z,95396
2017-08-08T12:47:19.543Z,95394
2017-08-08T12:50:02.150Z,95392
2017-08-08T12:52:40.636Z,95385
2017-08-08T12:55:16.724Z,95392
2017-08-08T12:58:07.266Z,95396
2017-08-08T13:00:51.575Z,95393
2017-08-08T13:03:39.117Z,95401
2017-08-08T13:06:19.256Z,95408
2017-08-08T13:09:06.711Z,95406
2017-08-08T13:11:48.505Z,95414
2017-08-08T13:14:50.260Z,95424
2017-08-08T13:17:37.379Z,95434
2017-08-08T13:20:36.476Z,95439
2017-08-08T13:23:25.231Z,95446
2017-08-08T13:26:08.680Z,95447
2017-08-08T13:28:50.760Z,95462
2017-08-08T13:31:27.409Z,95465
2017-08-08T13:34:04.102Z,95475
2017-08-08T13:36:45.156Z,95487
2017-08-08T13:42:31.495Z,95484
2017-08-08T13:45:13.780Z,95482
2017-08-08T13:50:46.523Z,95482
2017-08-08T13:53:31.860Z,95491
2017-08-08T13:56:18.055Z,95492
2017-08-08T13:59:06.867Z,95506
2017-08-08T14:01:49.269Z,95492
2017-08-08T14:04:26.820Z,95483
2017-08-08T14:07:04.300Z,95461
2017-08-08T14:09:43.636Z,95483
2017-08-08T14:15:13.877Z,95515
2017-08-08T14:18:04.075Z,95517
2017-08-08T14:20:40.905Z,95526
2017-08-08T14:23:37.790Z,95517
2017-08-08T14:26:23.878Z,95523
2017-08-08T14:29:05.163Z,95509
2017-08-08T14:31:40.760Z,95512
2017-08-08T14:34:17.969Z,95519
2017-08-08T14:37:09.108Z,95522
2017-08-08T14:39:50.347Z,95534
2017-08-08T14:42:37.916Z,95532
2017-08-08T14:45:28.204Z,95529
2017-08-08T14:48:13.813Z,95537
2017-08-08T14:50:55.361Z,95546
2017-08-08T14:56:25.628Z,95565
2017-08-08T14:59:13.804Z,95552
2017-08-08T15:02:16.237Z,95556
2017-08-08T15:04:57.815Z,95562
2017-08-08T15:07:35.326Z,95567
2017-08-08T15:10:11.273Z,95563
2017-08-08T15:12:49.383Z,95576
2017-08-08T15:15:27.707Z,95551
2017-08-08T15:18:04.284Z,95528
2017-08-08T15:20:42.384Z,95520
2017-08-08T15:23:26.804Z,95511
2017-08-08T15:26:19.042Z,95520
2017-08-08T15:29:05.062Z,95520
2017-08-08T15:31:45.004Z,95523
2017-08-08T15:34:30.972Z,95530
2017-08-08T15:37:15.015Z,95531
2017-08-08T15:40:04.510Z,95537
2017-08-08T15:42:46.381Z,95548
2017-08-08T15:45:28.753Z,95544
2017-08-08T15:48:14.700Z,95549
2017-08-08T15:51:00.980Z,95545
2017-08-08T15:53:39.821Z,95539
2017-08-08T15:56:18.234Z,95536
2017-08-08T15:58:54.384Z,95526
2017-08-08T16:01:38.780Z,95507
2017-08-08T16:04:28.299Z,95506
2017-08-08T16:07:06.397Z,95510
2017-08-08T16:09:44.811Z,95502
2017-08-08T16:12:25.780Z,95508
2017-08-08T16:17:49.197Z,95509
2017-08-08T16:20:27.918Z,95506
2017-08-08T16:23:16.982Z,95502
2017-08-08T16:25:58.678Z,95518
2017-08-08T16:28:50.773Z,95526
2017-08-08T16:31:25.790Z,95517
2017-08-08T16:34:00.684Z,95500
2017-08-08T16:36:35.593Z,95506
2017-08-08T16:39:10.380Z,95517
2017-08-08T16:41:45.334Z,95522
2017-08-08T16:44:20.224Z,95519
2017-08-08T16:46:55.125Z,95523
2017-08-08T16:49:32.078Z,95520
2017-08-08T16:52:06.988Z,95524
2017-08-08T16:54:41.793Z,95519
2017-08-08T16:57:16.729Z,95514
2017-08-08T16:59:51.527Z,95520
2017-08-08T17:02:26.441Z,95521
2017-08-08T17:05:01.228Z,95525
2017-08-08T17:07:36.023Z,95533
2017-08-08T17:10:19.265Z,95521
2017-08-08T17:12:58.385Z,95513
2017-08-08T17:15:33.283Z,95552
2017-08-08T17:18:11.677Z,95528
2017-08-08T17:20:47.091Z,95518
2017-08-08T17:23:23.432Z,95525
2017-08-08T17:25:58.413Z,95523
2017-08-08T17:28:33.709Z,95539
2017-08-08T17:31:08.911Z,95538
2017-08-08T17:33:44.098Z,95553
2017-08-08T17:36:19.418Z,95543
2017-08-08T17:38:58.388Z,95542
2017-08-08T17:41:33.766Z,95545
2017-08-08T17:44:09.188Z,95548
2017-08-08T17:46:44.533Z,95543
2017-08-08T17:49:19.771Z,95548
2017-08-08T17:51:55.241Z,95543
2017-08-08T17:54:30.000Z,95560
2017-08-08T17:57:16.515Z,95564
2017-08-08T17:59:51.860Z,95584
2017-08-08T18:02:27.070Z,95557
2017-08-08T18:08:09.674Z,95599
2017-08-08T18:10:51.266Z,95623
2017-08-08T18:13:26.583Z,95634
2017-08-08T18:16:01.692Z,95614
2017-08-08T18:18:37.143Z,95607
2017-08-08T18:21:12.316Z,95597
2017-08-08T18:23:51.772Z,95604
2017-08-08T18:26:26.637Z,95607
2017-08-08T18:29:01.575Z,95605
2017-08-08T18:31:37.281Z,95578
2017-08-08T18:34:12.079Z,95569
2017-08-08T18:36:47.044Z,95593
2017-08-08T18:39:22.591Z,95600
2017-08-08T18:42:00.134Z,95627
2017-08-08T18:44:35.618Z,95638
2017-08-08T18:47:11.060Z,95641
2017-08-08T18:49:46.440Z,95625
2017-08-08T18:52:22.101Z,95629
2017-08-08T18:55:01.693Z,95609
2017-08-08T18:57:36.985Z,95602
2017-08-08T19:00:12.732Z,95628
2017-08-08T19:02:48.028Z,95627
2017-08-08T19:05:24.115Z,95640
2017-08-08T19:08:01.449Z,95623
2017-08-08T19:10:37.414Z,95624
2017-08-08T19:13:12.736Z,95633
2017-08-08T19:15:47.939Z,95653
2017-08-08T19:18:23.034Z,95663
2017-08-08T19:21:00.013Z,95692
2017-08-08T19:23:35.068Z,95695
2017-08-08T19:26:10.272Z,95689
2017-08-08T19:28:45.134Z,95658
2017-08-08T19:31:20.047Z,95646
2017-08-08T19:33:55.008Z,95625
2017-08-08T19:36:29.940Z,95626
2017-08-08T19:39:04.964Z,95646
2017-08-08T19:41:40.013Z,95640
2017-08-08T19:44:15.099Z,95677
2017-08-08T19:46:50.010Z,95652
2017-08-08T19:49:24.935Z,95671
2017-08-08T19:51:59.934Z,95703
2017-08-08T19:54:34.762Z,95697
2017-08-08T19:57:09.731Z,95711
2017-08-08T19:59:44.672Z,95702
2017-08-08T20:02:19.546Z,95701
2017-08-08T20:04:54.613Z,95687
2017-08-08T20:07:29.749Z,95646
2017-08-08T20:10:04.801Z,95641
2017-08-08T20:12:40.566Z,95652
2017-08-08T20:15:15.554Z,95650
2017-08-08T20:17:50.680Z,95658
2017-08-08T20:20:25.924Z,95649
2017-08-08T20:23:01.224Z,95640
2017-08-08T20:25:36.128Z,95637
2017-08-08T20:28:11.389Z,95643
2017-08-08T20:30:46.641Z,95636
2017-08-08T20:33:27.358Z,95649
2017-08-08T20:36:02.513Z,95654
2017-08-08T20:38:37.888Z,95653
2017-08-08T20:41:13.782Z,95658
2017-08-08T20:43:55.174Z,95661
2017-08-08T20:46:30.507Z,95663
2017-08-08T20:49:05.725Z,95674
2017-08-08T20:51:41.175Z,95687
2017-08-08T20:54:16.754Z,95692
2017-08-08T20:56:52.549Z,95705
2017-08-08T20:59:27.557Z,95711
2017-08-08T21:02:03.869Z,95724
2017-08-08T21:04:39.485Z,95728
2017-08-08T21:07:14.493Z,95748
2017-08-08T21:09:50.065Z,95752
2017-08-08T21:12:25.789Z,95753
2017-08-08T21:15:01.095Z,95758
2017-08-08T21:17:36.353Z,95749
2017-08-08T21:20:11.471Z,95747
2017-08-08T21:22:46.470Z,95767
2017-08-08T21:25:21.878Z,95752
2017-08-08T21:27:57.349Z,95752
2017-08-08T21:30:32.548Z,95730
2017-08-08T21:33:08.148Z,95722
2017-08-08T21:35:43.321Z,95706
2017-08-08T21:38:18.429Z,95717
2017-08-08T21:40:53.485Z,95710
2017-08-08T21:43:28.949Z,95698
2017-08-08T21:46:04.496Z,95704
2017-08-08T21:48:39.543Z,95707
2017-08-08T21:51:14.796Z,95703
2017-08-08T21:53:50.020Z,95691
2017-08-08T21:56:25.175Z,95692
2017-08-08T21:59:00.370Z,95702
2017-08-08T22:01:37.360Z,95697
2017-08-08T22:04:12.348Z,95695
2017-08-08T22:06:47.724Z,95688
2017-08-08T22:09:22.606Z,95688
2017-08-08T22:11:58.205Z,95704
2017-08-08T22:14:33.295Z,95707
2017-08-08T22:17:08.654Z,95704
2017-08-08T22:19:43.829Z,95706
2017-08-08T22:22:19.309Z,95694
2017-08-08T22:24:54.916Z,95693
2017-08-08T22:27:30.014Z,95701
2017-08-08T22:30:04.994Z,95707
2017-08-08T22:32:40.104Z,95715
2017-08-08T22:35:14.946Z,95706
2017-08-08T22:37:49.801Z,95700
2017-08-08T22:40:24.909Z,95698
2017-08-08T22:42:59.856Z,95690
2017-08-08T22:45:36.844Z,95696
2017-08-08T22:48:11.970Z,95691
2017-08-08T22:50:47.435Z,95695
2017-08-08T22:53:22.639Z,95710
2017-08-08T22:55:58.209Z,95734
2017-08-08T22:58:33.339Z,95740
2017-08-08T23:01:08.566Z,95729
2017-08-08T23:03:43.926Z,95741
2017-08-08T23:06:18.827Z,95747
2017-08-08T23:08:53.751Z,95729
2017-08-08T23:11:28.688Z,95745
2017-08-08T23:14:03.624Z,95747
2017-08-08T23:16:54.660Z,95748
2017-08-08T23:19:29.582Z,95746
2017-08-08T23:22:04.400Z,95743
2017-08-08T23:24:39.276Z,95749
2017-08-08T23:27:14.180Z,95758
2017-08-08T23:29:49.140Z,95771
2017-08-08T23:32:30.316Z,95778
2017-08-08T23:35:05.224Z,95781
2017-08-08T23:37:45.872Z,95781
2017-08-08T23:40:20.797Z,95772
2017-08-08T23:42:55.769Z,95772
2017-08-08T23:45:33.620Z,95764
2017-08-08T23:48:08.538Z,95761
2017-08-08T23:50:43.517Z,95764
2017-08-08T23:53:18.472Z,95824
2017-08-08T23:55:53.372Z,95755
2017-08-08T23:58:28.172Z,95761
