createdAt,value
2022-10-13T00:00:57.235Z,8.87
2022-10-13T00:03:23.785Z,8.89
2022-10-13T00:05:51.491Z,8.89
2022-10-13T00:08:20.788Z,8.91
2022-10-13T00:10:49.431Z,8.91
2022-10-13T00:13:19.723Z,8.95
2022-10-13T00:15:47.412Z,8.97
2022-10-13T00:18:14.979Z,8.98
2022-10-13T00:20:49.485Z,8.99
2022-10-13T00:23:17.463Z,9.01
2022-10-13T00:25:45.946Z,9.03
2022-10-13T00:28:12.920Z,9.03
2022-10-13T00:30:40.283Z,9.05
2022-10-13T00:33:07.400Z,9.07
2022-10-13T00:35:34.188Z,9.07
2022-10-13T00:38:00.667Z,9.07
2022-10-13T00:40:30.761Z,9.08
2022-10-13T00:42:57.182Z,9.06
2022-10-13T00:45:32.127Z,9.07
2022-10-13T00:48:01.753Z,9.07
2022-10-13T00:50:35.568Z,9.08
2022-10-13T00:53:02.715Z,9.08
2022-10-13T00:55:36.854Z,9.09
2022-10-13T00:58:06.256Z,9.10
2022-10-13T01:00:34.311Z,9.11
2022-10-13T01:03:02.822Z,9.12
2022-10-13T01:05:30.162Z,9.14
2022-10-13T01:07:57.824Z,9.14
2022-10-13T01:10:36.221Z,9.16
2022-10-13T01:13:23.550Z,9.18
2022-10-13T01:16:19.512Z,9.20
2022-10-13T01:19:08.366Z,9.21
2022-10-13T01:22:02.318Z,9.24
2022-10-13T01:24:32.947Z,9.24
2022-10-13T01:27:08.264Z,9.25
2022-10-13T01:29:58.505Z,9.26
2022-10-13T01:32:53.454Z,9.28
2022-10-13T01:35:56.955Z,9.28
2022-10-13T01:38:35.223Z,9.30
2022-10-13T01:41:13.321Z,9.32
2022-10-13T01:44:12.308Z,9.33
2022-10-13T01:46:43.253Z,9.35
2022-10-13T01:49:12.142Z,9.36
2022-10-13T01:51:41.692Z,9.39
2022-10-13T01:54:08.252Z,9.40
2022-10-13T01:56:34.622Z,9.43
2022-10-13T01:59:08.262Z,9.43
2022-10-13T02:02:18.528Z,9.46
2022-10-13T02:05:04.375Z,9.45
2022-10-13T02:07:46.469Z,9.46
2022-10-13T02:10:20.555Z,9.49
2022-10-13T02:12:54.889Z,9.50
2022-10-13T02:15:53.155Z,9.54
2022-10-13T02:18:25.780Z,9.55
2022-10-13T02:20:53.316Z,9.56
2022-10-13T02:23:20.019Z,9.54
2022-10-13T02:25:48.397Z,9.55
2022-10-13T02:28:15.828Z,9.55
2022-10-13T02:30:44.665Z,9.55
2022-10-13T02:33:12.874Z,9.56
2022-10-13T02:35:40.355Z,9.57
2022-10-13T02:38:07.056Z,9.59
2022-10-13T02:40:33.630Z,9.59
2022-10-13T02:43:00.032Z,9.60
2022-10-13T02:45:26.477Z,9.61
2022-10-13T02:47:54.794Z,9.63
2022-10-13T02:50:21.191Z,9.63
2022-10-13T02:52:50.281Z,9.65
2022-10-13T02:55:16.770Z,9.65
2022-10-13T02:57:45.383Z,9.67
2022-10-13T03:00:12.534Z,9.72
2022-10-13T03:02:38.963Z,9.77
2022-10-13T03:05:05.532Z,9.81
2022-10-13T03:07:31.941Z,9.83
2022-10-13T03:09:58.329Z,9.83
2022-10-13T03:12:24.817Z,9.83
2022-10-13T03:14:51.191Z,9.84
2022-10-13T03:17:17.787Z,9.83
2022-10-13T03:19:44.280Z,9.83
2022-10-13T03:22:15.297Z,9.84
2022-10-13T03:24:42.321Z,9.85
2022-10-13T03:27:08.806Z,9.87
2022-10-13T03:29:35.210Z,9.89
2022-10-13T03:32:01.809Z,9.94
2022-10-13T03:34:28.191Z,9.93
2022-10-13T03:36:54.884Z,9.92
2022-10-13T03:39:22.081Z,9.93
2022-10-13T03:41:48.448Z,9.97
2022-10-13T03:44:14.835Z,9.99
2022-10-13T03:46:41.298Z,10.00
2022-10-13T03:49:07.699Z,10.00
2022-10-13T03:51:34.267Z,10.03
2022-10-13T03:54:00.659Z,10.03
2022-10-13T03:56:27.315Z,10.05
2022-10-13T03:58:58.885Z,10.06
2022-10-13T04:01:29.419Z,10.06
2022-10-13T04:03:57.248Z,10.09
2022-10-13T04:06:24.743Z,10.10
2022-10-13T04:08:51.634Z,10.14
2022-10-13T04:11:18.657Z,10.15
2022-10-13T04:13:50.519Z,10.14
2022-10-13T04:16:25.554Z,10.12
2022-10-13T04:18:59.000Z,10.12
2022-10-13T04:21:26.602Z,10.15
2022-10-13T04:23:58.124Z,10.17
2022-10-13T04:26:26.275Z,10.18
2022-10-13T04:28:53.838Z,10.22
2022-10-13T04:31:24.140Z,10.22
2022-10-13T04:33:51.505Z,10.23
2022-10-13T04:36:18.832Z,10.22
2022-10-13T04:38:46.527Z,10.24
2022-10-13T04:41:14.486Z,10.24
2022-10-13T04:43:41.251Z,10.22
2022-10-13T04:46:14.702Z,10.22
2022-10-13T04:48:41.467Z,10.24
2022-10-13T04:51:11.748Z,10.22
2022-10-13T04:53:38.413Z,10.22
2022-10-13T04:56:13.225Z,10.21
2022-10-13T04:58:41.187Z,10.20
2022-10-13T05:01:12.031Z,10.20
2022-10-13T05:03:38.480Z,10.19
2022-10-13T05:06:05.055Z,10.20
2022-10-13T05:08:33.107Z,10.21
2022-10-13T05:11:01.716Z,10.21
2022-10-13T05:13:29.796Z,10.22
2022-10-13T05:15:58.817Z,10.22
2022-10-13T05:18:25.196Z,10.22
2022-10-13T05:20:51.647Z,10.22
2022-10-13T05:23:18.963Z,10.22
2022-10-13T05:25:45.361Z,10.23
2022-10-13T05:28:14.480Z,10.25
2022-10-13T05:30:40.988Z,10.28
2022-10-13T05:33:07.362Z,10.31
2022-10-13T05:35:33.770Z,10.35
2022-10-13T05:38:00.151Z,10.39
2022-10-13T05:40:26.540Z,10.39
2022-10-13T05:42:59.626Z,10.42
2022-10-13T05:45:29.588Z,10.42
2022-10-13T05:47:56.106Z,10.43
2022-10-13T05:50:22.684Z,10.44
2022-10-13T05:52:50.021Z,10.44
2022-10-13T05:55:17.864Z,10.43
2022-10-13T05:57:50.653Z,10.43
2022-10-13T06:00:18.874Z,10.43
2022-10-13T06:03:09.036Z,10.44
2022-10-13T06:05:36.192Z,10.46
2022-10-13T06:08:02.681Z,10.48
2022-10-13T06:10:29.206Z,10.50
2022-10-13T06:12:55.615Z,10.53
2022-10-13T06:15:27.128Z,10.55
2022-10-13T06:17:55.960Z,10.57
2022-10-13T06:20:22.442Z,10.57
2022-10-13T06:22:50.277Z,10.56
2022-10-13T06:25:16.754Z,10.58
2022-10-13T06:27:43.509Z,10.60
2022-10-13T06:30:10.134Z,10.60
2022-10-13T06:32:36.713Z,10.60
2022-10-13T06:35:03.324Z,10.61
2022-10-13T06:37:29.765Z,10.61
2022-10-13T06:39:56.170Z,10.63
2022-10-13T06:42:22.921Z,10.64
2022-10-13T06:45:08.284Z,10.67
2022-10-13T06:47:34.688Z,10.67
2022-10-13T06:50:01.086Z,10.68
2022-10-13T06:52:27.481Z,10.68
2022-10-13T06:54:53.851Z,10.70
2022-10-13T06:57:20.258Z,10.73
2022-10-13T06:59:46.673Z,10.76
2022-10-13T07:02:13.109Z,10.79
2022-10-13T07:04:39.555Z,10.82
2022-10-13T07:07:05.948Z,10.84
2022-10-13T07:09:32.322Z,10.86
2022-10-13T07:11:59.142Z,10.87
2022-10-13T07:14:28.393Z,10.90
2022-10-13T07:16:54.798Z,10.93
2022-10-13T07:19:21.319Z,10.97
2022-10-13T07:21:47.976Z,11.00
2022-10-13T07:24:14.537Z,11.03
2022-10-13T07:26:41.105Z,11.08
2022-10-13T07:29:07.992Z,11.11
2022-10-13T07:31:34.462Z,11.16
2022-10-13T07:34:01.070Z,11.18
2022-10-13T07:36:28.107Z,11.22
2022-10-13T07:38:54.498Z,11.25
2022-10-13T07:41:20.909Z,11.31
2022-10-13T07:43:47.288Z,11.35
2022-10-13T07:46:14.052Z,11.40
2022-10-13T07:48:40.999Z,11.45
2022-10-13T07:51:09.842Z,11.49
2022-10-13T07:53:36.367Z,11.55
2022-10-13T07:56:04.960Z,11.58
2022-10-13T07:58:31.418Z,11.62
2022-10-13T08:01:01.712Z,11.64
2022-10-13T08:03:29.941Z,11.67
2022-10-13T08:05:59.273Z,11.70
2022-10-13T08:08:26.089Z,11.73
2022-10-13T08:13:24.924Z,11.81
2022-10-13T08:15:51.398Z,11.90
2022-10-13T08:18:17.783Z,11.98
2022-10-13T08:20:46.120Z,12.12
2022-10-13T08:23:13.334Z,12.25
2022-10-13T08:25:48.151Z,12.48
2022-10-13T08:28:31.224Z,12.72
2022-10-13T08:30:57.843Z,12.92
2022-10-13T08:33:25.809Z,13.10
2022-10-13T08:35:52.996Z,13.14
2022-10-13T08:38:20.008Z,13.13
2022-10-13T08:40:48.994Z,13.10
2022-10-13T08:43:18.727Z,13.10
2022-10-13T08:45:46.012Z,13.09
2022-10-13T08:48:22.124Z,13.13
2022-10-13T08:50:52.003Z,13.14
2022-10-13T08:53:31.071Z,13.12
2022-10-13T08:56:07.796Z,13.07
2022-10-13T08:58:38.188Z,13.05
2022-10-13T09:01:14.398Z,13.04
2022-10-13T09:03:51.561Z,13.08
2022-10-13T09:06:28.423Z,13.15
2022-10-13T09:08:58.530Z,13.16
2022-10-13T09:11:36.932Z,13.13
2022-10-13T09:14:09.147Z,13.17
2022-10-13T09:16:37.408Z,13.20
2022-10-13T09:19:20.858Z,13.21
2022-10-13T09:21:48.307Z,13.16
2022-10-13T09:24:17.658Z,13.19
2022-10-13T09:26:45.863Z,13.20
2022-10-13T09:29:26.235Z,13.18
2022-10-13T09:32:12.888Z,13.15
2022-10-13T09:34:39.993Z,13.13
2022-10-13T09:37:16.541Z,13.15
2022-10-13T09:39:42.962Z,13.17
2022-10-13T09:42:21.517Z,13.27
2022-10-13T09:44:57.459Z,13.35
2022-10-13T09:47:26.594Z,13.45
2022-10-13T09:50:06.637Z,13.51
2022-10-13T09:52:34.621Z,13.58
2022-10-13T09:55:01.603Z,13.66
2022-10-13T09:57:43.313Z,13.73
2022-10-13T10:00:19.551Z,13.79
2022-10-13T10:03:02.035Z,13.85
2022-10-13T10:05:50.694Z,13.96
2022-10-13T10:08:33.571Z,14.06
2022-10-13T10:11:13.637Z,14.20
2022-10-13T10:13:40.031Z,14.26
2022-10-13T10:16:19.156Z,14.25
2022-10-13T10:18:57.748Z,14.22
2022-10-13T10:21:36.823Z,14.31
2022-10-13T10:24:35.869Z,14.41
2022-10-13T10:27:29.624Z,14.47
2022-10-13T10:30:04.043Z,14.51
2022-10-13T10:32:42.868Z,14.50
2022-10-13T10:35:32.621Z,14.57
2022-10-13T10:38:14.046Z,14.67
2022-10-13T10:40:56.340Z,14.81
2022-10-13T10:43:28.862Z,14.84
2022-10-13T10:45:57.705Z,14.94
2022-10-13T10:48:30.817Z,14.96
2022-10-13T10:50:57.454Z,15.02
2022-10-13T10:53:43.513Z,15.09
2022-10-13T10:56:25.451Z,15.12
2022-10-13T10:59:01.710Z,15.12
2022-10-13T11:01:38.730Z,15.21
2022-10-13T11:04:32.657Z,15.21
2022-10-13T11:06:59.394Z,15.15
2022-10-13T11:09:41.043Z,15.20
2022-10-13T11:12:19.837Z,15.22
2022-10-13T11:15:11.994Z,15.14
2022-10-13T11:17:40.844Z,15.16
2022-10-13T11:20:19.756Z,15.28
2022-10-13T11:22:58.244Z,15.34
2022-10-13T11:25:40.981Z,15.35
2022-10-13T11:28:22.800Z,15.23
2022-10-13T11:30:50.377Z,15.15
2022-10-13T11:33:36.842Z,15.09
2022-10-13T11:36:40.981Z,15.12
2022-10-13T11:39:28.908Z,15.04
2022-10-13T11:42:14.723Z,15.00
2022-10-13T11:44:59.059Z,15.01
2022-10-13T11:47:53.960Z,14.96
2022-10-13T11:50:35.655Z,14.90
2022-10-13T11:53:04.955Z,14.79
2022-10-13T11:55:50.038Z,14.74
2022-10-13T11:58:28.659Z,14.67
2022-10-13T12:01:06.525Z,14.65
2022-10-13T12:03:39.093Z,14.53
2022-10-13T12:06:36.925Z,14.49
2022-10-13T12:09:21.954Z,14.55
2022-10-13T12:11:57.081Z,14.58
2022-10-13T12:14:32.386Z,14.58
2022-10-13T12:17:01.076Z,14.58
2022-10-13T12:19:29.974Z,14.59
2022-10-13T12:22:00.297Z,14.61
2022-10-13T12:24:29.791Z,14.62
2022-10-13T12:26:57.627Z,14.55
2022-10-13T12:29:27.379Z,14.49
2022-10-13T12:31:55.088Z,14.45
2022-10-13T12:34:27.361Z,14.51
2022-10-13T12:36:59.987Z,14.62
2022-10-13T12:39:29.171Z,14.56
2022-10-13T12:41:57.246Z,14.57
2022-10-13T12:44:32.070Z,14.59
2022-10-13T12:47:03.646Z,14.53
2022-10-13T12:49:35.569Z,14.47
2022-10-13T12:52:09.566Z,14.47
2022-10-13T12:54:47.092Z,14.47
2022-10-13T12:57:37.976Z,14.43
2022-10-13T13:00:19.876Z,14.42
2022-10-13T13:02:58.464Z,14.37
2022-10-13T13:05:35.803Z,14.19
2022-10-13T13:08:04.868Z,14.09
2022-10-13T13:10:31.655Z,14.07
2022-10-13T13:13:14.283Z,14.03
2022-10-13T13:15:41.439Z,13.95
2022-10-13T13:18:26.297Z,13.94
2022-10-13T13:20:53.976Z,13.96
2022-10-13T13:23:21.976Z,13.87
2022-10-13T13:26:00.101Z,13.86
2022-10-13T13:28:32.496Z,13.87
2022-10-13T13:31:02.967Z,13.88
2022-10-13T13:33:29.580Z,13.95
2022-10-13T13:35:58.377Z,14.03
2022-10-13T13:38:24.768Z,14.03
2022-10-13T13:40:51.201Z,13.99
2022-10-13T13:43:18.094Z,14.02
2022-10-13T13:45:44.553Z,14.10
2022-10-13T13:48:12.965Z,14.17
2022-10-13T13:50:39.730Z,14.32
2022-10-13T13:53:06.257Z,14.43
2022-10-13T13:55:32.996Z,14.40
2022-10-13T13:58:00.165Z,14.41
2022-10-13T14:00:26.683Z,14.42
2022-10-13T14:02:55.002Z,14.39
2022-10-13T14:05:21.425Z,14.36
2022-10-13T14:07:47.871Z,14.35
2022-10-13T14:10:14.566Z,14.35
2022-10-13T14:12:41.646Z,14.37
2022-10-13T14:15:08.900Z,14.37
2022-10-13T14:17:35.320Z,14.42
2022-10-13T14:20:01.805Z,14.39
2022-10-13T14:22:28.335Z,14.38
2022-10-13T14:24:54.749Z,14.39
2022-10-13T14:27:21.268Z,14.39
2022-10-13T14:29:47.647Z,14.47
2022-10-13T14:32:15.640Z,14.46
2022-10-13T14:34:42.098Z,14.44
2022-10-13T14:37:08.496Z,14.41
2022-10-13T14:39:34.897Z,14.39
2022-10-13T14:42:01.494Z,14.43
2022-10-13T14:44:27.905Z,14.39
2022-10-13T14:46:54.596Z,14.39
2022-10-13T14:49:20.982Z,14.40
2022-10-13T14:51:47.657Z,14.39
2022-10-13T14:54:15.979Z,14.40
2022-10-13T14:56:42.494Z,14.41
2022-10-13T14:59:10.928Z,14.41
2022-10-13T15:01:38.492Z,14.38
2022-10-13T15:04:04.959Z,14.37
2022-10-13T15:06:32.366Z,14.33
2022-10-13T15:08:58.854Z,14.32
2022-10-13T15:11:26.711Z,14.31
2022-10-13T15:13:53.710Z,14.28
2022-10-13T15:16:22.623Z,14.25
2022-10-13T15:18:49.791Z,14.25
2022-10-13T15:21:16.821Z,14.26
2022-10-13T15:23:43.659Z,14.25
2022-10-13T15:26:12.560Z,14.23
2022-10-13T15:28:41.337Z,14.19
2022-10-13T15:31:10.178Z,14.19
2022-10-13T15:33:36.635Z,14.18
2022-10-13T15:36:03.591Z,14.16
2022-10-13T15:38:30.939Z,14.17
2022-10-13T15:41:00.779Z,14.12
2022-10-13T15:43:27.909Z,14.10
2022-10-13T15:46:02.347Z,14.13
2022-10-13T15:48:29.074Z,14.10
2022-10-13T15:50:55.612Z,14.11
2022-10-13T15:53:22.222Z,14.08
2022-10-13T15:55:48.807Z,14.05
2022-10-13T15:58:15.725Z,14.02
2022-10-13T16:00:42.737Z,14.02
2022-10-13T16:03:17.632Z,14.01
2022-10-13T16:05:45.513Z,13.99
2022-10-13T16:08:13.220Z,13.94
2022-10-13T16:10:41.310Z,13.91
2022-10-13T16:13:09.256Z,13.88
2022-10-13T16:15:35.655Z,13.88
2022-10-13T16:18:02.197Z,13.85
2022-10-13T16:20:34.193Z,13.85
2022-10-13T16:23:01.308Z,13.82
2022-10-13T16:25:27.795Z,13.80
2022-10-13T16:27:54.225Z,13.79
2022-10-13T16:30:20.621Z,13.76
2022-10-13T16:32:47.024Z,13.75
2022-10-13T16:35:13.592Z,13.73
2022-10-13T16:37:40.054Z,13.68
2022-10-13T16:40:07.017Z,13.68
2022-10-13T16:42:34.831Z,13.67
2022-10-13T16:45:01.467Z,13.65
2022-10-13T16:47:27.928Z,13.65
2022-10-13T16:49:54.421Z,13.65
2022-10-13T16:52:20.913Z,13.63
2022-10-13T16:54:47.911Z,13.60
2022-10-13T16:57:14.381Z,13.63
2022-10-13T16:59:40.984Z,13.59
2022-10-13T17:02:14.245Z,13.58
2022-10-13T17:04:41.899Z,13.55
2022-10-13T17:07:08.489Z,13.54
2022-10-13T17:09:34.870Z,13.53
2022-10-13T17:12:02.188Z,13.52
2022-10-13T17:14:28.600Z,13.49
2022-10-13T17:16:57.731Z,13.48
2022-10-13T17:19:24.999Z,13.47
2022-10-13T17:21:51.369Z,13.47
2022-10-13T17:24:17.968Z,13.48
2022-10-13T17:26:44.386Z,13.46
2022-10-13T17:29:10.837Z,13.46
2022-10-13T17:31:37.927Z,13.46
2022-10-13T17:34:05.983Z,13.45
2022-10-13T17:36:33.906Z,13.42
2022-10-13T17:39:09.451Z,13.41
2022-10-13T17:41:39.139Z,13.38
2022-10-13T17:44:05.665Z,13.37
2022-10-13T17:46:40.308Z,13.35
2022-10-13T17:49:10.653Z,13.33
2022-10-13T17:51:37.187Z,13.32
2022-10-13T17:54:05.384Z,13.30
2022-10-13T17:56:31.981Z,13.31
2022-10-13T17:59:02.434Z,13.30
2022-10-13T18:01:31.760Z,13.28
2022-10-13T18:04:04.937Z,13.28
2022-10-13T18:06:38.508Z,13.25
2022-10-13T18:09:14.675Z,13.23
2022-10-13T18:11:48.504Z,13.22
2022-10-13T18:14:17.235Z,13.21
2022-10-13T18:16:44.454Z,13.16
2022-10-13T18:19:12.360Z,13.13
2022-10-13T18:21:39.085Z,13.08
2022-10-13T18:24:05.771Z,13.06
2022-10-13T18:26:35.611Z,13.01
2022-10-13T18:29:03.381Z,13.02
2022-10-13T18:31:32.565Z,13.02
2022-10-13T18:34:02.409Z,13.01
2022-10-13T18:36:38.235Z,13.00
2022-10-13T18:39:16.194Z,12.96
2022-10-13T18:41:45.279Z,12.88
2022-10-13T18:44:11.755Z,12.85
2022-10-13T18:46:39.452Z,12.80
2022-10-13T18:49:07.565Z,12.75
2022-10-13T18:51:36.802Z,12.72
2022-10-13T18:54:05.575Z,12.71
2022-10-13T18:56:33.587Z,12.71
2022-10-13T18:59:01.754Z,12.65
2022-10-13T19:01:31.387Z,12.65
2022-10-13T19:03:58.293Z,12.61
2022-10-13T19:06:26.945Z,12.59
2022-10-13T19:08:56.263Z,12.54
2022-10-13T19:11:23.833Z,12.46
2022-10-13T19:13:51.122Z,12.45
2022-10-13T19:16:20.995Z,12.40
2022-10-13T19:18:48.337Z,12.36
2022-10-13T19:21:15.047Z,12.32
2022-10-13T19:23:42.091Z,12.29
2022-10-13T19:26:20.129Z,12.23
2022-10-13T19:28:47.071Z,12.18
2022-10-13T19:31:19.765Z,12.11
2022-10-13T19:33:47.672Z,12.05
2022-10-13T19:36:41.894Z,12.03
2022-10-13T19:39:21.803Z,11.99
2022-10-13T19:41:49.722Z,11.97
2022-10-13T19:44:17.787Z,11.90
2022-10-13T19:46:45.207Z,11.85
2022-10-13T19:49:13.622Z,11.81
2022-10-13T19:51:44.168Z,11.76
2022-10-13T19:54:13.817Z,11.71
2022-10-13T19:56:44.477Z,11.67
2022-10-13T19:59:10.979Z,11.65
2022-10-13T20:01:40.944Z,11.61
2022-10-13T20:04:13.105Z,11.56
2022-10-13T20:06:39.775Z,11.49
2022-10-13T20:09:06.376Z,11.46
2022-10-13T20:11:32.866Z,11.43
2022-10-13T20:13:59.335Z,11.41
2022-10-13T20:16:25.894Z,11.31
2022-10-13T20:18:56.205Z,11.21
2022-10-13T20:21:23.637Z,11.18
2022-10-13T20:23:52.380Z,11.10
2022-10-13T20:26:19.517Z,11.00
2022-10-13T20:28:48.134Z,10.94
2022-10-13T20:31:16.842Z,10.94
2022-10-13T20:33:43.654Z,10.92
2022-10-13T20:36:13.447Z,10.90
2022-10-13T20:38:39.973Z,10.86
2022-10-13T20:41:15.424Z,10.83
2022-10-13T20:43:41.868Z,10.80
2022-10-13T20:46:09.130Z,10.73
2022-10-13T20:49:05.271Z,10.67
2022-10-13T20:51:24.558Z,10.59
2022-10-13T20:53:51.733Z,10.55
2022-10-13T20:56:23.714Z,10.54
2022-10-13T20:58:51.351Z,10.50
2022-10-13T21:01:19.118Z,10.43
2022-10-13T21:03:46.277Z,10.43
2022-10-13T21:06:14.326Z,10.42
2022-10-13T21:08:43.925Z,10.42
2022-10-13T21:11:12.352Z,10.40
2022-10-13T21:13:40.302Z,10.41
2022-10-13T21:16:11.450Z,10.41
2022-10-13T21:18:38.317Z,10.41
2022-10-13T21:21:07.898Z,10.39
2022-10-13T21:23:34.668Z,10.41
2022-10-13T21:26:03.454Z,10.40
2022-10-13T21:28:31.028Z,10.39
2022-10-13T21:31:02.373Z,10.40
2022-10-13T21:33:28.891Z,10.40
2022-10-13T21:35:57.717Z,10.37
2022-10-13T21:38:24.556Z,10.33
2022-10-13T21:40:54.026Z,10.29
2022-10-13T21:43:20.606Z,10.32
2022-10-13T21:45:47.225Z,10.31
2022-10-13T21:48:13.730Z,10.30
2022-10-13T21:50:40.167Z,10.33
2022-10-13T21:53:06.626Z,10.31
2022-10-13T21:55:33.101Z,10.29
2022-10-13T21:58:05.248Z,10.26
2022-10-13T22:00:32.645Z,10.25
2022-10-13T22:02:59.118Z,10.25
2022-10-13T22:05:25.643Z,10.22
2022-10-13T22:07:52.959Z,10.19
2022-10-13T22:10:19.417Z,10.17
2022-10-13T22:12:45.857Z,10.14
2022-10-13T22:15:12.304Z,10.12
2022-10-13T22:17:38.695Z,10.11
2022-10-13T22:20:06.019Z,10.08
2022-10-13T22:22:32.453Z,10.10
2022-10-13T22:24:58.842Z,10.09
2022-10-13T22:27:27.568Z,10.07
2022-10-13T22:29:53.950Z,10.06
2022-10-13T22:32:20.332Z,10.02
2022-10-13T22:34:46.720Z,10.03
2022-10-13T22:37:13.119Z,10.01
2022-10-13T22:39:39.597Z,10.03
2022-10-13T22:42:08.635Z,10.03
2022-10-13T22:44:35.014Z,10.04
2022-10-13T22:47:01.371Z,10.05
2022-10-13T22:49:27.871Z,10.04
2022-10-13T22:51:54.253Z,9.98
2022-10-13T22:54:20.634Z,9.96
2022-10-13T22:56:47.059Z,9.95
2022-10-13T22:59:13.868Z,9.97
2022-10-13T23:01:40.308Z,9.93
2022-10-13T23:04:06.697Z,9.92
2022-10-13T23:06:34.785Z,9.93
2022-10-13T23:09:03.996Z,9.90
2022-10-13T23:11:30.507Z,9.87
2022-10-13T23:13:57.120Z,9.86
2022-10-13T23:16:25.636Z,9.87
2022-10-13T23:18:52.867Z,9.85
2022-10-13T23:21:25.864Z,9.83
2022-10-13T23:24:06.259Z,9.83
2022-10-13T23:26:34.222Z,9.84
2022-10-13T23:29:00.928Z,9.86
2022-10-13T23:31:28.456Z,9.83
2022-10-13T23:33:55.496Z,9.80
2022-10-13T23:36:24.529Z,9.77
2022-10-13T23:38:58.531Z,9.78
2022-10-13T23:41:26.304Z,9.77
2022-10-13T23:43:52.728Z,9.72
2022-10-13T23:46:19.400Z,9.66
2022-10-13T23:48:45.828Z,9.64
2022-10-13T23:51:16.358Z,9.62
2022-10-13T23:53:43.201Z,9.63
2022-10-13T23:56:11.137Z,9.62
2022-10-13T23:58:39.552Z,9.61
