createdAt,value
2018-12-26T00:02:07.349Z,18.3
2018-12-26T00:12:06.552Z,18.3
2018-12-26T00:22:05.731Z,18.3
2018-12-26T00:32:04.916Z,18.3
2018-12-26T00:42:04.120Z,18.3
2018-12-26T00:52:03.313Z,18.3
2018-12-26T01:02:02.493Z,18.3
2018-12-26T01:12:01.693Z,18.3
2018-12-26T01:22:00.887Z,18.3
2018-12-26T01:32:00.070Z,18.3
2018-12-26T01:41:59.265Z,18.3
2018-12-26T01:51:58.465Z,18.2
2018-12-26T02:01:57.654Z,18.2
2018-12-26T02:11:56.847Z,18.2
2018-12-26T02:21:56.133Z,18.2
2018-12-26T02:31:55.229Z,18.2
2018-12-26T02:41:54.422Z,18.1
2018-12-26T02:51:53.623Z,18.2
2018-12-26T03:01:52.800Z,18.1
2018-12-26T03:11:51.995Z,18.1
2018-12-26T03:21:51.192Z,18.1
2018-12-26T03:31:50.377Z,18.1
2018-12-26T03:41:49.560Z,18.1
2018-12-26T03:51:48.756Z,18.1
2018-12-26T04:01:47.948Z,18.1
2018-12-26T04:11:47.147Z,18.1
2018-12-26T04:21:46.323Z,18.1
2018-12-26T04:31:45.523Z,18.1
2018-12-26T04:41:44.707Z,18.1
2018-12-26T04:51:43.895Z,18.1
2018-12-26T05:01:43.097Z,18
2018-12-26T05:11:42.280Z,18
2018-12-26T05:21:41.471Z,18
2018-12-26T05:31:40.660Z,18
2018-12-26T05:41:39.865Z,18
2018-12-26T05:51:39.045Z,18
2018-12-26T06:01:38.235Z,18
2018-12-26T06:11:37.419Z,18
2018-12-26T06:21:36.612Z,18
2018-12-26T06:31:35.808Z,18
2018-12-26T06:41:34.990Z,17.9
2018-12-26T06:51:34.181Z,17.9
2018-12-26T07:01:33.373Z,17.9
2018-12-26T07:11:32.565Z,18
2018-12-26T07:21:31.761Z,18
2018-12-26T07:31:30.940Z,18
2018-12-26T07:41:30.134Z,18
2018-12-26T07:51:29.329Z,18
2018-12-26T08:01:28.513Z,18
2018-12-26T08:11:27.703Z,18
2018-12-26T08:21:26.895Z,18.1
2018-12-26T08:31:26.088Z,18
2018-12-26T08:41:25.268Z,18
2018-12-26T08:51:24.471Z,18
2018-12-26T09:01:23.653Z,18
2018-12-26T09:11:22.843Z,18
2018-12-26T09:21:22.036Z,18
2018-12-26T09:31:21.223Z,18
2018-12-26T09:41:20.404Z,18
2018-12-26T09:51:19.600Z,18
2018-12-26T10:01:18.793Z,18
2018-12-26T10:11:17.980Z,18
2018-12-26T10:21:17.165Z,18
2018-12-26T10:31:16.359Z,17.9
2018-12-26T10:41:15.548Z,17.9
2018-12-26T10:51:14.738Z,18
2018-12-26T11:01:13.926Z,17.9
2018-12-26T11:11:13.115Z,17.9
2018-12-26T11:21:12.308Z,17.9
2018-12-26T11:31:11.489Z,17.9
2018-12-26T11:41:10.688Z,17.9
2018-12-26T11:51:09.876Z,17.9
2018-12-26T12:01:09.063Z,17.9
2018-12-26T12:11:08.248Z,17.9
2018-12-26T12:21:07.435Z,17.9
2018-12-26T12:31:06.629Z,17.9
2018-12-26T12:41:05.818Z,17.9
2018-12-26T12:51:05.003Z,17.9
2018-12-26T13:01:04.195Z,18.1
2018-12-26T13:11:03.392Z,19.6
2018-12-26T13:21:02.577Z,20.6
2018-12-26T13:31:04.954Z,20.9
2018-12-26T13:41:00.959Z,21.2
2018-12-26T13:51:00.159Z,21.4
2018-12-26T14:00:59.354Z,21.6
2018-12-26T14:10:58.543Z,21.8
2018-12-26T14:20:57.741Z,21.9
2018-12-26T14:30:56.947Z,22.1
2018-12-26T14:40:56.139Z,22.3
2018-12-26T14:50:55.338Z,22.4
2018-12-26T15:00:54.527Z,22.1
2018-12-26T15:10:53.712Z,22.2
2018-12-26T15:20:52.909Z,21.9
2018-12-26T15:30:52.098Z,22
2018-12-26T15:40:51.303Z,22.3
2018-12-26T15:50:50.492Z,22.4
2018-12-26T16:00:49.674Z,22.6
2018-12-26T16:10:48.874Z,22.9
2018-12-26T16:20:48.069Z,22.8
2018-12-26T16:30:47.271Z,22.9
2018-12-26T16:40:46.474Z,23.1
2018-12-26T16:50:45.664Z,23.4
2018-12-26T17:00:44.864Z,23.1
2018-12-26T17:10:44.066Z,22.4
2018-12-26T17:20:43.267Z,22.2
2018-12-26T17:30:42.453Z,22.1
2018-12-26T17:40:41.656Z,22.3
2018-12-26T17:50:40.844Z,22.5
2018-12-26T18:00:40.049Z,22.7
2018-12-26T18:10:39.243Z,22.9
2018-12-26T18:20:38.452Z,23.1
2018-12-26T18:30:37.658Z,23.2
2018-12-26T18:40:36.863Z,23.3
2018-12-26T18:50:36.071Z,23.3
2018-12-26T19:00:35.284Z,23.3
2018-12-26T19:10:34.493Z,23.3
2018-12-26T19:20:33.694Z,22.9
2018-12-26T19:30:32.901Z,22.7
2018-12-26T19:40:32.102Z,22.8
2018-12-26T19:50:31.303Z,23
2018-12-26T20:00:30.502Z,23.1
2018-12-26T20:10:29.694Z,23
2018-12-26T20:20:28.891Z,23.1
2018-12-26T20:30:28.105Z,23.6
2018-12-26T20:40:27.288Z,23.8
2018-12-26T20:50:26.492Z,23.5
2018-12-26T21:00:25.692Z,23.4
2018-12-26T21:10:24.886Z,23.6
2018-12-26T21:20:24.082Z,23.6
2018-12-26T21:30:23.288Z,23.5
2018-12-26T21:40:22.484Z,23.6
2018-12-26T21:50:21.680Z,23.3
2018-12-26T22:00:20.872Z,23.2
2018-12-26T22:10:20.071Z,22.9
2018-12-26T22:20:19.267Z,22.8
2018-12-26T22:30:18.458Z,22.5
2018-12-26T22:40:17.654Z,22.3
2018-12-26T22:50:16.855Z,22.1
2018-12-26T23:00:16.053Z,22.2
2018-12-26T23:10:15.255Z,22.3
2018-12-26T23:20:14.448Z,22.2
2018-12-26T23:30:13.644Z,21.9
2018-12-26T23:40:12.838Z,21.8
2018-12-26T23:50:12.031Z,21.8
