createdAt,value
2018-11-27T00:20:59.134Z,6.20
2018-11-27T00:23:27.878Z,5.90
2018-11-27T00:25:56.797Z,5.80
2018-11-27T00:28:25.551Z,5.60
2018-11-27T00:30:54.433Z,5.60
2018-11-27T00:33:23.223Z,5.50
2018-11-27T00:35:51.993Z,5.40
2018-11-27T00:38:20.981Z,5.40
2018-11-27T00:40:49.805Z,5.40
2018-11-27T00:43:18.635Z,5.40
2018-11-27T00:45:47.365Z,5.30
2018-11-27T00:48:16.274Z,5.30
2018-11-27T00:50:45.779Z,5.30
2018-11-27T00:53:14.555Z,5.30
2018-11-27T00:55:43.484Z,5.30
2018-11-27T00:58:12.372Z,5.30
2018-11-27T01:00:41.861Z,5.20
2018-11-27T01:03:11.030Z,5.20
2018-11-27T01:05:39.862Z,5.20
2018-11-27T01:08:08.446Z,5.20
2018-11-27T01:10:37.617Z,5.20
2018-11-27T01:13:06.527Z,5.20
2018-11-27T01:15:35.148Z,5.20
2018-11-27T01:18:03.807Z,5.20
2018-11-27T01:20:32.563Z,5.20
2018-11-27T01:23:01.290Z,5.20
2018-11-27T01:25:30.571Z,5.20
2018-11-27T01:28:00.012Z,5.20
2018-11-27T01:30:28.501Z,5.20
2018-11-27T01:32:56.971Z,5.20
2018-11-27T01:35:25.515Z,5.20
2018-11-27T01:37:55.279Z,5.20
2018-11-27T01:40:25.830Z,5.20
2018-11-27T01:42:56.282Z,5.20
2018-11-27T01:45:25.285Z,5.20
2018-11-27T01:47:54.069Z,5.10
2018-11-27T01:50:22.539Z,5.10
2018-11-27T01:52:51.130Z,5.10
2018-11-27T01:55:21.010Z,5.10
2018-11-27T01:57:49.656Z,5.10
2018-11-27T02:00:25.547Z,5.10
2018-11-27T02:02:55.017Z,5.10
2018-11-27T02:05:24.359Z,5.10
2018-11-27T02:07:53.067Z,5.10
2018-11-27T02:10:21.617Z,5.20
2018-11-27T02:12:51.325Z,5.20
2018-11-27T02:15:23.235Z,5.20
2018-11-27T02:17:51.733Z,5.10
2018-11-27T02:20:20.478Z,5.20
2018-11-27T02:22:49.166Z,5.20
2018-11-27T02:25:19.926Z,5.20
2018-11-27T02:27:48.418Z,5.20
2018-11-27T02:30:19.771Z,5.20
2018-11-27T02:32:48.485Z,5.20
2018-11-27T02:35:19.377Z,5.20
2018-11-27T02:37:49.683Z,5.10
2018-11-27T02:40:18.898Z,5.10
2018-11-27T02:42:47.521Z,5.10
2018-11-27T02:45:17.831Z,5.10
2018-11-27T02:47:47.074Z,5.10
2018-11-27T02:50:17.164Z,5.10
2018-11-27T02:55:17.588Z,5.10
2018-11-27T02:57:46.196Z,5.10
2018-11-27T03:00:15.982Z,5.00
2018-11-27T03:02:44.503Z,5.10
2018-11-27T03:05:15.463Z,5.00
2018-11-27T03:07:44.024Z,5.10
2018-11-27T03:10:13.972Z,5.10
2018-11-27T03:12:42.515Z,5.10
2018-11-27T03:15:12.675Z,5.00
2018-11-27T03:17:41.669Z,5.10
2018-11-27T03:20:12.372Z,5.10
2018-11-27T03:22:40.955Z,5.10
2018-11-27T03:25:12.783Z,5.00
2018-11-27T03:27:41.463Z,5.00
2018-11-27T03:32:41.797Z,5.00
2018-11-27T03:35:15.339Z,5.00
2018-11-27T03:37:44.475Z,5.10
2018-11-27T03:45:13.352Z,5.10
2018-11-27T03:47:41.946Z,5.10
2018-11-27T03:50:16.555Z,5.20
2018-11-27T03:52:45.123Z,5.10
2018-11-27T03:55:13.896Z,5.00
2018-11-27T03:57:42.656Z,5.00
2018-11-27T04:02:54.646Z,5.30
2018-11-27T04:05:24.721Z,4.90
2018-11-27T04:12:50.292Z,5.40
2018-11-27T04:15:18.974Z,4.80
2018-11-27T04:17:47.806Z,5.10
2018-11-27T04:20:16.247Z,5.10
2018-11-27T04:22:45.052Z,4.90
2018-11-27T04:25:14.802Z,5.10
2018-11-27T04:27:44.515Z,4.90
2018-11-27T04:37:40.439Z,5.00
2018-11-27T04:40:11.879Z,5.20
2018-11-27T04:42:40.630Z,5.10
2018-11-27T04:47:40.459Z,4.90
2018-11-27T04:50:10.374Z,4.90
2018-11-27T04:52:39.098Z,4.90
2018-11-27T04:55:10.591Z,5.20
2018-11-27T04:57:39.239Z,5.00
2018-11-27T05:00:21.785Z,5.10
2018-11-27T05:02:50.568Z,5.10
2018-11-27T05:05:19.156Z,5.10
2018-11-27T05:07:47.676Z,5.10
2018-11-27T05:10:19.754Z,4.90
2018-11-27T05:15:18.364Z,5.10
2018-11-27T05:17:48.414Z,5.20
2018-11-27T05:20:16.936Z,5.10
2018-11-27T05:27:46.951Z,5.00
2018-11-27T05:30:19.513Z,5.20
2018-11-27T05:32:48.163Z,5.20
2018-11-27T05:37:46.853Z,5.20
2018-11-27T05:40:20.146Z,5.00
2018-11-27T05:42:50.294Z,5.00
2018-11-27T05:45:19.850Z,5.20
2018-11-27T05:47:48.713Z,4.80
2018-11-27T05:50:18.293Z,4.80
2018-11-27T05:52:47.237Z,5.00
2018-11-27T05:57:45.852Z,5.10
2018-11-27T06:00:16.556Z,5.10
2018-11-27T06:02:45.797Z,5.00
2018-11-27T06:05:16.062Z,5.10
2018-11-27T06:07:44.828Z,5.00
2018-11-27T06:10:14.521Z,5.00
2018-11-27T06:12:43.078Z,5.00
2018-11-27T06:15:13.147Z,5.10
2018-11-27T06:17:42.432Z,5.10
2018-11-27T06:20:13.412Z,5.10
2018-11-27T06:22:42.705Z,5.10
2018-11-27T06:25:12.858Z,5.20
2018-11-27T06:27:42.234Z,5.10
2018-11-27T06:30:19.137Z,5.10
2018-11-27T06:32:47.771Z,5.10
2018-11-27T06:35:24.564Z,5.10
2018-11-27T06:37:53.446Z,4.90
2018-11-27T06:42:51.278Z,5.10
2018-11-27T06:45:20.832Z,5.00
2018-11-27T06:47:50.278Z,5.10
2018-11-27T06:52:47.451Z,4.90
2018-11-27T06:55:17.231Z,5.10
2018-11-27T06:57:45.772Z,5.10
2018-11-27T07:00:18.164Z,5.20
2018-11-27T07:02:46.641Z,5.00
2018-11-27T07:07:44.193Z,5.30
2018-11-27T07:10:17.445Z,5.10
2018-11-27T07:15:17.362Z,7.70
2018-11-27T07:17:46.052Z,8.30
2018-11-27T07:20:14.756Z,8.70
2018-11-27T07:22:43.352Z,8.80
2018-11-27T07:27:43.640Z,8.10
2018-11-27T07:30:14.608Z,7.50
2018-11-27T07:32:43.166Z,7.00
2018-11-27T07:35:13.035Z,6.50
2018-11-27T07:37:41.558Z,6.20
2018-11-27T07:40:14.713Z,5.90
2018-11-27T07:42:43.466Z,5.70
2018-11-27T07:45:16.106Z,5.60
2018-11-27T07:47:44.600Z,5.50
2018-11-27T07:50:14.005Z,5.50
2018-11-27T07:52:43.008Z,5.40
2018-11-27T07:55:20.488Z,5.30
2018-11-27T07:57:50.311Z,5.20
2018-11-27T08:00:21.363Z,5.20
2018-11-27T08:02:52.039Z,5.20
2018-11-27T08:05:22.711Z,5.20
2018-11-27T08:07:53.399Z,5.20
2018-11-27T08:10:24.124Z,5.20
2018-11-27T08:13:08.402Z,5.20
2018-11-27T08:15:37.235Z,5.20
2018-11-27T08:18:05.914Z,5.20
2018-11-27T08:20:35.219Z,5.20
2018-11-27T08:23:04.697Z,5.20
2018-11-27T08:25:35.002Z,5.20
2018-11-27T08:28:03.807Z,5.20
2018-11-27T08:30:32.406Z,5.20
2018-11-27T08:33:01.102Z,5.20
2018-11-27T08:35:30.403Z,5.20
2018-11-27T08:38:00.306Z,5.30
2018-11-27T08:40:32.196Z,5.30
2018-11-27T08:43:01.001Z,5.30
2018-11-27T08:45:29.769Z,5.20
2018-11-27T08:48:03.478Z,5.20
2018-11-27T08:50:31.985Z,5.20
2018-11-27T08:53:02.991Z,5.20
2018-11-27T08:55:34.401Z,5.20
2018-11-27T08:58:03.699Z,5.20
2018-11-27T09:00:32.286Z,5.20
2018-11-27T09:03:01.116Z,5.30
2018-11-27T09:05:30.561Z,5.30
2018-11-27T09:07:59.160Z,5.30
2018-11-27T09:10:27.890Z,5.30
2018-11-27T09:12:56.633Z,5.20
2018-11-27T09:15:25.228Z,5.20
2018-11-27T09:17:56.595Z,5.30
2018-11-27T09:20:25.286Z,5.40
2018-11-27T09:22:54.644Z,5.40
2018-11-27T09:25:23.270Z,5.40
2018-11-27T09:27:52.158Z,5.40
2018-11-27T09:30:22.922Z,5.40
2018-11-27T09:32:51.865Z,5.40
2018-11-27T09:35:20.683Z,5.40
2018-11-27T09:37:49.207Z,5.40
2018-11-27T09:40:19.214Z,5.50
2018-11-27T09:42:47.955Z,5.50
2018-11-27T09:45:19.418Z,5.40
2018-11-27T09:47:49.625Z,5.40
2018-11-27T09:50:18.543Z,5.50
2018-11-27T09:52:47.122Z,5.50
2018-11-27T09:55:18.840Z,5.50
2018-11-27T09:57:47.424Z,5.40
2018-11-27T10:00:22.063Z,5.50
2018-11-27T10:02:51.863Z,5.40
2018-11-27T10:05:20.598Z,5.40
2018-11-27T10:07:49.250Z,5.50
2018-11-27T10:10:19.483Z,5.50
2018-11-27T10:12:48.863Z,5.50
2018-11-27T10:15:21.551Z,5.50
2018-11-27T10:17:51.651Z,5.50
2018-11-27T10:20:21.337Z,5.50
2018-11-27T10:22:50.114Z,5.50
2018-11-27T10:25:19.232Z,5.50
2018-11-27T10:27:47.874Z,5.60
2018-11-27T10:30:19.550Z,5.50
2018-11-27T10:32:48.387Z,5.40
2018-11-27T10:35:19.400Z,5.40
2018-11-27T10:37:48.280Z,5.50
2018-11-27T10:40:16.888Z,5.50
2018-11-27T10:42:45.507Z,5.50
2018-11-27T10:45:15.361Z,5.60
2018-11-27T10:47:44.816Z,5.50
2018-11-27T10:50:14.697Z,5.40
2018-11-27T10:52:45.325Z,5.40
2018-11-27T10:55:15.091Z,5.40
2018-11-27T10:57:44.023Z,5.40
2018-11-27T11:00:22.131Z,5.40
2018-11-27T11:02:55.818Z,5.40
2018-11-27T11:05:27.776Z,5.50
2018-11-27T11:07:56.199Z,5.50
2018-11-27T11:10:24.770Z,5.50
2018-11-27T11:12:53.680Z,5.60
2018-11-27T11:15:22.517Z,5.60
2018-11-27T11:17:51.036Z,5.50
2018-11-27T11:20:20.401Z,5.50
2018-11-27T11:22:49.033Z,5.40
2018-11-27T11:25:21.314Z,5.40
2018-11-27T11:27:53.626Z,5.40
2018-11-27T11:30:22.641Z,5.50
2018-11-27T11:32:51.752Z,5.50
2018-11-27T11:35:20.451Z,5.50
2018-11-27T11:37:49.442Z,5.60
2018-11-27T11:40:20.312Z,5.50
2018-11-27T11:42:50.336Z,5.60
2018-11-27T11:45:19.254Z,5.50
2018-11-27T11:47:47.935Z,5.50
2018-11-27T11:50:19.262Z,5.50
2018-11-27T11:52:50.358Z,5.60
2018-11-27T11:55:19.949Z,5.60
2018-11-27T11:57:48.533Z,5.60
2018-11-27T12:12:29.276Z,5.70
2018-11-27T12:14:58.009Z,5.70
2018-11-27T12:17:26.595Z,5.80
2018-11-27T12:19:55.175Z,5.70
2018-11-27T12:22:23.815Z,5.80
2018-11-27T12:24:52.485Z,5.80
2018-11-27T12:27:21.150Z,5.80
2018-11-27T12:29:49.680Z,5.80
2018-11-27T12:32:18.580Z,5.70
2018-11-27T12:34:47.072Z,5.70
2018-11-27T12:37:16.275Z,5.80
2018-11-27T12:39:52.231Z,5.80
2018-11-27T12:42:20.974Z,5.90
2018-11-27T12:44:49.525Z,5.90
2018-11-27T12:47:19.371Z,5.90
2018-11-27T12:49:48.135Z,5.90
2018-11-27T12:52:17.406Z,5.90
2018-11-27T12:54:46.029Z,5.80
2018-11-27T12:57:14.848Z,5.80
2018-11-27T12:59:43.571Z,5.80
2018-11-27T13:02:12.258Z,5.70
2018-11-27T13:04:40.836Z,5.70
2018-11-27T13:07:09.608Z,5.70
2018-11-27T13:09:38.612Z,5.70
2018-11-27T13:12:07.320Z,5.70
2018-11-27T13:14:35.840Z,5.70
2018-11-27T13:17:04.344Z,6.30
2018-11-27T13:19:33.043Z,8.40
2018-11-27T13:22:01.541Z,7.50
2018-11-27T13:24:30.082Z,7.20
2018-11-27T13:26:58.769Z,6.80
2018-11-27T13:29:27.515Z,6.60
2018-11-27T13:31:56.039Z,6.40
2018-11-27T13:34:24.548Z,6.20
2018-11-27T13:36:53.548Z,6.10
2018-11-27T13:39:34.598Z,6.00
2018-11-27T13:42:03.306Z,5.90
2018-11-27T13:44:32.237Z,5.90
2018-11-27T13:47:00.735Z,5.80
2018-11-27T13:49:29.192Z,5.80
2018-11-27T13:51:57.814Z,5.80
2018-11-27T13:54:26.320Z,5.80
2018-11-27T13:56:56.391Z,5.80
2018-11-27T13:59:27.074Z,5.80
2018-11-27T14:01:55.709Z,5.70
2018-11-27T14:04:24.167Z,5.70
2018-11-27T14:06:52.911Z,5.70
2018-11-27T14:09:22.170Z,5.80
2018-11-27T14:11:50.765Z,5.80
2018-11-27T14:14:24.048Z,5.70
2018-11-27T14:16:53.539Z,5.70
2018-11-27T14:19:23.777Z,5.70
2018-11-27T14:21:52.501Z,5.70
2018-11-27T14:24:21.654Z,5.70
2018-11-27T14:26:50.443Z,5.70
2018-11-27T14:29:18.911Z,5.60
2018-11-27T14:31:47.502Z,5.60
2018-11-27T14:34:16.167Z,5.60
2018-11-27T14:36:44.716Z,5.50
2018-11-27T14:39:13.325Z,5.50
2018-11-27T14:41:41.817Z,5.60
2018-11-27T14:44:10.369Z,5.50
2018-11-27T14:46:38.835Z,5.50
2018-11-27T14:49:07.351Z,5.50
2018-11-27T14:51:35.775Z,5.60
2018-11-27T14:54:04.581Z,5.60
2018-11-27T14:56:33.082Z,5.50
2018-11-27T14:59:01.555Z,5.50
2018-11-27T15:01:30.140Z,5.50
2018-11-27T15:03:58.914Z,5.50
2018-11-27T15:06:27.915Z,5.50
2018-11-27T15:08:56.481Z,5.40
2018-11-27T15:11:25.429Z,5.40
2018-11-27T15:13:54.054Z,5.40
2018-11-27T15:16:22.696Z,5.50
2018-11-27T15:18:51.726Z,5.50
2018-11-27T15:21:20.369Z,5.50
2018-11-27T15:23:48.835Z,5.50
2018-11-27T15:26:17.362Z,5.40
2018-11-27T15:28:45.973Z,5.40
2018-11-27T15:31:14.457Z,5.30
2018-11-27T15:33:42.967Z,5.40
2018-11-27T15:36:11.736Z,5.40
2018-11-27T15:38:40.337Z,5.30
2018-11-27T15:41:08.918Z,5.30
2018-11-27T15:43:37.570Z,5.30
2018-11-27T15:46:06.493Z,5.30
2018-11-27T15:48:35.113Z,5.30
2018-11-27T15:51:03.606Z,5.30
2018-11-27T15:53:32.219Z,5.40
2018-11-27T15:56:00.893Z,5.40
2018-11-27T15:58:30.045Z,5.40
2018-11-27T16:00:58.786Z,5.40
2018-11-27T16:03:27.679Z,5.40
2018-11-27T16:05:56.890Z,5.30
2018-11-27T16:08:25.402Z,5.30
2018-11-27T16:10:54.318Z,5.30
2018-11-27T16:13:23.005Z,5.30
2018-11-27T16:15:51.527Z,5.30
2018-11-27T16:18:20.222Z,5.40
2018-11-27T16:20:49.116Z,5.30
2018-11-27T16:23:18.049Z,5.30
2018-11-27T16:25:46.753Z,5.30
2018-11-27T16:28:15.357Z,5.30
2018-11-27T16:30:44.218Z,5.30
2018-11-27T16:33:13.180Z,5.30
2018-11-27T16:35:42.177Z,5.20
2018-11-27T16:38:10.737Z,5.20
2018-11-27T16:40:40.030Z,5.10
2018-11-27T16:43:08.936Z,5.10
2018-11-27T16:45:37.731Z,5.20
2018-11-27T16:48:06.503Z,5.20
2018-11-27T16:53:03.994Z,5.10
2018-11-27T16:55:33.094Z,5.10
2018-11-27T17:00:32.574Z,5.10
2018-11-27T17:03:02.334Z,5.10
2018-11-27T17:05:32.192Z,5.10
2018-11-27T17:08:00.894Z,3.20
2018-11-27T17:10:29.513Z,5.20
2018-11-27T17:12:58.665Z,5.20
2018-11-27T17:15:28.267Z,5.20
2018-11-27T17:17:57.164Z,5.20
2018-11-27T17:20:29.934Z,5.00
2018-11-27T17:22:59.957Z,5.10
2018-11-27T17:25:28.811Z,5.10
2018-11-27T17:28:02.078Z,4.90
2018-11-27T17:33:41.743Z,5.20
2018-11-27T17:36:10.789Z,5.20
2018-11-27T17:41:15.384Z,5.10
2018-11-27T17:43:44.307Z,5.20
2018-11-27T17:46:12.909Z,5.20
2018-11-27T17:48:41.615Z,5.20
2018-11-27T17:51:11.150Z,5.20
2018-11-27T17:53:39.966Z,5.20
2018-11-27T17:56:08.923Z,5.20
2018-11-27T17:58:38.478Z,5.20
2018-11-27T18:01:07.075Z,5.10
2018-11-27T18:03:37.029Z,5.20
2018-11-27T18:06:06.112Z,5.20
2018-11-27T18:08:34.979Z,5.20
2018-11-27T18:11:04.143Z,5.20
2018-11-27T18:13:32.840Z,5.10
2018-11-27T18:16:01.784Z,5.10
2018-11-27T18:18:31.092Z,5.10
2018-11-27T18:21:00.269Z,5.10
2018-11-27T18:23:29.194Z,6.80
2018-11-27T18:25:57.838Z,8.30
2018-11-27T18:28:27.163Z,9.10
2018-11-27T18:30:56.202Z,9.70
2018-11-27T18:33:26.037Z,10.40
2018-11-27T18:35:54.955Z,10.60
2018-11-27T18:38:24.847Z,10.70
2018-11-27T18:40:53.978Z,10.80
2018-11-27T18:43:22.929Z,10.80
2018-11-27T18:45:51.838Z,9.80
2018-11-27T18:48:20.742Z,8.90
2018-11-27T18:50:50.008Z,8.30
2018-11-27T18:53:18.694Z,7.80
2018-11-27T18:55:47.430Z,7.00
2018-11-27T18:58:16.643Z,6.50
2018-11-27T19:00:45.370Z,6.10
2018-11-27T19:03:14.213Z,5.80
2018-11-27T19:05:43.238Z,5.60
2018-11-27T19:08:12.177Z,5.40
2018-11-27T19:10:40.833Z,5.30
2018-11-27T19:13:09.808Z,5.30
2018-11-27T19:15:41.361Z,5.40
2018-11-27T19:18:25.680Z,5.30
2018-11-27T19:20:55.039Z,5.10
2018-11-27T19:23:25.198Z,5.00
2018-11-27T19:25:54.280Z,5.00
2018-11-27T19:28:23.171Z,4.90
2018-11-27T19:30:52.662Z,4.90
2018-11-27T19:33:21.343Z,4.90
2018-11-27T19:35:50.174Z,5.00
2018-11-27T19:38:20.036Z,4.90
2018-11-27T19:40:49.285Z,4.90
2018-11-27T19:43:18.120Z,4.80
2018-11-27T19:45:46.804Z,4.60
2018-11-27T19:48:16.257Z,4.50
2018-11-27T19:50:45.495Z,4.40
2018-11-27T19:53:15.297Z,4.30
2018-11-27T19:55:44.277Z,4.40
2018-11-27T19:58:14.092Z,4.20
2018-11-27T20:00:42.876Z,4.20
2018-11-27T20:03:12.812Z,4.20
2018-11-27T20:05:42.310Z,4.10
2018-11-27T20:08:16.151Z,4.00
2018-11-27T20:10:45.400Z,4.00
2018-11-27T20:13:14.419Z,3.90
2018-11-27T20:15:43.028Z,3.90
2018-11-27T20:18:11.768Z,3.80
2018-11-27T20:20:40.298Z,3.70
2018-11-27T20:23:09.067Z,3.70
2018-11-27T20:25:37.823Z,3.70
2018-11-27T20:28:08.258Z,3.70
2018-11-27T20:30:37.945Z,3.50
2018-11-27T20:33:07.331Z,3.50
2018-11-27T20:35:36.089Z,3.50
2018-11-27T20:38:07.421Z,3.40
2018-11-27T20:40:36.331Z,3.40
2018-11-27T20:43:05.415Z,3.30
2018-11-27T20:45:34.257Z,3.30
2018-11-27T20:48:16.800Z,3.30
2018-11-27T20:50:49.877Z,3.30
2018-11-27T20:53:19.086Z,3.30
2018-11-27T20:55:48.440Z,3.30
2018-11-27T20:58:17.246Z,3.20
2018-11-27T21:00:47.668Z,3.20
2018-11-27T21:03:16.593Z,3.20
2018-11-27T21:05:45.279Z,3.20
2018-11-27T21:08:14.161Z,3.20
2018-11-27T21:10:43.267Z,3.20
2018-11-27T21:13:12.868Z,3.20
2018-11-27T21:15:43.226Z,3.20
2018-11-27T21:18:12.694Z,3.20
2018-11-27T21:20:42.359Z,3.20
2018-11-27T21:23:11.099Z,3.20
2018-11-27T21:25:39.886Z,3.20
2018-11-27T21:28:10.295Z,3.10
2018-11-27T21:30:39.293Z,3.10
2018-11-27T21:33:08.409Z,3.10
2018-11-27T21:35:36.978Z,3.10
2018-11-27T21:38:06.173Z,3.10
2018-11-27T21:40:35.787Z,3.10
2018-11-27T21:43:05.356Z,3.10
2018-11-27T21:45:34.106Z,3.10
2018-11-27T21:48:02.965Z,3.10
2018-11-27T21:50:36.946Z,3.00
2018-11-27T21:53:05.995Z,3.00
2018-11-27T21:55:35.499Z,3.00
2018-11-27T21:58:03.770Z,2.90
2018-11-27T22:00:32.742Z,2.90
2018-11-27T22:03:01.926Z,2.90
2018-11-27T22:05:30.888Z,2.90
2018-11-27T22:07:59.860Z,2.90
2018-11-27T22:10:28.763Z,2.90
2018-11-27T22:12:58.841Z,2.90
2018-11-27T22:15:31.506Z,2.90
2018-11-27T22:18:00.946Z,2.90
2018-11-27T22:20:29.807Z,2.90
2018-11-27T22:22:58.639Z,2.90
2018-11-27T22:25:27.397Z,2.80
2018-11-27T22:27:57.553Z,2.80
2018-11-27T22:30:26.285Z,2.70
2018-11-27T22:32:55.603Z,2.70
2018-11-27T22:35:24.368Z,2.70
2018-11-27T22:37:53.682Z,2.70
2018-11-27T22:40:24.354Z,2.70
2018-11-27T22:42:55.026Z,2.70
2018-11-27T22:45:32.008Z,2.70
2018-11-27T22:48:03.812Z,2.70
2018-11-27T22:50:32.446Z,2.60
2018-11-27T22:53:01.238Z,2.60
2018-11-27T22:55:29.894Z,2.50
2018-11-27T22:57:58.784Z,2.50
2018-11-27T23:00:33.540Z,2.50
2018-11-27T23:03:02.544Z,2.60
2018-11-27T23:05:31.257Z,2.50
2018-11-27T23:08:00.000Z,2.50
2018-11-27T23:10:30.027Z,2.50
2018-11-27T23:12:58.659Z,2.50
2018-11-27T23:15:27.608Z,2.50
2018-11-27T23:17:58.135Z,2.40
2018-11-27T23:20:29.009Z,2.50
2018-11-27T23:22:58.894Z,2.40
2018-11-27T23:25:28.174Z,2.40
2018-11-27T23:27:57.362Z,2.40
2018-11-27T23:30:27.155Z,2.30
2018-11-27T23:32:56.062Z,2.40
2018-11-27T23:35:25.689Z,2.40
2018-11-27T23:37:56.567Z,2.40
2018-11-27T23:40:26.782Z,2.50
2018-11-27T23:42:56.782Z,2.40
2018-11-27T23:45:25.285Z,2.40
2018-11-27T23:47:53.914Z,2.30
2018-11-27T23:50:23.079Z,2.40
2018-11-27T23:52:51.758Z,2.30
2018-11-27T23:55:20.876Z,2.30
2018-11-27T23:57:49.483Z,2.20
