createdAt,value
2017-07-16T00:01:43.031Z,23.67
2017-07-16T00:04:09.021Z,22.37
2017-07-16T00:06:34.974Z,22.03
2017-07-16T00:09:01.686Z,22.90
2017-07-16T00:11:28.434Z,21.67
2017-07-16T00:13:54.386Z,20.57
2017-07-16T00:16:20.359Z,19.80
2017-07-16T00:18:46.376Z,19.70
2017-07-16T00:21:12.327Z,20.87
2017-07-16T00:23:38.279Z,20.97
2017-07-16T00:26:04.310Z,19.27
2017-07-16T00:28:30.258Z,18.57
2017-07-16T00:30:56.222Z,18.20
2017-07-16T00:33:37.219Z,19.33
2017-07-16T00:36:03.175Z,19.10
2017-07-16T00:38:29.123Z,19.87
2017-07-16T00:40:55.142Z,17.30
2017-07-16T00:43:21.137Z,17.17
2017-07-16T00:45:47.091Z,17.37
2017-07-16T00:48:13.828Z,19.10
2017-07-16T00:50:39.783Z,17.77
2017-07-16T00:53:05.731Z,18.87
2017-07-16T00:55:32.466Z,20.07
2017-07-16T00:57:58.423Z,22.90
2017-07-16T01:00:24.391Z,23.27
2017-07-16T01:02:50.404Z,22.10
2017-07-16T01:05:16.359Z,23.27
2017-07-16T01:07:42.307Z,23.63
2017-07-16T01:10:09.142Z,22.47
2017-07-16T01:12:35.086Z,22.70
2017-07-16T01:15:01.035Z,22.97
2017-07-16T01:17:27.758Z,21.70
2017-07-16T01:19:54.469Z,22.83
2017-07-16T01:22:20.499Z,20.70
2017-07-16T01:24:47.193Z,20.73
2017-07-16T01:27:13.195Z,20.10
2017-07-16T01:29:39.183Z,20.57
2017-07-16T01:32:05.174Z,18.63
2017-07-16T01:34:31.118Z,19.47
2017-07-16T01:36:57.066Z,17.17
2017-07-16T01:39:23.802Z,19.10
2017-07-16T01:41:49.754Z,19.97
2017-07-16T01:44:15.734Z,18.17
2017-07-16T01:46:41.746Z,17.80
2017-07-16T01:49:07.713Z,17.30
2017-07-16T01:51:34.419Z,16.50
2017-07-16T01:54:00.417Z,18.50
2017-07-16T01:56:26.347Z,17.40
2017-07-16T01:58:52.313Z,17.30
2017-07-16T02:01:18.289Z,17.33
2017-07-16T02:03:44.971Z,16.47
2017-07-16T02:06:10.965Z,15.07
2017-07-16T02:08:36.931Z,15.53
2017-07-16T02:11:03.619Z,14.77
2017-07-16T02:13:29.602Z,13.40
2017-07-16T02:15:55.555Z,13.63
2017-07-16T02:18:21.559Z,13.00
2017-07-16T02:20:48.493Z,13.40
2017-07-16T02:23:14.437Z,10.80
2017-07-16T02:25:40.434Z,10.93
2017-07-16T02:28:06.377Z,10.40
2017-07-16T02:30:32.357Z,10.50
2017-07-16T02:32:58.347Z,10.77
2017-07-16T02:35:25.057Z,9.80
2017-07-16T02:37:51.791Z,10.70
2017-07-16T02:40:18.513Z,11.20
2017-07-16T02:42:45.248Z,10.50
2017-07-16T02:45:11.929Z,10.83
2017-07-16T02:47:37.877Z,11.13
2017-07-16T02:50:04.616Z,10.47
2017-07-16T02:52:30.567Z,10.50
2017-07-16T02:54:56.542Z,9.80
2017-07-16T02:57:22.551Z,9.50
2017-07-16T02:59:48.531Z,10.73
2017-07-16T03:02:15.270Z,9.20
2017-07-16T03:04:42.004Z,9.90
2017-07-16T03:07:07.958Z,8.30
2017-07-16T03:09:33.906Z,8.33
2017-07-16T03:12:00.622Z,9.47
2017-07-16T03:14:27.363Z,8.93
2017-07-16T03:16:53.318Z,9.47
2017-07-16T03:19:19.266Z,8.40
2017-07-16T03:21:46.007Z,9.10
2017-07-16T03:24:11.950Z,8.10
2017-07-16T03:26:37.890Z,8.60
2017-07-16T03:29:03.868Z,8.70
2017-07-16T03:31:29.862Z,7.73
2017-07-16T03:33:55.821Z,8.40
2017-07-16T03:36:21.780Z,7.00
2017-07-16T03:38:47.768Z,8.10
2017-07-16T03:41:13.713Z,7.87
2017-07-16T03:43:39.713Z,7.90
2017-07-16T03:46:05.682Z,8.10
2017-07-16T03:48:31.627Z,9.17
2017-07-16T03:50:57.614Z,8.20
2017-07-16T03:53:23.576Z,8.97
2017-07-16T03:55:49.534Z,8.90
2017-07-16T03:58:15.584Z,9.53
2017-07-16T04:00:41.561Z,9.60
2017-07-16T04:03:07.566Z,9.23
2017-07-16T04:05:33.516Z,9.83
2017-07-16T04:07:59.465Z,9.20
2017-07-16T04:10:25.463Z,8.93
2017-07-16T04:12:51.451Z,8.87
2017-07-16T04:15:17.405Z,8.40
2017-07-16T04:17:43.389Z,9.23
2017-07-16T04:20:10.074Z,9.07
2017-07-16T04:22:36.017Z,8.57
2017-07-16T04:25:02.761Z,8.60
2017-07-16T04:27:28.702Z,8.20
2017-07-16T04:29:54.704Z,8.80
2017-07-16T04:32:20.678Z,9.50
2017-07-16T04:34:46.632Z,7.97
2017-07-16T04:37:12.618Z,9.40
2017-07-16T04:39:38.567Z,8.70
2017-07-16T04:42:04.517Z,8.80
2017-07-16T04:44:30.491Z,9.70
2017-07-16T04:46:56.442Z,9.57
2017-07-16T04:49:22.476Z,8.00
2017-07-16T04:51:48.439Z,7.90
2017-07-16T04:54:15.134Z,9.47
2017-07-16T04:56:41.118Z,8.60
2017-07-16T04:59:07.066Z,10.30
2017-07-16T05:01:33.032Z,9.20
2017-07-16T05:03:59.018Z,9.90
2017-07-16T05:06:24.970Z,9.47
2017-07-16T05:08:50.943Z,9.20
2017-07-16T05:11:16.942Z,8.73
2017-07-16T05:13:42.901Z,9.60
2017-07-16T05:16:08.875Z,9.43
2017-07-16T05:18:34.871Z,8.37
2017-07-16T05:21:00.861Z,8.87
2017-07-16T05:23:27.546Z,8.80
2017-07-16T05:25:53.523Z,8.90
2017-07-16T05:28:19.531Z,9.10
2017-07-16T05:30:45.490Z,9.20
2017-07-16T05:33:11.468Z,9.00
2017-07-16T05:35:37.449Z,7.87
2017-07-16T05:38:03.394Z,9.10
2017-07-16T05:40:29.414Z,9.77
2017-07-16T05:42:55.374Z,8.43
2017-07-16T05:45:21.350Z,8.20
2017-07-16T05:47:48.093Z,7.80
2017-07-16T05:50:20.233Z,7.57
2017-07-16T05:52:46.963Z,7.80
2017-07-16T05:55:13.683Z,8.60
2017-07-16T05:57:40.385Z,8.17
2017-07-16T06:00:06.395Z,8.30
2017-07-16T06:02:32.349Z,7.30
2017-07-16T06:04:58.301Z,7.37
2017-07-16T06:07:24.326Z,8.63
2017-07-16T06:09:50.292Z,8.57
2017-07-16T06:12:16.240Z,7.93
2017-07-16T06:14:42.238Z,6.37
2017-07-16T06:17:08.366Z,6.50
2017-07-16T06:19:34.343Z,7.70
2017-07-16T06:22:00.335Z,7.77
2017-07-16T06:24:26.279Z,7.57
2017-07-16T06:26:52.242Z,6.83
2017-07-16T06:29:18.234Z,7.83
2017-07-16T06:31:44.185Z,7.30
2017-07-16T06:34:10.133Z,7.70
2017-07-16T06:36:36.858Z,7.60
2017-07-16T06:39:03.547Z,7.73
2017-07-16T06:41:29.507Z,7.40
2017-07-16T06:43:55.511Z,6.60
2017-07-16T06:46:21.475Z,7.30
2017-07-16T06:48:47.426Z,7.73
2017-07-16T06:51:13.418Z,7.13
2017-07-16T06:53:40.102Z,6.80
2017-07-16T06:56:06.046Z,6.20
2017-07-16T06:58:32.065Z,6.30
2017-07-16T07:00:58.814Z,6.00
2017-07-16T07:03:24.791Z,6.87
2017-07-16T07:05:51.538Z,6.00
2017-07-16T07:08:17.497Z,6.00
2017-07-16T07:10:43.487Z,5.60
2017-07-16T07:13:09.482Z,5.87
2017-07-16T07:15:35.434Z,5.37
2017-07-16T07:18:01.377Z,5.03
2017-07-16T07:20:27.407Z,4.63
2017-07-16T07:22:53.415Z,5.27
2017-07-16T07:25:19.362Z,4.90
2017-07-16T07:27:45.306Z,5.07
2017-07-16T07:30:12.034Z,5.00
2017-07-16T07:32:38.726Z,4.87
2017-07-16T07:35:04.674Z,4.90
2017-07-16T07:37:30.655Z,4.20
2017-07-16T07:39:56.643Z,3.93
2017-07-16T07:42:22.643Z,4.33
2017-07-16T07:44:48.635Z,4.00
2017-07-16T07:47:14.584Z,3.90
2017-07-16T07:49:40.531Z,4.90
2017-07-16T07:52:06.945Z,3.90
2017-07-16T07:54:32.931Z,4.30
2017-07-16T07:56:59.671Z,4.47
2017-07-16T07:59:26.402Z,4.67
2017-07-16T08:01:52.395Z,3.87
2017-07-16T08:04:19.139Z,3.77
2017-07-16T08:06:45.139Z,3.00
2017-07-16T08:09:11.874Z,3.30
2017-07-16T08:11:37.786Z,3.50
2017-07-16T08:14:03.774Z,3.93
2017-07-16T08:16:30.457Z,4.03
2017-07-16T08:18:56.415Z,3.80
2017-07-16T08:21:22.436Z,3.93
2017-07-16T08:23:48.390Z,3.60
2017-07-16T08:26:14.334Z,3.33
2017-07-16T08:31:13.778Z,2.77
2017-07-16T08:33:39.761Z,3.60
2017-07-16T08:36:05.721Z,2.97
2017-07-16T08:38:31.674Z,3.23
2017-07-16T08:40:57.678Z,3.00
2017-07-16T08:43:23.640Z,3.67
2017-07-16T08:45:49.674Z,3.20
2017-07-16T08:48:16.431Z,3.40
2017-07-16T08:50:42.390Z,3.47
2017-07-16T08:53:08.342Z,3.90
2017-07-16T08:55:34.354Z,3.10
2017-07-16T08:58:00.306Z,3.07
2017-07-16T09:00:26.253Z,3.10
2017-07-16T09:02:52.323Z,4.13
2017-07-16T09:05:18.282Z,2.77
2017-07-16T09:07:44.228Z,3.27
2017-07-16T09:10:10.215Z,3.00
2017-07-16T09:12:36.170Z,2.87
2017-07-16T09:15:02.158Z,2.60
2017-07-16T09:17:28.118Z,2.97
2017-07-16T09:19:54.074Z,3.20
2017-07-16T09:22:20.055Z,3.13
2017-07-16T09:24:46.004Z,3.10
2017-07-16T09:27:12.007Z,3.57
2017-07-16T09:29:37.958Z,3.17
2017-07-16T09:32:03.910Z,3.20
2017-07-16T09:34:29.902Z,2.77
2017-07-16T09:36:55.879Z,3.13
2017-07-16T09:39:21.859Z,2.90
2017-07-16T09:41:47.839Z,2.90
2017-07-16T09:44:13.823Z,3.30
2017-07-16T09:46:39.775Z,3.27
2017-07-16T09:49:05.835Z,3.20
2017-07-16T09:51:31.789Z,2.87
2017-07-16T09:53:57.771Z,2.73
2017-07-16T09:56:23.787Z,3.30
2017-07-16T09:58:49.743Z,2.43
2017-07-16T10:01:16.440Z,3.50
2017-07-16T10:03:42.457Z,3.20
2017-07-16T10:06:08.427Z,3.30
2017-07-16T10:08:34.424Z,3.37
2017-07-16T10:11:00.382Z,2.77
2017-07-16T10:13:26.331Z,2.43
2017-07-16T10:15:52.351Z,2.87
2017-07-16T10:18:18.301Z,2.57
2017-07-16T10:20:44.263Z,2.13
2017-07-16T10:23:10.263Z,2.37
2017-07-16T10:25:36.214Z,1.93
2017-07-16T10:28:02.163Z,2.17
2017-07-16T10:30:28.153Z,2.40
2017-07-16T10:32:54.930Z,3.37
2017-07-16T10:35:20.895Z,2.80
2017-07-16T10:37:47.591Z,2.70
2017-07-16T10:40:13.579Z,2.80
2017-07-16T10:42:39.530Z,2.33
2017-07-16T10:45:05.534Z,2.10
2017-07-16T10:47:31.485Z,2.23
2017-07-16T10:49:57.441Z,2.50
2017-07-16T10:52:23.440Z,2.47
2017-07-16T10:54:49.427Z,2.70
2017-07-16T10:57:15.417Z,2.97
2017-07-16T10:59:41.368Z,2.43
2017-07-16T11:02:07.313Z,3.10
2017-07-16T11:04:34.038Z,3.03
2017-07-16T11:07:00.752Z,2.90
2017-07-16T11:09:27.446Z,2.80
2017-07-16T11:11:53.455Z,2.33
2017-07-16T11:14:19.426Z,2.23
2017-07-16T11:16:45.386Z,2.30
2017-07-16T11:19:11.361Z,3.20
2017-07-16T11:21:37.331Z,3.00
2017-07-16T11:24:03.314Z,2.37
2017-07-16T11:26:29.271Z,2.33
2017-07-16T11:28:55.336Z,2.70
2017-07-16T11:31:21.313Z,2.50
2017-07-16T11:33:47.263Z,2.23
2017-07-16T11:36:13.998Z,3.00
2017-07-16T11:38:39.954Z,2.03
2017-07-16T11:41:05.938Z,2.50
2017-07-16T11:43:31.938Z,3.20
2017-07-16T11:45:57.889Z,2.10
2017-07-16T11:48:23.890Z,2.43
2017-07-16T11:50:50.022Z,2.93
2017-07-16T11:53:16.003Z,2.40
2017-07-16T11:55:42.007Z,2.40
2017-07-16T11:58:07.969Z,2.90
2017-07-16T12:00:33.931Z,2.40
2017-07-16T12:02:59.919Z,2.77
2017-07-16T12:05:25.890Z,2.67
2017-07-16T12:07:51.922Z,2.60
2017-07-16T12:10:17.934Z,2.77
2017-07-16T12:12:43.891Z,2.83
2017-07-16T12:15:09.859Z,2.83
2017-07-16T12:17:35.850Z,2.93
2017-07-16T12:20:01.801Z,2.70
2017-07-16T12:22:27.766Z,2.60
2017-07-16T12:24:53.779Z,2.43
2017-07-16T12:27:19.729Z,2.60
2017-07-16T12:29:45.678Z,2.43
2017-07-16T12:32:11.680Z,2.23
2017-07-16T12:34:37.667Z,2.43
2017-07-16T12:37:03.627Z,2.40
2017-07-16T12:39:29.627Z,2.77
2017-07-16T12:41:55.582Z,2.80
2017-07-16T12:44:21.567Z,2.50
2017-07-16T12:46:47.587Z,2.60
2017-07-16T12:49:13.583Z,2.93
2017-07-16T12:51:39.542Z,2.10
2017-07-16T12:54:05.522Z,2.50
2017-07-16T12:56:31.505Z,2.90
2017-07-16T12:58:57.535Z,2.57
2017-07-16T13:01:23.487Z,2.60
2017-07-16T13:03:49.429Z,2.23
2017-07-16T13:06:16.191Z,2.30
2017-07-16T13:08:42.182Z,2.67
2017-07-16T13:11:08.186Z,2.90
2017-07-16T13:13:34.133Z,2.40
2017-07-16T13:16:00.126Z,2.40
2017-07-16T13:18:26.107Z,2.37
2017-07-16T13:20:52.059Z,2.50
2017-07-16T13:23:18.054Z,2.63
2017-07-16T13:25:44.026Z,2.47
2017-07-16T13:28:10.029Z,2.50
2017-07-16T13:30:36.729Z,2.27
2017-07-16T13:33:02.687Z,2.23
2017-07-16T13:35:28.685Z,2.47
2017-07-16T13:37:54.635Z,2.10
2017-07-16T13:40:20.583Z,1.83
2017-07-16T13:42:47.379Z,1.90
2017-07-16T13:45:13.386Z,1.90
2017-07-16T13:47:39.363Z,2.23
2017-07-16T13:50:05.315Z,2.10
2017-07-16T13:52:31.311Z,1.47
2017-07-16T13:54:57.267Z,2.07
2017-07-16T13:57:23.215Z,2.00
2017-07-16T13:59:49.214Z,1.83
2017-07-16T14:02:15.187Z,1.90
2017-07-16T14:04:41.152Z,2.27
2017-07-16T14:07:07.166Z,1.80
2017-07-16T14:09:33.123Z,1.73
2017-07-16T14:11:59.075Z,1.90
2017-07-16T14:14:25.058Z,1.90
2017-07-16T14:16:52.526Z,1.80
2017-07-16T14:19:18.523Z,1.63
2017-07-16T14:21:44.524Z,1.77
2017-07-16T14:24:10.510Z,1.80
2017-07-16T14:26:36.502Z,2.00
2017-07-16T14:29:02.446Z,2.20
2017-07-16T14:31:28.394Z,2.10
2017-07-16T14:33:54.396Z,1.50
2017-07-16T14:36:20.346Z,1.87
2017-07-16T14:38:46.304Z,1.70
2017-07-16T14:41:12.305Z,1.77
2017-07-16T14:43:38.258Z,1.67
2017-07-16T14:46:04.950Z,2.77
2017-07-16T14:48:30.944Z,1.60
2017-07-16T14:50:56.895Z,1.40
2017-07-16T14:53:23.594Z,2.00
2017-07-16T14:55:49.594Z,1.90
2017-07-16T14:58:15.551Z,1.67
2017-07-16T15:00:41.515Z,2.00
2017-07-16T15:03:07.495Z,2.03
2017-07-16T15:05:33.511Z,2.13
2017-07-16T15:07:59.463Z,2.00
2017-07-16T15:10:26.204Z,2.00
2017-07-16T15:12:52.218Z,2.47
2017-07-16T15:15:18.252Z,2.17
2017-07-16T15:17:45.026Z,1.80
2017-07-16T15:20:11.016Z,2.00
2017-07-16T15:22:37.022Z,2.30
2017-07-16T15:25:02.991Z,2.40
2017-07-16T15:27:28.947Z,1.93
2017-07-16T15:29:54.955Z,2.00
2017-07-16T15:32:20.911Z,1.97
2017-07-16T15:34:46.873Z,2.20
2017-07-16T15:37:12.867Z,2.13
2017-07-16T15:39:38.816Z,1.70
2017-07-16T15:42:05.551Z,2.00
2017-07-16T15:44:31.530Z,2.23
2017-07-16T15:46:57.489Z,1.80
2017-07-16T15:49:23.439Z,2.07
2017-07-16T15:51:49.432Z,2.17
2017-07-16T15:54:15.467Z,2.23
2017-07-16T15:56:41.419Z,2.20
2017-07-16T15:59:07.378Z,2.23
2017-07-16T16:01:33.389Z,2.07
2017-07-16T16:03:59.340Z,2.50
2017-07-16T16:06:25.289Z,2.07
2017-07-16T16:08:51.381Z,1.77
2017-07-16T16:11:17.387Z,1.93
2017-07-16T16:13:43.373Z,2.00
2017-07-16T16:16:09.360Z,2.00
2017-07-16T16:18:35.906Z,2.13
2017-07-16T16:21:01.863Z,2.20
2017-07-16T16:23:27.821Z,2.17
2017-07-16T16:25:54.242Z,2.47
2017-07-16T16:28:20.779Z,2.90
2017-07-16T16:30:46.766Z,2.13
2017-07-16T16:33:12.791Z,2.37
2017-07-16T16:35:39.367Z,2.30
2017-07-16T16:38:05.330Z,2.40
2017-07-16T16:40:31.894Z,2.60
2017-07-16T16:42:58.397Z,2.07
2017-07-16T16:45:24.383Z,2.80
2017-07-16T16:47:50.331Z,2.93
2017-07-16T16:50:16.344Z,2.40
2017-07-16T16:52:42.313Z,2.50
2017-07-16T16:55:08.266Z,2.33
2017-07-16T16:57:35.015Z,2.20
2017-07-16T17:00:01.603Z,3.10
2017-07-16T17:02:27.739Z,3.00
2017-07-16T17:04:53.835Z,2.67
2017-07-16T17:07:20.586Z,3.03
2017-07-16T17:09:46.751Z,2.23
2017-07-16T17:12:12.786Z,3.10
2017-07-16T17:14:39.486Z,2.63
2017-07-16T17:17:05.445Z,2.73
2017-07-16T17:19:31.434Z,2.90
2017-07-16T17:21:57.387Z,2.60
2017-07-16T17:24:23.426Z,2.30
2017-07-16T17:26:49.374Z,2.40
2017-07-16T17:29:15.625Z,3.40
2017-07-16T17:31:41.650Z,2.70
2017-07-16T17:34:07.662Z,3.47
2017-07-16T17:36:41.765Z,3.20
2017-07-16T17:39:11.763Z,2.90
2017-07-16T17:41:38.574Z,2.70
2017-07-16T17:44:07.468Z,3.20
2017-07-16T17:46:38.468Z,3.00
2017-07-16T17:49:05.342Z,3.00
2017-07-16T17:51:31.596Z,2.70
2017-07-16T17:53:57.598Z,2.90
2017-07-16T17:56:23.552Z,3.00
2017-07-16T17:58:49.532Z,2.93
2017-07-16T18:01:15.571Z,3.27
2017-07-16T18:03:41.920Z,3.10
2017-07-16T18:06:08.648Z,3.33
2017-07-16T18:08:34.653Z,3.33
2017-07-16T18:11:00.602Z,3.50
2017-07-16T18:13:26.603Z,3.20
2017-07-16T18:15:53.119Z,3.40
2017-07-16T18:18:19.085Z,3.70
2017-07-16T18:20:45.099Z,3.60
2017-07-16T18:23:11.982Z,3.40
2017-07-16T18:25:37.944Z,3.77
2017-07-16T18:28:04.672Z,3.60
2017-07-16T18:30:31.664Z,3.97
2017-07-16T18:32:57.615Z,3.30
2017-07-16T18:35:24.395Z,3.90
2017-07-16T18:37:50.346Z,3.63
2017-07-16T18:40:17.054Z,3.87
2017-07-16T18:42:43.093Z,3.60
2017-07-16T18:45:09.051Z,3.60
2017-07-16T18:47:35.085Z,3.90
2017-07-16T18:50:01.034Z,3.97
2017-07-16T18:52:28.445Z,4.07
2017-07-16T18:54:54.695Z,3.67
2017-07-16T18:57:20.701Z,3.50
2017-07-16T18:59:46.859Z,4.40
2017-07-16T19:02:12.875Z,3.93
2017-07-16T19:04:38.973Z,3.20
2017-07-16T19:07:04.926Z,3.10
2017-07-16T19:09:30.969Z,3.30
2017-07-16T19:11:56.924Z,3.20
2017-07-16T19:14:23.658Z,3.60
2017-07-16T19:16:50.393Z,3.10
2017-07-16T19:19:16.379Z,3.67
2017-07-16T19:21:42.463Z,3.57
2017-07-16T19:24:08.430Z,3.20
2017-07-16T19:26:34.385Z,3.60
2017-07-16T19:29:00.370Z,3.33
2017-07-16T19:31:26.334Z,3.47
2017-07-16T19:33:52.353Z,3.20
2017-07-16T19:36:18.387Z,3.40
2017-07-16T19:38:44.354Z,3.70
2017-07-16T19:41:10.338Z,3.00
2017-07-16T19:43:36.331Z,3.30
2017-07-16T19:46:02.295Z,3.50
2017-07-16T19:48:28.259Z,3.70
2017-07-16T19:50:54.280Z,3.20
2017-07-16T19:53:20.298Z,4.00
2017-07-16T19:55:46.254Z,3.90
2017-07-16T19:58:12.246Z,3.70
2017-07-16T20:00:38.947Z,3.43
2017-07-16T20:03:04.898Z,3.73
2017-07-16T20:05:30.883Z,3.27
2017-07-16T20:07:56.835Z,3.43
2017-07-16T20:10:22.862Z,3.30
2017-07-16T20:12:48.923Z,3.80
2017-07-16T20:15:14.887Z,3.03
2017-07-16T20:17:40.874Z,3.70
2017-07-16T20:20:06.822Z,3.80
2017-07-16T20:22:32.819Z,3.90
2017-07-16T20:24:58.778Z,4.03
2017-07-16T20:27:24.739Z,3.93
2017-07-16T20:29:51.015Z,4.07
2017-07-16T20:32:16.963Z,3.77
2017-07-16T20:34:42.923Z,4.00
2017-07-16T20:37:08.909Z,4.80
2017-07-16T20:39:34.864Z,4.47
2017-07-16T20:42:01.615Z,4.47
2017-07-16T20:44:27.563Z,4.27
2017-07-16T20:46:53.528Z,4.40
2017-07-16T20:49:19.527Z,4.07
2017-07-16T20:51:46.217Z,4.87
2017-07-16T20:54:12.178Z,4.77
2017-07-16T20:56:38.202Z,4.20
2017-07-16T20:59:04.187Z,4.80
2017-07-16T21:01:30.215Z,4.10
2017-07-16T21:03:56.202Z,4.70
2017-07-16T21:06:22.571Z,4.73
2017-07-16T21:08:48.534Z,4.00
2017-07-16T21:11:14.531Z,4.00
2017-07-16T21:13:41.259Z,4.30
2017-07-16T21:16:07.943Z,4.47
2017-07-16T21:18:33.934Z,4.60
2017-07-16T21:20:59.946Z,5.07
2017-07-16T21:23:25.890Z,5.10
2017-07-16T21:25:51.889Z,4.20
2017-07-16T21:28:17.837Z,4.40
2017-07-16T21:30:43.793Z,4.10
2017-07-16T21:33:09.827Z,3.80
2017-07-16T21:35:35.807Z,4.23
2017-07-16T21:38:01.754Z,4.30
2017-07-16T21:40:28.487Z,3.67
2017-07-16T21:42:55.174Z,3.50
2017-07-16T21:45:21.146Z,3.90
2017-07-16T21:47:47.135Z,3.30
2017-07-16T21:50:13.086Z,3.53
2017-07-16T21:52:39.105Z,2.90
2017-07-16T21:55:05.050Z,3.70
2017-07-16T21:57:31.739Z,3.27
2017-07-16T21:59:57.757Z,3.90
2017-07-16T22:02:23.748Z,3.00
2017-07-16T22:04:49.761Z,3.00
2017-07-16T22:07:15.751Z,3.30
2017-07-16T22:09:41.723Z,3.17
2017-07-16T22:12:08.452Z,3.60
2017-07-16T22:14:34.403Z,3.87
2017-07-16T22:17:00.394Z,3.60
2017-07-16T22:19:26.387Z,3.47
2017-07-16T22:21:52.341Z,3.33
2017-07-16T22:24:18.329Z,3.50
2017-07-16T22:26:44.322Z,3.50
2017-07-16T22:29:10.270Z,3.03
2017-07-16T22:31:36.227Z,4.00
2017-07-16T22:34:02.946Z,3.47
2017-07-16T22:36:28.896Z,3.73
2017-07-16T22:38:54.889Z,3.60
2017-07-16T22:41:20.842Z,3.90
2017-07-16T22:43:46.806Z,3.50
2017-07-16T22:46:12.794Z,3.53
2017-07-16T22:48:38.742Z,3.30
2017-07-16T22:51:04.723Z,3.33
2017-07-16T22:53:30.670Z,3.07
2017-07-16T22:55:56.657Z,3.40
2017-07-16T22:58:22.711Z,3.77
2017-07-16T23:00:48.674Z,3.40
2017-07-16T23:03:14.619Z,3.63
2017-07-16T23:05:40.624Z,3.13
2017-07-16T23:08:06.574Z,3.67
2017-07-16T23:10:33.297Z,3.50
2017-07-16T23:12:59.287Z,3.87
2017-07-16T23:15:25.275Z,3.07
2017-07-16T23:17:51.237Z,3.23
2017-07-16T23:20:17.988Z,3.50
2017-07-16T23:22:43.938Z,3.50
2017-07-16T23:25:09.889Z,3.40
2017-07-16T23:27:35.895Z,3.37
2017-07-16T23:30:01.845Z,3.40
2017-07-16T23:32:27.786Z,3.60
2017-07-16T23:34:53.780Z,3.90
2017-07-16T23:37:19.764Z,3.63
2017-07-16T23:39:45.779Z,3.77
2017-07-16T23:42:11.730Z,3.90
2017-07-16T23:44:38.417Z,4.13
2017-07-16T23:47:04.418Z,3.83
2017-07-16T23:49:30.366Z,3.87
2017-07-16T23:51:56.310Z,3.97
2017-07-16T23:54:22.305Z,4.03
2017-07-16T23:56:48.282Z,3.57
2017-07-16T23:59:14.229Z,4.07
