createdAt,value
2022-07-28T00:01:29.146Z,75.10
2022-07-28T00:03:59.505Z,75.14
2022-07-28T00:06:29.924Z,74.89
2022-07-28T00:09:00.421Z,74.99
2022-07-28T00:11:30.854Z,75.17
2022-07-28T00:14:01.302Z,74.85
2022-07-28T00:16:31.764Z,74.96
2022-07-28T00:19:02.642Z,75.12
2022-07-28T00:21:32.630Z,74.74
2022-07-28T00:24:03.194Z,74.92
2022-07-28T00:26:33.566Z,74.61
2022-07-28T00:29:04.009Z,74.66
2022-07-28T00:31:34.473Z,75.06
2022-07-28T00:34:05.005Z,74.82
2022-07-28T00:36:35.357Z,75.21
2022-07-28T00:39:05.842Z,75.61
2022-07-28T00:41:36.300Z,75.89
2022-07-28T00:44:07.737Z,75.57
2022-07-28T00:46:37.272Z,75.72
2022-07-28T00:49:07.846Z,76.06
2022-07-28T00:51:38.207Z,75.68
2022-07-28T00:54:08.666Z,75.47
2022-07-28T00:56:39.142Z,75.71
2022-07-28T00:59:09.687Z,76.11
2022-07-28T01:01:40.290Z,76.30
2022-07-28T01:04:10.721Z,76.64
2022-07-28T01:06:41.003Z,76.49
2022-07-28T01:09:11.474Z,76.61
2022-07-28T01:11:43.052Z,76.18
2022-07-28T01:14:12.732Z,76.64
2022-07-28T01:16:42.867Z,77.73
2022-07-28T01:19:13.455Z,77.50
2022-07-28T01:21:43.915Z,78.20
2022-07-28T01:24:14.755Z,77.32
2022-07-28T01:26:44.972Z,77.38
2022-07-28T01:29:15.333Z,77.19
2022-07-28T01:31:45.775Z,76.74
2022-07-28T01:34:16.662Z,77.00
2022-07-28T01:36:46.635Z,76.67
2022-07-28T01:39:17.107Z,76.78
2022-07-28T01:41:47.691Z,76.91
2022-07-28T01:44:18.067Z,76.37
2022-07-28T01:46:48.536Z,76.09
2022-07-28T01:49:19.030Z,76.20
2022-07-28T01:51:49.421Z,76.04
2022-07-28T01:54:19.918Z,75.88
2022-07-28T01:56:50.376Z,75.90
2022-07-28T01:59:20.878Z,76.02
2022-07-28T02:01:51.395Z,75.97
2022-07-28T02:04:21.840Z,76.15
2022-07-28T02:06:52.294Z,76.74
2022-07-28T02:09:22.817Z,76.59
2022-07-28T02:11:53.367Z,76.32
2022-07-28T02:14:23.788Z,76.23
2022-07-28T02:16:54.357Z,76.72
2022-07-28T02:19:24.777Z,76.43
2022-07-28T02:21:55.248Z,77.34
2022-07-28T02:24:25.771Z,76.74
2022-07-28T02:26:56.265Z,77.45
2022-07-28T02:29:49.778Z,77.28
2022-07-28T02:31:57.267Z,77.88
2022-07-28T02:34:28.012Z,77.22
2022-07-28T02:36:58.294Z,77.33
2022-07-28T02:39:28.819Z,77.46
2022-07-28T02:41:59.324Z,77.27
2022-07-28T02:44:29.820Z,77.11
2022-07-28T02:47:00.290Z,77.14
2022-07-28T02:49:30.807Z,77.10
2022-07-28T02:52:01.349Z,77.02
2022-07-28T02:54:31.803Z,77.26
2022-07-28T02:57:02.310Z,77.91
2022-07-28T02:59:32.915Z,77.42
2022-07-28T03:02:03.376Z,77.41
2022-07-28T03:04:33.936Z,77.45
2022-07-28T03:07:04.433Z,77.33
2022-07-28T03:09:34.882Z,77.40
2022-07-28T03:12:05.377Z,77.29
2022-07-28T03:14:35.871Z,77.09
2022-07-28T03:17:06.511Z,77.10
2022-07-28T03:19:36.902Z,76.95
2022-07-28T03:22:10.526Z,76.96
2022-07-28T03:24:37.909Z,76.97
2022-07-28T03:27:08.434Z,76.99
2022-07-28T03:29:38.936Z,76.89
2022-07-28T03:32:09.418Z,76.88
2022-07-28T03:34:39.967Z,76.84
2022-07-28T03:37:10.464Z,77.03
2022-07-28T03:39:41.013Z,77.13
2022-07-28T03:42:11.552Z,77.14
2022-07-28T03:44:42.100Z,77.22
2022-07-28T03:47:12.596Z,77.33
2022-07-28T03:49:43.188Z,77.41
2022-07-28T03:52:13.867Z,77.77
2022-07-28T03:54:44.399Z,77.66
2022-07-28T03:57:15.057Z,77.72
2022-07-28T03:59:45.329Z,78.46
2022-07-28T04:02:15.822Z,78.37
2022-07-28T04:04:46.473Z,78.47
2022-07-28T04:07:17.104Z,78.53
2022-07-28T04:09:47.251Z,78.53
2022-07-28T04:12:17.414Z,78.59
2022-07-28T04:14:47.757Z,78.45
2022-07-28T04:17:17.738Z,78.73
2022-07-28T04:19:47.946Z,78.56
2022-07-28T04:22:18.120Z,78.43
2022-07-28T04:24:48.813Z,78.86
2022-07-28T04:27:19.217Z,78.76
2022-07-28T04:29:49.900Z,78.50
2022-07-28T04:32:19.993Z,78.46
2022-07-28T04:34:50.205Z,78.84
2022-07-28T04:37:20.194Z,78.86
2022-07-28T04:39:50.756Z,79.14
2022-07-28T04:42:20.961Z,79.24
2022-07-28T04:44:51.664Z,79.10
2022-07-28T04:47:22.229Z,79.05
2022-07-28T04:49:52.808Z,79.21
2022-07-28T04:52:23.318Z,78.97
2022-07-28T04:54:53.921Z,78.98
2022-07-28T04:57:24.771Z,78.84
2022-07-28T04:59:56.760Z,78.91
2022-07-28T05:02:25.794Z,78.97
2022-07-28T05:04:55.991Z,79.00
2022-07-28T05:07:26.171Z,79.28
2022-07-28T05:09:56.168Z,79.24
2022-07-28T05:12:26.175Z,79.10
2022-07-28T05:14:56.310Z,79.26
2022-07-28T05:17:26.752Z,79.07
2022-07-28T05:19:56.977Z,79.20
2022-07-28T05:22:27.085Z,79.30
2022-07-28T05:24:57.550Z,79.34
2022-07-28T05:27:27.773Z,79.62
2022-07-28T05:29:57.699Z,79.55
2022-07-28T05:32:28.056Z,79.75
2022-07-28T05:34:58.445Z,79.84
2022-07-28T05:37:29.240Z,79.77
2022-07-28T05:39:59.477Z,80.50
2022-07-28T05:42:30.200Z,80.80
2022-07-28T05:45:00.837Z,81.14
2022-07-28T05:47:31.323Z,82.08
2022-07-28T05:50:01.919Z,83.59
2022-07-28T05:52:32.528Z,82.58
2022-07-28T05:55:02.986Z,84.53
2022-07-28T05:57:33.508Z,85.69
2022-07-28T06:00:04.010Z,84.01
2022-07-28T06:02:34.625Z,83.77
2022-07-28T06:05:05.053Z,83.90
2022-07-28T06:07:43.076Z,84.08
2022-07-28T06:10:06.069Z,84.50
2022-07-28T06:12:36.573Z,83.99
2022-07-28T06:15:07.063Z,84.61
2022-07-28T06:17:37.531Z,83.98
2022-07-28T06:20:08.192Z,84.32
2022-07-28T06:22:38.496Z,84.43
2022-07-28T06:25:08.993Z,84.11
2022-07-28T06:27:39.484Z,84.12
2022-07-28T06:30:09.967Z,83.51
2022-07-28T06:32:40.483Z,83.60
2022-07-28T06:35:10.945Z,83.54
2022-07-28T06:37:41.376Z,83.49
2022-07-28T06:40:11.861Z,83.04
2022-07-28T06:42:42.311Z,83.03
2022-07-28T06:45:20.966Z,82.79
2022-07-28T06:47:45.925Z,82.90
2022-07-28T06:50:24.554Z,82.66
2022-07-28T06:52:44.103Z,81.89
2022-07-28T06:55:14.493Z,81.96
2022-07-28T06:57:44.927Z,81.57
2022-07-28T07:00:15.356Z,80.74
2022-07-28T07:02:45.747Z,80.66
2022-07-28T07:05:16.187Z,80.12
2022-07-28T07:07:46.593Z,80.17
2022-07-28T07:10:17.019Z,80.15
2022-07-28T07:12:47.455Z,80.16
2022-07-28T07:15:17.854Z,79.82
2022-07-28T07:17:48.260Z,79.22
2022-07-28T07:20:18.691Z,78.10
2022-07-28T07:22:49.052Z,78.90
2022-07-28T07:25:19.558Z,78.62
2022-07-28T07:27:49.910Z,79.46
2022-07-28T07:30:20.232Z,78.47
2022-07-28T07:32:50.624Z,76.05
2022-07-28T07:35:21.006Z,76.31
2022-07-28T07:37:51.360Z,75.41
2022-07-28T07:40:21.762Z,75.84
2022-07-28T07:42:52.120Z,76.06
2022-07-28T07:45:22.488Z,75.23
2022-07-28T07:47:52.840Z,73.99
2022-07-28T07:50:23.294Z,70.26
2022-07-28T07:52:53.565Z,73.01
2022-07-28T07:55:23.965Z,72.12
2022-07-28T07:57:54.331Z,71.25
2022-07-28T08:00:30.533Z,72.15
2022-07-28T08:02:55.045Z,71.32
2022-07-28T08:05:34.893Z,71.55
2022-07-28T08:07:55.793Z,69.69
2022-07-28T08:10:26.217Z,70.00
2022-07-28T08:12:56.455Z,70.51
2022-07-28T08:15:26.801Z,69.96
2022-07-28T08:17:57.182Z,69.50
2022-07-28T08:20:27.494Z,69.14
2022-07-28T08:22:57.823Z,68.67
2022-07-28T08:25:28.282Z,69.38
2022-07-28T08:27:58.504Z,67.93
2022-07-28T08:30:32.607Z,68.88
2022-07-28T08:32:59.129Z,67.41
2022-07-28T08:35:33.438Z,67.23
2022-07-28T08:37:59.796Z,67.94
2022-07-28T08:40:30.128Z,66.95
2022-07-28T08:43:00.572Z,65.83
2022-07-28T08:45:30.827Z,66.76
2022-07-28T08:48:08.139Z,65.93
2022-07-28T08:50:31.450Z,64.06
2022-07-28T08:53:01.727Z,64.64
2022-07-28T08:55:32.435Z,65.52
2022-07-28T08:58:02.412Z,65.62
2022-07-28T09:00:32.719Z,65.44
2022-07-28T09:03:03.138Z,64.87
2022-07-28T09:05:33.348Z,65.86
2022-07-28T09:08:03.559Z,64.63
2022-07-28T09:10:33.883Z,65.73
2022-07-28T09:13:04.257Z,65.75
2022-07-28T09:15:34.524Z,64.19
2022-07-28T09:18:04.769Z,64.44
2022-07-28T09:20:35.293Z,65.41
2022-07-28T09:23:05.429Z,64.38
2022-07-28T09:25:35.647Z,64.53
2022-07-28T09:28:05.946Z,62.75
2022-07-28T09:30:36.230Z,63.78
2022-07-28T09:33:06.476Z,63.72
2022-07-28T09:35:36.847Z,64.07
2022-07-28T09:38:07.063Z,63.07
2022-07-28T09:40:37.358Z,62.64
2022-07-28T09:43:07.636Z,61.56
2022-07-28T09:45:37.941Z,62.58
2022-07-28T09:48:08.366Z,62.55
2022-07-28T09:50:38.726Z,61.28
2022-07-28T09:53:08.887Z,61.88
2022-07-28T09:55:39.255Z,61.37
2022-07-28T09:58:09.571Z,60.86
2022-07-28T10:00:39.883Z,61.35
2022-07-28T10:03:10.171Z,60.15
2022-07-28T10:05:40.433Z,59.94
2022-07-28T10:08:10.640Z,60.16
2022-07-28T10:10:41.011Z,60.11
2022-07-28T10:13:11.166Z,59.69
2022-07-28T10:15:46.656Z,58.83
2022-07-28T10:18:11.702Z,57.07
2022-07-28T10:20:42.073Z,58.46
2022-07-28T10:23:12.287Z,57.50
2022-07-28T10:25:42.566Z,57.03
2022-07-28T10:28:12.798Z,55.05
2022-07-28T10:30:43.108Z,53.32
2022-07-28T10:33:13.274Z,54.95
2022-07-28T10:35:51.026Z,52.57
2022-07-28T10:38:14.105Z,53.39
2022-07-28T10:40:44.059Z,55.16
2022-07-28T10:43:14.402Z,52.61
2022-07-28T10:46:04.605Z,54.19
2022-07-28T10:48:14.821Z,55.04
2022-07-28T10:50:45.091Z,54.98
2022-07-28T10:53:15.271Z,55.27
2022-07-28T10:55:45.520Z,53.75
2022-07-28T10:58:15.850Z,53.99
2022-07-28T11:00:55.403Z,52.15
2022-07-28T11:03:16.265Z,54.29
2022-07-28T11:05:46.418Z,55.96
2022-07-28T11:08:16.625Z,53.82
2022-07-28T11:10:46.943Z,52.53
2022-07-28T11:13:17.051Z,52.51
2022-07-28T11:15:47.269Z,54.21
2022-07-28T11:18:17.466Z,54.61
2022-07-28T11:20:47.703Z,55.08
2022-07-28T11:23:17.876Z,54.37
2022-07-28T11:25:48.186Z,53.41
2022-07-28T11:28:18.286Z,54.43
2022-07-28T11:30:48.594Z,53.77
2022-07-28T11:33:18.741Z,52.37
2022-07-28T11:35:48.987Z,52.59
2022-07-28T11:38:19.081Z,51.34
2022-07-28T11:40:49.259Z,52.00
2022-07-28T11:43:22.147Z,50.68
2022-07-28T11:45:55.751Z,50.76
2022-07-28T11:48:19.866Z,50.58
2022-07-28T11:50:50.112Z,50.46
2022-07-28T11:53:20.299Z,50.03
2022-07-28T11:56:02.440Z,51.66
2022-07-28T11:58:20.826Z,51.81
2022-07-28T12:00:50.941Z,51.17
2022-07-28T12:03:23.879Z,52.82
2022-07-28T12:05:51.371Z,52.66
2022-07-28T12:08:21.658Z,52.21
2022-07-28T12:10:54.877Z,52.51
2022-07-28T12:13:21.968Z,51.56
2022-07-28T12:15:52.213Z,49.43
2022-07-28T12:18:24.874Z,49.88
2022-07-28T12:20:52.600Z,51.27
2022-07-28T12:23:22.787Z,51.38
2022-07-28T12:25:53.107Z,50.71
2022-07-28T12:28:23.197Z,49.38
2022-07-28T12:30:53.389Z,50.39
2022-07-28T12:33:28.994Z,51.53
2022-07-28T12:35:53.792Z,50.52
2022-07-28T12:38:23.947Z,50.80
2022-07-28T12:40:54.144Z,51.04
2022-07-28T12:43:24.330Z,51.53
2022-07-28T12:45:54.529Z,50.07
2022-07-28T12:48:24.682Z,50.77
2022-07-28T12:50:54.872Z,50.40
2022-07-28T12:53:25.024Z,50.44
2022-07-28T12:55:55.244Z,48.39
2022-07-28T12:58:25.399Z,47.59
2022-07-28T13:00:55.606Z,47.50
2022-07-28T13:03:25.700Z,49.09
2022-07-28T13:05:55.908Z,49.26
2022-07-28T13:08:27.402Z,48.55
2022-07-28T13:10:58.605Z,47.06
2022-07-28T13:13:26.422Z,49.04
2022-07-28T13:15:56.643Z,49.35
2022-07-28T13:18:26.737Z,49.78
2022-07-28T13:20:56.933Z,49.98
2022-07-28T13:23:27.078Z,48.48
2022-07-28T13:25:57.244Z,49.64
2022-07-28T13:28:27.398Z,48.66
2022-07-28T13:30:57.566Z,47.10
2022-07-28T13:33:28.210Z,48.86
2022-07-28T13:35:57.891Z,48.18
2022-07-28T13:38:28.019Z,47.58
2022-07-28T13:40:58.216Z,46.46
2022-07-28T13:43:35.866Z,47.44
2022-07-28T13:46:00.171Z,49.03
2022-07-28T13:48:28.702Z,47.52
2022-07-28T13:50:58.894Z,47.87
2022-07-28T13:53:29.050Z,49.32
2022-07-28T13:55:59.244Z,47.21
2022-07-28T13:58:29.454Z,47.70
2022-07-28T14:00:59.713Z,48.10
2022-07-28T14:03:29.851Z,48.13
2022-07-28T14:05:59.957Z,47.62
2022-07-28T14:08:30.121Z,46.12
2022-07-28T14:11:00.302Z,45.36
2022-07-28T14:13:31.458Z,45.39
2022-07-28T14:16:02.398Z,46.69
2022-07-28T14:18:30.808Z,47.59
2022-07-28T14:21:01.006Z,46.51
2022-07-28T14:23:31.155Z,47.07
2022-07-28T14:26:25.183Z,47.64
2022-07-28T14:28:31.536Z,48.64
2022-07-28T14:31:01.764Z,47.81
2022-07-28T14:33:31.860Z,48.19
2022-07-28T14:36:02.143Z,47.70
2022-07-28T14:38:52.826Z,46.98
2022-07-28T14:41:02.382Z,45.96
2022-07-28T14:43:32.557Z,47.35
2022-07-28T14:46:13.519Z,45.84
2022-07-28T14:48:32.897Z,44.86
2022-07-28T14:51:03.077Z,45.70
2022-07-28T14:53:35.140Z,45.92
2022-07-28T14:56:03.438Z,45.50
2022-07-28T14:58:33.738Z,46.59
2022-07-28T15:01:03.813Z,47.40
2022-07-28T15:03:36.406Z,47.31
2022-07-28T15:06:04.263Z,47.60
2022-07-28T15:08:34.362Z,47.79
2022-07-28T15:11:04.555Z,47.45
2022-07-28T15:13:34.851Z,48.05
2022-07-28T15:16:05.023Z,47.64
2022-07-28T15:18:37.742Z,47.15
2022-07-28T15:21:05.304Z,48.21
2022-07-28T15:23:35.468Z,47.53
2022-07-28T15:26:05.664Z,47.60
2022-07-28T15:28:35.858Z,47.29
2022-07-28T15:31:07.789Z,48.07
2022-07-28T15:33:36.205Z,48.80
2022-07-28T15:36:06.412Z,47.96
2022-07-28T15:38:36.639Z,47.80
2022-07-28T15:41:06.762Z,47.83
2022-07-28T15:43:36.954Z,47.20
2022-07-28T15:46:07.272Z,47.07
2022-07-28T15:48:37.387Z,47.57
2022-07-28T15:51:07.489Z,46.99
2022-07-28T15:53:37.792Z,47.45
2022-07-28T15:56:07.851Z,47.34
2022-07-28T15:58:38.037Z,47.13
2022-07-28T16:01:08.329Z,48.12
2022-07-28T16:03:38.448Z,48.52
2022-07-28T16:06:08.563Z,47.25
2022-07-28T16:08:38.725Z,47.24
2022-07-28T16:11:08.913Z,47.45
2022-07-28T16:13:39.197Z,47.53
2022-07-28T16:16:09.350Z,48.20
2022-07-28T16:18:39.459Z,48.15
2022-07-28T16:21:09.636Z,48.46
2022-07-28T16:23:39.810Z,46.12
2022-07-28T16:26:10.003Z,47.69
2022-07-28T16:28:40.287Z,48.39
2022-07-28T16:31:10.405Z,47.78
2022-07-28T16:33:40.491Z,47.13
2022-07-28T16:36:10.660Z,47.41
2022-07-28T16:38:40.803Z,48.21
2022-07-28T16:41:10.975Z,48.67
2022-07-28T16:43:44.694Z,46.60
2022-07-28T16:46:11.389Z,47.83
2022-07-28T16:48:41.498Z,47.70
2022-07-28T16:51:11.709Z,48.01
2022-07-28T16:53:41.795Z,48.32
2022-07-28T16:56:11.977Z,48.54
2022-07-28T16:58:42.177Z,49.18
2022-07-28T17:01:12.381Z,48.51
2022-07-28T17:03:42.473Z,49.36
2022-07-28T17:06:12.770Z,48.42
2022-07-28T17:08:42.827Z,49.83
2022-07-28T17:11:13.106Z,49.43
2022-07-28T17:13:45.446Z,49.68
2022-07-28T17:16:13.479Z,49.43
2022-07-28T17:18:43.522Z,49.52
2022-07-28T17:21:13.800Z,49.89
2022-07-28T17:23:43.909Z,48.50
2022-07-28T17:28:44.349Z,48.89
2022-07-28T17:31:14.525Z,48.51
2022-07-28T17:33:44.693Z,48.98
2022-07-28T17:36:14.829Z,48.29
2022-07-28T17:38:45.003Z,49.13
2022-07-28T17:41:15.214Z,49.82
2022-07-28T17:43:45.843Z,50.31
2022-07-28T17:46:15.678Z,50.18
2022-07-28T17:48:45.833Z,50.09
2022-07-28T17:51:15.993Z,50.06
2022-07-28T17:53:46.219Z,50.37
2022-07-28T17:56:16.447Z,50.58
2022-07-28T17:58:46.639Z,51.12
2022-07-28T18:01:17.012Z,52.04
2022-07-28T18:03:56.906Z,52.56
2022-07-28T18:06:17.297Z,53.48
2022-07-28T18:08:47.622Z,52.78
2022-07-28T18:11:17.839Z,54.04
2022-07-28T18:14:03.605Z,53.40
2022-07-28T18:16:18.325Z,53.77
2022-07-28T18:18:48.471Z,54.07
2022-07-28T18:21:18.719Z,54.57
2022-07-28T18:23:48.958Z,54.36
2022-07-28T18:26:19.281Z,54.30
2022-07-28T18:28:49.478Z,54.66
2022-07-28T18:31:19.764Z,54.91
2022-07-28T18:33:49.949Z,55.02
2022-07-28T18:36:20.213Z,55.01
2022-07-28T18:38:50.460Z,55.16
2022-07-28T18:41:20.710Z,55.13
2022-07-28T18:43:51.061Z,55.57
2022-07-28T18:46:21.249Z,55.20
2022-07-28T18:48:56.636Z,55.28
2022-07-28T18:51:21.711Z,55.43
2022-07-28T18:53:51.940Z,55.60
2022-07-28T18:56:22.328Z,55.62
2022-07-28T18:58:52.477Z,55.84
2022-07-28T19:01:22.900Z,55.80
2022-07-28T19:03:52.962Z,56.27
2022-07-28T19:06:23.272Z,57.18
2022-07-28T19:08:53.484Z,57.49
2022-07-28T19:11:23.785Z,57.82
2022-07-28T19:13:54.046Z,57.85
2022-07-28T19:16:24.401Z,57.90
2022-07-28T19:18:54.566Z,58.97
2022-07-28T19:21:24.828Z,59.04
2022-07-28T19:23:55.063Z,59.26
2022-07-28T19:26:25.436Z,60.19
2022-07-28T19:28:55.590Z,59.95
2022-07-28T19:31:25.923Z,60.87
2022-07-28T19:33:56.086Z,60.95
2022-07-28T19:36:26.358Z,61.13
2022-07-28T19:38:56.586Z,61.11
2022-07-28T19:41:26.971Z,61.68
2022-07-28T19:43:57.172Z,61.45
2022-07-28T19:46:27.565Z,61.73
2022-07-28T19:48:57.747Z,61.98
2022-07-28T19:51:28.068Z,61.87
2022-07-28T19:53:58.387Z,61.97
2022-07-28T19:56:31.512Z,62.34
2022-07-28T19:58:58.970Z,62.80
2022-07-28T20:01:29.392Z,63.81
2022-07-28T20:04:04.628Z,63.30
2022-07-28T20:06:30.086Z,64.11
2022-07-28T20:09:00.354Z,64.66
2022-07-28T20:11:30.666Z,64.81
2022-07-28T20:14:00.961Z,64.74
2022-07-28T20:16:31.307Z,65.56
2022-07-28T20:19:01.511Z,65.04
2022-07-28T20:21:39.432Z,65.74
2022-07-28T20:24:02.093Z,66.25
2022-07-28T20:26:32.504Z,65.54
2022-07-28T20:29:02.719Z,66.91
2022-07-28T20:31:33.056Z,66.77
2022-07-28T20:34:03.285Z,67.06
2022-07-28T20:36:33.704Z,67.14
2022-07-28T20:39:21.064Z,66.69
2022-07-28T20:41:34.186Z,67.25
2022-07-28T20:44:27.744Z,66.95
2022-07-28T20:46:34.887Z,68.02
2022-07-28T20:49:05.076Z,67.80
2022-07-28T20:51:35.374Z,68.18
2022-07-28T20:54:05.660Z,67.90
2022-07-28T20:56:35.992Z,68.05
2022-07-28T20:59:07.010Z,69.02
2022-07-28T21:01:36.748Z,69.03
2022-07-28T21:04:06.891Z,69.04
2022-07-28T21:06:37.216Z,69.25
2022-07-28T21:09:07.510Z,69.38
2022-07-28T21:11:37.848Z,69.82
2022-07-28T21:14:08.189Z,70.24
2022-07-28T21:16:38.712Z,70.12
2022-07-28T21:19:08.766Z,70.22
2022-07-28T21:21:39.239Z,69.84
2022-07-28T21:24:09.445Z,70.13
2022-07-28T21:26:39.760Z,70.29
2022-07-28T21:29:10.083Z,70.41
2022-07-28T21:32:02.373Z,70.10
2022-07-28T21:34:10.704Z,70.14
2022-07-28T21:36:41.080Z,70.46
2022-07-28T21:39:11.379Z,69.99
2022-07-28T21:41:41.827Z,70.06
2022-07-28T21:44:12.089Z,70.20
2022-07-28T21:46:42.433Z,70.39
2022-07-28T21:49:12.899Z,70.80
2022-07-28T21:51:43.138Z,70.30
2022-07-28T21:54:13.789Z,70.65
2022-07-28T21:56:43.795Z,70.47
2022-07-28T21:59:14.130Z,70.77
2022-07-28T22:01:44.530Z,70.29
2022-07-28T22:04:15.021Z,69.98
2022-07-28T22:06:46.174Z,70.43
2022-07-28T22:09:15.499Z,70.26
2022-07-28T22:11:45.813Z,70.23
2022-07-28T22:14:16.608Z,69.92
2022-07-28T22:16:46.668Z,70.04
2022-07-28T22:19:16.829Z,70.25
2022-07-28T22:21:47.872Z,69.72
2022-07-28T22:24:17.903Z,70.12
2022-07-28T22:26:47.891Z,69.77
2022-07-28T22:29:18.271Z,69.85
2022-07-28T22:31:48.625Z,69.74
2022-07-28T22:34:19.295Z,69.48
2022-07-28T22:36:49.269Z,69.50
2022-07-28T22:39:19.700Z,69.40
2022-07-28T22:41:50.056Z,69.99
2022-07-28T22:44:20.328Z,69.49
2022-07-28T22:46:50.830Z,69.63
2022-07-28T22:49:21.100Z,69.75
2022-07-28T22:51:51.341Z,69.60
2022-07-28T22:54:21.676Z,69.61
2022-07-28T22:56:52.035Z,69.69
2022-07-28T22:59:22.406Z,69.38
2022-07-28T23:01:52.743Z,69.43
2022-07-28T23:04:23.066Z,69.32
2022-07-28T23:06:53.451Z,69.45
2022-07-28T23:09:23.787Z,69.76
2022-07-28T23:11:55.894Z,69.86
2022-07-28T23:14:24.747Z,69.64
2022-07-28T23:16:54.899Z,69.79
2022-07-28T23:19:25.330Z,69.61
2022-07-28T23:21:55.600Z,69.29
2022-07-28T23:24:25.968Z,69.62
2022-07-28T23:26:56.296Z,69.64
2022-07-28T23:29:26.641Z,70.00
2022-07-28T23:31:57.029Z,69.90
2022-07-28T23:34:27.316Z,70.19
2022-07-28T23:36:57.683Z,69.76
2022-07-28T23:39:28.010Z,69.57
2022-07-28T23:41:58.374Z,69.62
2022-07-28T23:44:28.805Z,69.55
2022-07-28T23:46:59.110Z,69.39
2022-07-28T23:49:29.399Z,69.53
2022-07-28T23:51:59.768Z,69.56
2022-07-28T23:54:30.089Z,69.55
2022-07-28T23:57:00.466Z,70.02
2022-07-28T23:59:30.829Z,69.90
