createdAt,value
2023-01-30T00:01:17.523Z,78.32
2023-01-30T00:03:45.337Z,78.08
2023-01-30T00:06:12.836Z,79.08
2023-01-30T00:08:39.874Z,78.37
2023-01-30T00:11:09.708Z,78.87
2023-01-30T00:13:37.467Z,78.67
2023-01-30T00:16:04.899Z,77.82
2023-01-30T00:18:32.074Z,77.94
2023-01-30T00:21:00.681Z,77.84
2023-01-30T00:23:29.062Z,78.20
2023-01-30T00:25:56.211Z,78.42
2023-01-30T00:28:23.937Z,78.23
2023-01-30T00:30:52.607Z,78.25
2023-01-30T00:33:21.205Z,77.50
2023-01-30T00:35:49.700Z,76.68
2023-01-30T00:38:17.036Z,77.59
2023-01-30T00:40:44.104Z,76.55
2023-01-30T00:43:32.190Z,77.86
2023-01-30T00:46:19.658Z,76.18
2023-01-30T00:48:46.623Z,76.26
2023-01-30T00:51:13.696Z,75.98
2023-01-30T00:53:40.615Z,77.34
2023-01-30T00:56:07.662Z,77.87
2023-01-30T00:58:35.456Z,78.17
2023-01-30T01:01:03.230Z,78.30
2023-01-30T01:03:30.155Z,78.27
2023-01-30T01:05:57.016Z,78.38
2023-01-30T01:08:23.953Z,79.15
2023-01-30T01:10:50.879Z,79.63
2023-01-30T01:13:17.878Z,80.06
2023-01-30T01:15:45.283Z,80.13
2023-01-30T01:18:12.184Z,80.08
2023-01-30T01:20:39.223Z,80.22
2023-01-30T01:23:06.130Z,80.16
2023-01-30T01:25:33.187Z,79.96
2023-01-30T01:28:00.305Z,81.03
2023-01-30T01:30:27.309Z,80.94
2023-01-30T01:32:54.250Z,80.98
2023-01-30T01:35:21.188Z,80.39
2023-01-30T01:37:48.100Z,80.70
2023-01-30T01:40:38.901Z,81.03
2023-01-30T01:43:17.540Z,80.84
2023-01-30T01:45:48.834Z,80.82
2023-01-30T01:48:22.840Z,81.46
2023-01-30T01:51:01.928Z,81.43
2023-01-30T01:53:36.313Z,81.77
2023-01-30T01:56:04.760Z,81.62
2023-01-30T01:58:51.148Z,81.91
2023-01-30T02:01:18.695Z,83.08
2023-01-30T02:03:52.828Z,83.50
2023-01-30T02:06:20.991Z,82.75
2023-01-30T02:08:55.168Z,82.72
2023-01-30T02:11:31.909Z,83.16
2023-01-30T02:14:01.603Z,83.75
2023-01-30T02:16:28.658Z,83.56
2023-01-30T02:18:55.967Z,84.10
2023-01-30T02:21:34.670Z,83.99
2023-01-30T02:24:21.996Z,83.75
2023-01-30T02:27:10.025Z,84.05
2023-01-30T02:29:46.375Z,83.85
2023-01-30T02:32:55.441Z,84.98
2023-01-30T02:35:46.463Z,84.63
2023-01-30T02:38:45.649Z,84.87
2023-01-30T02:41:28.443Z,84.51
2023-01-30T02:44:09.425Z,85.17
2023-01-30T02:46:46.830Z,86.15
2023-01-30T02:49:20.878Z,85.74
2023-01-30T02:51:50.352Z,86.07
2023-01-30T02:54:17.573Z,85.35
2023-01-30T02:56:50.192Z,85.77
2023-01-30T02:59:24.493Z,85.59
2023-01-30T03:02:25.321Z,86.00
2023-01-30T03:05:09.921Z,86.29
2023-01-30T03:08:06.202Z,86.58
2023-01-30T03:11:05.805Z,86.34
2023-01-30T03:14:07.005Z,86.32
2023-01-30T03:16:39.145Z,86.90
2023-01-30T03:19:12.161Z,86.85
2023-01-30T03:21:44.631Z,87.63
2023-01-30T03:24:13.057Z,87.08
2023-01-30T03:26:58.915Z,87.04
2023-01-30T03:29:26.364Z,87.75
2023-01-30T03:31:53.424Z,87.21
2023-01-30T03:34:20.348Z,87.91
2023-01-30T03:36:48.103Z,87.87
2023-01-30T03:39:16.071Z,87.56
2023-01-30T03:41:43.556Z,87.48
2023-01-30T03:44:10.548Z,87.37
2023-01-30T03:46:39.736Z,86.78
2023-01-30T03:49:06.588Z,87.22
2023-01-30T03:51:33.600Z,87.65
2023-01-30T03:54:01.279Z,87.66
2023-01-30T03:56:30.580Z,87.88
2023-01-30T03:58:57.713Z,87.76
2023-01-30T04:01:33.803Z,87.71
2023-01-30T04:04:00.897Z,88.16
2023-01-30T04:06:27.857Z,89.05
2023-01-30T04:08:56.139Z,89.70
2023-01-30T04:11:42.979Z,90.08
2023-01-30T04:14:09.901Z,90.04
2023-01-30T04:16:46.919Z,90.10
2023-01-30T04:19:33.898Z,89.41
2023-01-30T04:22:01.293Z,89.40
2023-01-30T04:24:28.650Z,89.43
2023-01-30T04:26:55.821Z,89.17
2023-01-30T04:29:22.749Z,88.52
2023-01-30T04:31:52.192Z,87.95
2023-01-30T04:34:22.465Z,87.99
2023-01-30T04:36:49.570Z,88.56
2023-01-30T04:39:17.967Z,88.91
2023-01-30T04:41:45.796Z,88.67
2023-01-30T04:44:12.746Z,88.86
2023-01-30T04:47:02.811Z,88.55
2023-01-30T04:49:30.509Z,89.02
2023-01-30T04:52:00.005Z,88.44
2023-01-30T04:54:27.058Z,88.69
2023-01-30T04:56:53.936Z,89.17
2023-01-30T04:59:20.883Z,89.34
2023-01-30T05:01:49.492Z,88.62
2023-01-30T05:04:16.469Z,88.71
2023-01-30T05:06:43.510Z,88.61
2023-01-30T05:09:10.577Z,89.24
2023-01-30T05:11:38.312Z,89.36
2023-01-30T05:14:05.293Z,89.13
2023-01-30T05:16:32.273Z,89.05
2023-01-30T05:18:59.208Z,88.52
2023-01-30T05:21:28.722Z,88.48
2023-01-30T05:23:57.044Z,89.13
2023-01-30T05:26:24.498Z,89.42
2023-01-30T05:28:56.799Z,89.36
2023-01-30T05:31:24.512Z,89.53
2023-01-30T05:33:52.621Z,89.23
2023-01-30T05:36:21.094Z,89.30
2023-01-30T05:38:48.122Z,88.93
2023-01-30T05:41:16.916Z,89.43
2023-01-30T05:43:44.311Z,89.54
2023-01-30T05:46:14.111Z,89.72
2023-01-30T05:48:41.077Z,89.46
2023-01-30T05:51:17.372Z,89.36
2023-01-30T05:53:44.293Z,89.49
2023-01-30T05:56:11.361Z,89.39
2023-01-30T05:58:38.385Z,89.54
2023-01-30T06:01:09.711Z,90.26
2023-01-30T06:03:36.827Z,89.48
2023-01-30T06:06:05.496Z,89.36
2023-01-30T06:08:33.557Z,89.49
2023-01-30T06:11:06.191Z,90.35
2023-01-30T06:13:33.080Z,90.34
2023-01-30T06:16:00.396Z,90.19
2023-01-30T06:18:27.981Z,90.37
2023-01-30T06:20:55.244Z,89.92
2023-01-30T06:23:23.762Z,89.99
2023-01-30T06:25:52.382Z,89.34
2023-01-30T06:28:20.334Z,90.13
2023-01-30T06:30:47.319Z,89.77
2023-01-30T06:33:14.577Z,90.42
2023-01-30T06:35:42.727Z,90.62
2023-01-30T06:38:11.691Z,89.99
2023-01-30T06:40:39.046Z,89.61
2023-01-30T06:43:06.026Z,89.88
2023-01-30T06:45:33.152Z,90.37
2023-01-30T06:48:00.189Z,90.75
2023-01-30T06:50:29.098Z,90.41
2023-01-30T06:52:56.344Z,90.61
2023-01-30T06:55:26.300Z,90.95
2023-01-30T06:58:07.569Z,90.18
2023-01-30T07:00:35.623Z,90.65
2023-01-30T07:03:02.700Z,90.40
2023-01-30T07:05:29.808Z,90.63
2023-01-30T07:07:56.930Z,90.51
2023-01-30T07:10:26.367Z,89.25
2023-01-30T07:12:53.752Z,88.44
2023-01-30T07:15:20.918Z,87.63
2023-01-30T07:17:47.987Z,87.54
2023-01-30T07:20:15.397Z,87.54
2023-01-30T07:22:42.422Z,87.26
2023-01-30T07:25:09.792Z,86.67
2023-01-30T07:27:36.725Z,86.32
2023-01-30T07:30:03.824Z,86.43
2023-01-30T07:32:30.876Z,86.79
2023-01-30T07:34:57.777Z,86.23
2023-01-30T07:37:24.655Z,86.45
2023-01-30T07:39:51.734Z,85.91
2023-01-30T07:42:18.780Z,85.57
2023-01-30T07:44:46.184Z,84.24
2023-01-30T07:47:13.224Z,83.30
2023-01-30T07:49:40.181Z,82.36
2023-01-30T07:52:07.120Z,82.45
2023-01-30T07:54:34.324Z,82.89
2023-01-30T07:57:01.342Z,82.97
2023-01-30T07:59:28.368Z,81.56
2023-01-30T08:01:57.085Z,81.10
2023-01-30T08:04:24.120Z,81.61
2023-01-30T08:06:51.032Z,81.08
2023-01-30T08:09:17.965Z,80.69
2023-01-30T08:11:44.901Z,81.03
2023-01-30T08:14:11.809Z,81.23
2023-01-30T08:16:39.175Z,81.23
2023-01-30T08:19:06.564Z,80.71
2023-01-30T08:21:34.397Z,79.94
2023-01-30T08:24:01.578Z,80.96
2023-01-30T08:26:28.697Z,81.27
2023-01-30T08:28:56.203Z,80.88
2023-01-30T08:31:23.658Z,79.46
2023-01-30T08:33:50.638Z,79.99
2023-01-30T08:36:17.585Z,77.89
2023-01-30T08:38:44.860Z,77.67
2023-01-30T08:41:11.825Z,77.30
2023-01-30T08:43:38.787Z,77.61
2023-01-30T08:46:06.044Z,77.37
2023-01-30T08:48:43.501Z,76.35
2023-01-30T08:51:15.643Z,76.10
2023-01-30T08:53:42.645Z,76.92
2023-01-30T08:56:09.591Z,78.32
2023-01-30T08:58:36.854Z,78.09
2023-01-30T09:01:07.271Z,76.42
2023-01-30T09:03:34.321Z,75.82
2023-01-30T09:06:01.237Z,75.20
2023-01-30T09:08:28.474Z,74.65
2023-01-30T09:11:03.246Z,73.93
2023-01-30T09:13:31.069Z,72.75
2023-01-30T09:15:59.019Z,72.94
2023-01-30T09:18:26.269Z,73.60
2023-01-30T09:20:53.880Z,73.62
2023-01-30T09:23:20.910Z,72.40
2023-01-30T09:25:48.009Z,71.61
2023-01-30T09:28:14.956Z,70.75
2023-01-30T09:30:42.092Z,72.23
2023-01-30T09:33:09.026Z,73.40
2023-01-30T09:35:35.882Z,73.09
2023-01-30T09:38:04.433Z,72.50
2023-01-30T09:40:33.229Z,70.78
2023-01-30T09:43:03.304Z,70.67
2023-01-30T10:18:35.240Z,76.57
2023-01-30T10:21:17.381Z,73.68
2023-01-30T10:24:05.852Z,73.33
2023-01-30T10:26:33.716Z,72.72
2023-01-30T10:29:20.096Z,71.64
2023-01-30T10:31:51.854Z,72.59
2023-01-30T10:34:38.700Z,71.65
2023-01-30T10:37:13.114Z,68.98
2023-01-30T10:40:04.671Z,70.78
2023-01-30T10:42:48.286Z,71.39
2023-01-30T10:45:17.728Z,73.96
2023-01-30T10:47:48.257Z,74.94
2023-01-30T10:50:23.967Z,76.49
2023-01-30T10:53:14.058Z,78.18
2023-01-30T10:56:00.445Z,79.43
2023-01-30T10:58:51.946Z,80.76
2023-01-30T11:01:32.105Z,80.36
2023-01-30T11:04:32.550Z,79.62
2023-01-30T11:07:01.587Z,79.49
2023-01-30T11:09:50.532Z,79.08
2023-01-30T11:12:17.477Z,79.89
2023-01-30T11:14:59.349Z,81.11
2023-01-30T11:17:35.543Z,81.42
2023-01-30T11:20:13.960Z,81.14
2023-01-30T11:23:08.061Z,80.57
2023-01-30T11:25:56.688Z,81.17
2023-01-30T11:28:50.263Z,81.17
2023-01-30T11:31:38.768Z,79.43
2023-01-30T11:34:16.491Z,79.29
2023-01-30T11:36:43.783Z,80.78
2023-01-30T11:39:13.359Z,78.49
2023-01-30T11:41:44.633Z,78.27
2023-01-30T11:44:12.106Z,79.64
2023-01-30T11:46:41.033Z,80.79
2023-01-30T11:49:48.981Z,77.44
2023-01-30T11:52:06.474Z,77.37
2023-01-30T11:54:41.763Z,77.02
2023-01-30T11:57:17.763Z,75.19
2023-01-30T11:59:58.683Z,76.43
2023-01-30T12:02:31.729Z,74.71
2023-01-30T12:05:05.618Z,74.07
2023-01-30T12:07:36.605Z,74.55
2023-01-30T12:10:38.273Z,72.79
2023-01-30T12:13:17.528Z,72.89
2023-01-30T12:15:48.537Z,72.37
2023-01-30T12:18:18.537Z,73.66
2023-01-30T12:21:03.721Z,74.43
2023-01-30T12:23:56.922Z,75.09
2023-01-30T12:26:44.458Z,75.07
2023-01-30T12:29:51.381Z,74.16
2023-01-30T12:32:22.901Z,75.58
2023-01-30T12:34:50.942Z,76.31
2023-01-30T12:37:44.894Z,76.41
2023-01-30T12:40:35.890Z,77.69
2023-01-30T12:43:34.786Z,78.25
2023-01-30T12:46:26.225Z,79.00
2023-01-30T12:52:29.852Z,78.85
2023-01-30T12:55:18.264Z,78.59
2023-01-30T12:57:47.827Z,79.24
2023-01-30T13:00:26.873Z,79.83
2023-01-30T13:03:05.624Z,79.96
2023-01-30T13:05:47.733Z,79.88
2023-01-30T13:08:36.031Z,80.58
2023-01-30T13:11:14.944Z,79.68
2023-01-30T13:14:12.562Z,79.33
2023-01-30T13:16:42.404Z,79.83
2023-01-30T13:19:25.467Z,79.28
2023-01-30T13:22:24.774Z,78.19
2023-01-30T13:25:08.471Z,78.68
2023-01-30T13:27:39.096Z,77.78
2023-01-30T13:30:27.957Z,76.89
2023-01-30T13:33:01.818Z,74.96
2023-01-30T13:35:49.589Z,74.01
2023-01-30T13:38:22.058Z,76.20
2023-01-30T13:40:52.320Z,75.78
2023-01-30T13:43:39.595Z,77.13
2023-01-30T13:46:10.826Z,76.62
2023-01-30T13:48:57.869Z,74.93
2023-01-30T13:51:42.022Z,75.49
2023-01-30T13:54:17.126Z,75.61
2023-01-30T13:56:52.177Z,74.95
2023-01-30T13:59:49.937Z,71.67
2023-01-30T14:02:24.997Z,72.73
2023-01-30T14:04:58.520Z,78.12
2023-01-30T14:07:32.206Z,79.15
2023-01-30T14:10:09.681Z,80.93
2023-01-30T14:12:48.786Z,82.07
2023-01-30T14:15:16.717Z,82.81
2023-01-30T14:18:07.424Z,81.46
2023-01-30T14:20:43.684Z,81.03
2023-01-30T14:23:30.061Z,78.07
2023-01-30T14:25:57.378Z,78.89
2023-01-30T14:28:24.305Z,78.18
2023-01-30T14:30:53.391Z,80.03
2023-01-30T14:33:23.126Z,79.48
2023-01-30T14:35:59.197Z,79.78
2023-01-30T14:38:34.493Z,79.52
2023-01-30T14:41:01.399Z,80.71
2023-01-30T14:43:43.319Z,80.64
2023-01-30T14:46:16.465Z,81.17
2023-01-30T14:48:47.006Z,79.64
2023-01-30T14:51:24.432Z,78.77
2023-01-30T14:54:12.891Z,80.23
2023-01-30T14:56:54.403Z,79.89
2023-01-30T14:59:21.275Z,79.64
2023-01-30T15:02:06.503Z,80.39
2023-01-30T15:04:57.415Z,80.78
2023-01-30T15:07:24.259Z,80.80
2023-01-30T15:10:02.166Z,81.35
2023-01-30T15:13:03.142Z,81.16
2023-01-30T15:15:51.719Z,81.20
2023-01-30T15:18:30.648Z,81.55
2023-01-30T15:21:26.819Z,82.44
2023-01-30T15:24:21.120Z,82.63
2023-01-30T15:27:07.086Z,81.10
2023-01-30T15:30:14.087Z,81.11
2023-01-30T15:32:43.266Z,81.91
2023-01-30T15:35:19.032Z,80.63
2023-01-30T15:37:45.883Z,81.33
2023-01-30T15:40:15.865Z,81.45
2023-01-30T15:42:53.191Z,82.00
2023-01-30T15:45:22.840Z,81.41
2023-01-30T15:47:55.810Z,82.16
2023-01-30T15:50:23.252Z,82.10
2023-01-30T15:52:53.219Z,82.12
2023-01-30T15:55:31.308Z,82.10
2023-01-30T15:58:03.249Z,81.61
2023-01-30T16:00:34.733Z,81.85
2023-01-30T16:03:03.857Z,81.47
2023-01-30T16:05:31.309Z,80.59
2023-01-30T16:07:59.297Z,80.88
2023-01-30T16:10:30.768Z,82.02
2023-01-30T16:13:02.555Z,82.92
2023-01-30T16:15:36.134Z,82.50
2023-01-30T16:18:06.221Z,82.56
2023-01-30T16:23:35.087Z,80.37
2023-01-30T16:26:03.825Z,80.84
2023-01-30T16:28:32.491Z,81.58
2023-01-30T16:31:08.699Z,79.96
2023-01-30T16:33:36.625Z,81.53
2023-01-30T16:36:26.841Z,81.16
2023-01-30T16:38:56.544Z,81.19
2023-01-30T16:41:41.135Z,81.55
2023-01-30T16:44:13.806Z,81.86
2023-01-30T16:47:07.836Z,81.84
2023-01-30T16:49:37.560Z,82.54
2023-01-30T16:52:22.663Z,81.35
2023-01-30T16:54:59.717Z,81.54
2023-01-30T16:57:37.753Z,81.58
2023-01-30T17:00:10.348Z,81.53
2023-01-30T17:02:41.235Z,82.21
2023-01-30T17:05:39.486Z,81.67
2023-01-30T17:08:26.774Z,80.24
2023-01-30T17:10:58.645Z,80.33
2023-01-30T17:13:32.598Z,80.78
2023-01-30T17:16:22.967Z,80.77
2023-01-30T17:18:55.373Z,82.42
2023-01-30T17:21:25.636Z,82.02
2023-01-30T17:23:57.538Z,82.71
2023-01-30T17:26:24.671Z,82.08
2023-01-30T17:28:51.634Z,82.46
2023-01-30T17:31:21.081Z,80.94
2023-01-30T17:33:48.142Z,81.19
2023-01-30T17:36:23.987Z,81.36
2023-01-30T17:38:51.483Z,80.89
2023-01-30T17:41:37.002Z,81.67
2023-01-30T17:44:04.068Z,81.72
2023-01-30T17:46:36.130Z,81.94
2023-01-30T17:49:03.555Z,81.78
2023-01-30T17:51:30.428Z,80.74
2023-01-30T17:53:57.416Z,81.61
2023-01-30T17:56:32.496Z,81.24
2023-01-30T17:58:59.473Z,80.43
2023-01-30T18:01:26.876Z,80.23
2023-01-30T18:03:54.016Z,81.48
2023-01-30T18:06:21.077Z,81.49
2023-01-30T18:08:48.401Z,80.95
2023-01-30T18:11:16.378Z,80.57
2023-01-30T18:13:43.829Z,81.61
2023-01-30T18:16:19.087Z,83.42
2023-01-30T18:18:46.212Z,83.16
2023-01-30T18:21:13.283Z,83.21
2023-01-30T18:23:40.242Z,83.63
2023-01-30T18:26:07.457Z,83.20
2023-01-30T18:28:34.527Z,82.63
2023-01-30T18:31:01.552Z,82.80
2023-01-30T18:33:28.548Z,83.25
2023-01-30T18:35:55.515Z,83.35
2023-01-30T18:38:22.673Z,83.27
2023-01-30T18:40:49.894Z,83.58
2023-01-30T18:43:17.118Z,83.43
2023-01-30T18:45:44.477Z,83.71
2023-01-30T18:48:11.485Z,83.94
2023-01-30T18:50:38.583Z,83.97
2023-01-30T18:53:07.397Z,84.48
2023-01-30T18:55:35.995Z,83.64
2023-01-30T18:58:03.010Z,84.07
2023-01-30T19:00:29.989Z,84.96
2023-01-30T19:02:56.928Z,85.50
2023-01-30T19:05:23.887Z,86.03
2023-01-30T19:07:50.979Z,86.48
2023-01-30T19:10:18.361Z,86.85
2023-01-30T19:13:04.581Z,86.82
2023-01-30T19:15:31.548Z,86.63
2023-01-30T19:17:58.552Z,86.07
2023-01-30T19:20:26.432Z,86.19
2023-01-30T19:22:55.099Z,86.18
2023-01-30T19:25:22.318Z,86.83
2023-01-30T19:27:49.510Z,86.33
2023-01-30T19:30:16.998Z,86.03
2023-01-30T19:32:44.251Z,85.24
2023-01-30T19:35:11.311Z,86.24
2023-01-30T19:37:39.242Z,86.47
2023-01-30T19:40:11.234Z,87.40
2023-01-30T19:42:40.365Z,86.71
2023-01-30T19:45:11.383Z,87.05
2023-01-30T19:47:38.475Z,86.49
2023-01-30T19:50:06.021Z,86.74
2023-01-30T19:52:33.628Z,86.65
2023-01-30T19:55:00.586Z,86.73
2023-01-30T19:57:27.494Z,87.00
2023-01-30T19:59:54.390Z,86.70
2023-01-30T20:02:21.291Z,86.42
2023-01-30T20:04:48.149Z,86.16
2023-01-30T20:07:15.071Z,85.65
2023-01-30T20:09:42.074Z,86.28
2023-01-30T20:12:09.072Z,86.44
2023-01-30T20:14:35.966Z,85.64
2023-01-30T20:17:02.917Z,85.51
2023-01-30T20:19:29.934Z,85.15
2023-01-30T20:21:56.864Z,84.39
2023-01-30T20:24:23.775Z,84.66
2023-01-30T20:26:51.091Z,85.30
2023-01-30T20:29:18.263Z,85.29
2023-01-30T20:31:46.131Z,85.67
2023-01-30T20:34:14.474Z,85.67
2023-01-30T20:36:41.547Z,85.27
2023-01-30T20:39:09.903Z,85.53
2023-01-30T20:41:37.951Z,85.59
2023-01-30T20:44:08.256Z,85.44
2023-01-30T20:46:41.524Z,85.73
2023-01-30T20:49:22.117Z,85.06
2023-01-30T20:51:51.820Z,84.05
2023-01-30T20:54:21.430Z,82.94
2023-01-30T20:56:50.771Z,81.64
2023-01-30T20:59:20.714Z,82.02
2023-01-30T21:01:47.640Z,80.85
2023-01-30T21:04:16.953Z,80.59
2023-01-30T21:06:46.019Z,80.67
2023-01-30T21:09:21.956Z,81.04
2023-01-30T21:11:51.070Z,81.31
2023-01-30T21:14:18.366Z,79.55
2023-01-30T21:16:45.535Z,79.10
2023-01-30T21:19:16.126Z,79.12
2023-01-30T21:21:50.801Z,77.78
2023-01-30T21:24:20.558Z,78.33
2023-01-30T21:26:48.298Z,77.72
2023-01-30T21:29:17.607Z,77.43
2023-01-30T21:31:45.563Z,77.81
2023-01-30T21:34:13.125Z,78.85
2023-01-30T21:36:40.631Z,77.63
2023-01-30T21:39:26.331Z,77.34
2023-01-30T21:42:11.532Z,76.21
2023-01-30T21:44:39.136Z,76.16
2023-01-30T21:47:07.072Z,77.17
2023-01-30T21:49:34.888Z,77.18
2023-01-30T21:52:02.001Z,77.29
2023-01-30T21:54:28.940Z,77.29
2023-01-30T21:56:55.908Z,77.63
2023-01-30T21:59:22.866Z,77.39
2023-01-30T22:01:49.816Z,78.29
2023-01-30T22:04:17.039Z,78.10
2023-01-30T22:06:44.359Z,77.93
2023-01-30T22:09:15.598Z,77.80
2023-01-30T22:11:43.249Z,76.71
2023-01-30T22:14:13.429Z,76.24
2023-01-30T22:16:41.343Z,75.85
2023-01-30T22:19:09.753Z,75.08
2023-01-30T22:21:39.938Z,75.75
2023-01-30T22:24:09.201Z,75.56
2023-01-30T22:26:36.717Z,75.03
2023-01-30T22:29:05.432Z,73.95
2023-01-30T22:31:34.935Z,74.36
2023-01-30T22:34:03.646Z,73.82
2023-01-30T22:36:33.271Z,76.60
2023-01-30T22:39:00.205Z,76.04
2023-01-30T22:41:28.543Z,74.96
2023-01-30T22:43:57.875Z,74.01
2023-01-30T22:46:27.470Z,74.33
2023-01-30T22:48:55.145Z,74.08
2023-01-30T22:51:23.200Z,73.23
2023-01-30T22:53:53.148Z,74.00
2023-01-30T22:56:25.577Z,73.84
2023-01-30T22:58:52.589Z,78.29
2023-01-30T23:01:23.969Z,77.77
2023-01-30T23:03:59.516Z,76.79
2023-01-30T23:06:27.815Z,77.93
2023-01-30T23:08:55.747Z,76.04
2023-01-30T23:11:27.644Z,77.02
2023-01-30T23:13:57.010Z,79.28
2023-01-30T23:16:27.670Z,76.95
2023-01-30T23:18:58.926Z,77.51
2023-01-30T23:21:31.844Z,76.78
2023-01-30T23:24:01.478Z,76.13
2023-01-30T23:26:31.316Z,75.28
2023-01-30T23:28:58.706Z,76.17
2023-01-30T23:31:27.435Z,76.91
2023-01-30T23:33:55.451Z,77.19
2023-01-30T23:36:22.933Z,76.78
2023-01-30T23:38:51.421Z,76.07
2023-01-30T23:41:23.773Z,76.32
2023-01-30T23:43:51.356Z,76.77
2023-01-30T23:46:29.898Z,80.85
2023-01-30T23:49:05.089Z,79.08
2023-01-30T23:51:34.006Z,78.16
2023-01-30T23:54:01.353Z,77.84
2023-01-30T23:56:30.320Z,77.70
2023-01-30T23:58:57.778Z,77.32
