createdAt,value
2022-08-17T00:02:26.182Z,99708.31
2022-08-17T00:05:33.377Z,99704.13
2022-08-17T00:08:38.048Z,99705.53
2022-08-17T00:12:35.068Z,99707.56
2022-08-17T00:15:10.458Z,99695.09
2022-08-17T00:19:01.610Z,99691.47
2022-08-17T00:22:32.060Z,99694.53
2022-08-17T00:25:08.176Z,99696.06
2022-08-17T00:28:12.454Z,99696.88
2022-08-17T00:31:15.577Z,99690.56
2022-08-17T00:34:19.102Z,99683.16
2022-08-17T00:37:23.139Z,99679.41
2022-08-17T00:40:25.927Z,99686.16
2022-08-17T00:43:36.046Z,99694.50
2022-08-17T00:46:42.662Z,99692.78
2022-08-17T00:49:45.409Z,99689.31
2022-08-17T00:52:55.608Z,99688.44
2022-08-17T00:55:59.054Z,99687.69
2022-08-17T00:59:04.566Z,99685.34
2022-08-17T01:02:09.716Z,99692.00
2022-08-17T01:05:18.547Z,99679.53
2022-08-17T01:08:26.545Z,99685.44
2022-08-17T01:11:31.837Z,99676.59
2022-08-17T01:14:34.556Z,99680.34
2022-08-17T01:17:37.382Z,99683.25
2022-08-17T01:20:48.054Z,99688.88
2022-08-17T01:23:52.853Z,99688.38
2022-08-17T01:26:56.706Z,99690.41
2022-08-17T01:30:04.001Z,99693.16
2022-08-17T01:33:06.761Z,99695.16
2022-08-17T01:36:10.130Z,99694.41
2022-08-17T01:39:32.684Z,99693.06
2022-08-17T01:42:41.560Z,99695.19
2022-08-17T01:45:48.514Z,99700.97
2022-08-17T01:49:08.556Z,99678.28
2022-08-17T01:52:13.068Z,99682.16
2022-08-17T01:55:27.091Z,99690.28
2022-08-17T01:58:30.488Z,99683.66
2022-08-17T02:01:34.925Z,99684.13
2022-08-17T02:04:37.702Z,99695.38
2022-08-17T02:07:59.955Z,99687.16
2022-08-17T02:11:11.276Z,99690.91
2022-08-17T02:14:15.204Z,99686.28
2022-08-17T02:17:18.411Z,99680.94
2022-08-17T02:20:41.579Z,99681.69
2022-08-17T02:23:50.101Z,99677.19
2022-08-17T02:26:54.225Z,99678.94
2022-08-17T02:29:57.881Z,99681.81
2022-08-17T02:33:04.147Z,99680.19
2022-08-17T02:36:09.373Z,99683.22
2022-08-17T02:39:13.354Z,99678.84
2022-08-17T02:42:17.902Z,99677.22
2022-08-17T02:45:24.129Z,99668.78
2022-08-17T02:48:30.423Z,99666.44
2022-08-17T02:51:35.350Z,99673.16
2022-08-17T02:54:40.210Z,99677.31
2022-08-17T02:57:47.038Z,99685.75
2022-08-17T03:00:50.515Z,99680.28
2022-08-17T03:03:53.269Z,99690.50
2022-08-17T03:06:56.167Z,99688.03
2022-08-17T03:09:59.784Z,99691.75
2022-08-17T03:13:04.459Z,99695.47
2022-08-17T03:16:09.102Z,99695.47
2022-08-17T03:19:12.299Z,99693.72
2022-08-17T03:22:35.458Z,99697.50
2022-08-17T03:25:39.833Z,99693.13
2022-08-17T03:28:47.480Z,99697.50
2022-08-17T03:31:51.349Z,99696.63
2022-08-17T03:34:59.910Z,99704.97
2022-08-17T03:38:02.748Z,99704.97
2022-08-17T03:41:07.581Z,99698.34
2022-08-17T03:44:11.776Z,99708.44
2022-08-17T03:47:32.334Z,99699.47
2022-08-17T03:50:58.013Z,99708.69
2022-08-17T03:54:18.465Z,99709.19
2022-08-17T03:57:21.618Z,99706.06
2022-08-17T04:00:27.730Z,99699.13
2022-08-17T04:03:30.479Z,99702.09
2022-08-17T04:06:33.182Z,99699.38
2022-08-17T04:09:36.915Z,99706.22
2022-08-17T04:12:46.013Z,99705.84
2022-08-17T04:15:50.300Z,99700.84
2022-08-17T04:18:54.322Z,99699.72
2022-08-17T04:21:57.751Z,99696.00
2022-08-17T04:25:01.465Z,99698.22
2022-08-17T04:28:07.660Z,99702.97
2022-08-17T04:31:45.646Z,99692.66
2022-08-17T04:34:48.909Z,99705.31
2022-08-17T04:37:52.509Z,99707.31
2022-08-17T04:41:14.667Z,99697.22
2022-08-17T04:44:28.320Z,99698.34
2022-08-17T04:47:41.446Z,99704.44
2022-08-17T04:50:48.130Z,99708.94
2022-08-17T04:53:54.544Z,99700.59
2022-08-17T04:56:57.795Z,99703.94
2022-08-17T05:00:01.096Z,99714.88
2022-08-17T05:03:07.721Z,99710.13
2022-08-17T05:06:10.448Z,99712.47
2022-08-17T05:09:13.814Z,99712.22
2022-08-17T05:12:16.955Z,99713.56
2022-08-17T05:15:20.127Z,99715.56
2022-08-17T05:18:27.153Z,99714.84
2022-08-17T05:21:30.698Z,99714.69
2022-08-17T05:24:42.467Z,99723.78
2022-08-17T05:27:52.369Z,99719.03
2022-08-17T05:30:58.152Z,99721.47
2022-08-17T05:34:02.290Z,99726.63
2022-08-17T05:37:05.246Z,99735.56
2022-08-17T05:40:09.927Z,99727.59
2022-08-17T05:43:15.632Z,99726.03
2022-08-17T05:46:24.037Z,99726.28
2022-08-17T05:49:30.555Z,99726.31
2022-08-17T05:52:41.339Z,99728.16
2022-08-17T05:55:53.166Z,99731.28
2022-08-17T05:59:03.619Z,99722.94
2022-08-17T06:02:17.158Z,99703.59
2022-08-17T06:05:50.434Z,99692.81
2022-08-17T06:09:03.113Z,99689.13
2022-08-17T06:12:22.608Z,99693.91
2022-08-17T06:15:32.171Z,99684.25
2022-08-17T06:18:42.357Z,99690.28
2022-08-17T06:21:50.376Z,99691.50
2022-08-17T06:24:57.558Z,99685.19
2022-08-17T06:28:06.083Z,99675.47
2022-08-17T06:31:16.638Z,99667.88
2022-08-17T06:34:22.047Z,99664.63
2022-08-17T06:37:52.511Z,99659.09
2022-08-17T06:41:05.406Z,99658.13
2022-08-17T06:44:43.312Z,99656.34
2022-08-17T06:47:47.407Z,99679.84
2022-08-17T06:50:54.609Z,99686.88
2022-08-17T06:54:06.477Z,99660.28
2022-08-17T06:57:19.046Z,99692.78
2022-08-17T07:00:24.406Z,99692.81
2022-08-17T07:03:35.760Z,99682.94
2022-08-17T07:06:44.018Z,99691.38
2022-08-17T07:09:48.171Z,99690.75
2022-08-17T07:12:55.561Z,99681.59
2022-08-17T07:16:07.726Z,99679.25
2022-08-17T07:19:11.280Z,99693.22
2022-08-17T07:22:24.141Z,99687.81
2022-08-17T07:25:30.658Z,99677.09
2022-08-17T07:28:34.754Z,99649.44
2022-08-17T07:31:37.796Z,99667.88
2022-08-17T07:35:11.131Z,99658.44
2022-08-17T07:38:25.147Z,99654.41
2022-08-17T07:41:53.505Z,99659.53
2022-08-17T07:45:24.199Z,99651.00
2022-08-17T07:48:27.255Z,99652.25
2022-08-17T07:51:33.828Z,99657.34
2022-08-17T07:54:39.126Z,99654.56
2022-08-17T07:57:43.303Z,99649.06
2022-08-17T08:00:46.802Z,99633.34
2022-08-17T08:03:52.400Z,99656.72
2022-08-17T08:06:59.546Z,99656.03
2022-08-17T08:10:09.443Z,99640.09
2022-08-17T08:13:22.669Z,99649.56
2022-08-17T08:16:29.272Z,99658.94
2022-08-17T08:19:33.076Z,99658.59
2022-08-17T08:22:46.665Z,99648.41
2022-08-17T08:26:00.504Z,99653.56
2022-08-17T08:29:14.165Z,99655.97
2022-08-17T08:32:21.166Z,99648.34
2022-08-17T08:35:32.430Z,99642.09
2022-08-17T08:38:43.631Z,99647.28
2022-08-17T08:41:56.596Z,99663.66
2022-08-17T08:45:09.792Z,99659.09
2022-08-17T08:48:53.067Z,99667.63
2022-08-17T08:51:55.462Z,99683.03
2022-08-17T08:55:07.756Z,99684.53
2022-08-17T08:58:31.313Z,99686.53
2022-08-17T09:01:59.906Z,99686.25
2022-08-17T09:05:15.888Z,99687.09
2022-08-17T09:08:27.947Z,99678.13
2022-08-17T09:12:01.952Z,99684.13
2022-08-17T09:15:12.358Z,99698.97
2022-08-17T09:19:00.150Z,99696.75
2022-08-17T09:21:53.430Z,99694.69
2022-08-17T09:25:03.960Z,99691.75
2022-08-17T09:28:09.074Z,99686.81
2022-08-17T09:31:18.063Z,99688.84
2022-08-17T09:34:33.239Z,99687.28
2022-08-17T09:37:41.034Z,99688.06
2022-08-17T09:40:52.534Z,99691.66
2022-08-17T09:44:02.316Z,99691.31
2022-08-17T09:47:11.005Z,99692.88
2022-08-17T09:51:03.791Z,99703.00
2022-08-17T09:53:45.004Z,99709.19
2022-08-17T09:57:11.719Z,99717.44
2022-08-17T10:00:25.389Z,99728.47
2022-08-17T10:03:42.044Z,99707.34
2022-08-17T10:06:53.349Z,99709.13
2022-08-17T10:10:04.451Z,99717.72
2022-08-17T10:13:18.736Z,99728.66
2022-08-17T10:16:27.385Z,99723.44
2022-08-17T10:19:36.918Z,99729.00
2022-08-17T10:23:06.063Z,99724.88
2022-08-17T10:26:14.696Z,99719.13
2022-08-17T10:29:23.875Z,99729.16
2022-08-17T10:32:33.837Z,99737.63
2022-08-17T10:35:45.424Z,99722.56
2022-08-17T10:38:59.641Z,99740.78
2022-08-17T10:42:30.783Z,99751.50
2022-08-17T10:45:38.836Z,99748.25
2022-08-17T10:48:42.715Z,99763.97
2022-08-17T10:51:54.856Z,99763.13
2022-08-17T10:55:16.316Z,99767.25
2022-08-17T10:58:24.455Z,99775.06
2022-08-17T11:02:05.258Z,99779.56
2022-08-17T11:05:20.613Z,99765.19
2022-08-17T11:08:50.778Z,99780.25
2022-08-17T11:12:09.625Z,99791.50
2022-08-17T11:15:25.740Z,99786.97
2022-08-17T11:18:44.736Z,99798.91
2022-08-17T11:22:07.920Z,99803.75
2022-08-17T11:25:16.261Z,99804.38
2022-08-17T11:28:24.727Z,99817.34
2022-08-17T11:31:38.403Z,99824.06
2022-08-17T11:34:44.571Z,99835.66
2022-08-17T11:37:58.994Z,99840.47
2022-08-17T11:41:22.319Z,99858.97
2022-08-17T11:44:38.528Z,99851.22
2022-08-17T11:48:27.247Z,99847.75
2022-08-17T11:52:04.563Z,99842.34
2022-08-17T11:55:34.175Z,99838.66
2022-08-17T11:58:42.130Z,99838.63
2022-08-17T12:01:57.127Z,99847.16
2022-08-17T12:05:27.366Z,99846.31
2022-08-17T12:08:32.620Z,99850.31
2022-08-17T12:11:55.623Z,99858.63
2022-08-17T12:15:11.124Z,99860.91
2022-08-17T12:18:21.921Z,99855.75
2022-08-17T12:21:38.669Z,99848.84
2022-08-17T12:24:55.301Z,99844.44
2022-08-17T12:28:04.609Z,99832.56
2022-08-17T12:31:16.410Z,99831.94
2022-08-17T12:34:22.945Z,99826.31
2022-08-17T12:37:29.842Z,99820.09
2022-08-17T12:40:33.953Z,99810.31
2022-08-17T12:43:36.677Z,99800.66
2022-08-17T12:46:52.525Z,99782.41
2022-08-17T12:50:28.319Z,99798.56
2022-08-17T12:53:35.158Z,99792.13
2022-08-17T12:56:38.125Z,99778.91
2022-08-17T12:59:43.402Z,99765.56
2022-08-17T13:02:50.269Z,99768.78
2022-08-17T13:06:02.736Z,99761.13
2022-08-17T13:09:14.266Z,99778.41
2022-08-17T13:12:28.291Z,99769.56
2022-08-17T13:15:36.165Z,99762.22
2022-08-17T13:18:43.024Z,99748.31
2022-08-17T13:21:49.064Z,99746.19
2022-08-17T13:24:55.433Z,99737.75
2022-08-17T13:27:58.817Z,99732.78
2022-08-17T13:31:32.952Z,99737.38
2022-08-17T13:34:59.588Z,99720.88
2022-08-17T13:38:10.282Z,99733.59
2022-08-17T13:41:33.594Z,99732.53
2022-08-17T13:44:39.941Z,99721.56
2022-08-17T13:47:43.432Z,99710.28
2022-08-17T13:50:49.670Z,99703.69
2022-08-17T13:53:57.839Z,99702.63
2022-08-17T13:57:03.727Z,99698.63
2022-08-17T14:00:17.143Z,99666.78
2022-08-17T14:03:20.705Z,99669.66
2022-08-17T14:06:51.630Z,99663.72
2022-08-17T14:09:54.258Z,99659.03
2022-08-17T14:12:57.812Z,99645.78
2022-08-17T14:16:02.443Z,99661.91
2022-08-17T14:19:05.935Z,99653.72
2022-08-17T14:22:15.286Z,99654.09
2022-08-17T14:25:23.183Z,99643.66
2022-08-17T14:28:26.452Z,99651.69
2022-08-17T14:31:35.370Z,99650.91
2022-08-17T14:34:40.042Z,99643.66
2022-08-17T14:37:44.943Z,99637.47
2022-08-17T14:40:49.854Z,99640.75
2022-08-17T14:43:53.611Z,99631.34
2022-08-17T14:46:56.306Z,99634.81
2022-08-17T14:53:23.378Z,99625.59
2022-08-17T14:56:27.835Z,99622.75
2022-08-17T14:59:36.770Z,99634.81
2022-08-17T15:02:54.151Z,99640.50
2022-08-17T15:05:56.866Z,99620.66
2022-08-17T15:08:59.615Z,99625.91
2022-08-17T15:12:06.456Z,99634.13
2022-08-17T15:15:11.307Z,99618.97
2022-08-17T15:18:14.087Z,99632.03
2022-08-17T15:21:18.976Z,99640.31
2022-08-17T15:24:21.874Z,99635.59
2022-08-17T15:27:32.481Z,99621.16
2022-08-17T15:30:35.995Z,99620.50
2022-08-17T15:33:38.775Z,99619.34
2022-08-17T15:36:45.483Z,99617.38
2022-08-17T15:39:52.656Z,99610.22
2022-08-17T15:42:57.866Z,99604.78
2022-08-17T15:46:02.829Z,99596.28
2022-08-17T15:49:05.603Z,99605.19
2022-08-17T15:52:17.494Z,99602.16
2022-08-17T15:55:24.182Z,99605.19
2022-08-17T15:58:33.340Z,99588.81
2022-08-17T16:03:01.742Z,99596.66
2022-08-17T16:05:03.970Z,99596.94
2022-08-17T16:08:12.594Z,99596.41
2022-08-17T16:11:19.569Z,99592.28
2022-08-17T16:14:24.159Z,99587.25
2022-08-17T16:17:39.681Z,99599.13
2022-08-17T16:20:43.514Z,99606.41
2022-08-17T16:23:46.697Z,99606.13
2022-08-17T16:26:49.415Z,99600.94
2022-08-17T16:29:55.481Z,99603.16
2022-08-17T16:33:00.406Z,99600.47
2022-08-17T16:36:05.470Z,99604.56
2022-08-17T16:39:08.441Z,99615.19
2022-08-17T16:42:24.492Z,99598.03
2022-08-17T16:45:36.975Z,99607.91
2022-08-17T16:48:39.854Z,99600.81
2022-08-17T16:51:42.702Z,99606.06
2022-08-17T16:54:46.867Z,99597.47
2022-08-17T16:57:50.575Z,99608.06
2022-08-17T17:01:00.021Z,99604.81
2022-08-17T17:04:06.048Z,99601.38
2022-08-17T17:07:21.891Z,99601.72
2022-08-17T17:10:29.891Z,99608.03
2022-08-17T17:13:38.422Z,99600.81
2022-08-17T17:16:46.292Z,99594.00
2022-08-17T17:19:55.824Z,99596.09
2022-08-17T17:23:05.021Z,99597.66
2022-08-17T17:26:24.990Z,99596.91
2022-08-17T17:29:47.134Z,99593.97
2022-08-17T17:32:56.905Z,99594.25
2022-08-17T17:36:02.206Z,99601.56
2022-08-17T17:39:09.937Z,99592.63
2022-08-17T17:42:16.709Z,99595.78
2022-08-17T17:45:26.319Z,99603.41
2022-08-17T17:48:30.756Z,99598.41
2022-08-17T17:52:07.744Z,99594.66
2022-08-17T17:55:19.330Z,99600.75
2022-08-17T17:58:37.704Z,99606.34
2022-08-17T18:01:47.812Z,99606.38
2022-08-17T18:05:01.950Z,99603.47
2022-08-17T18:08:14.863Z,99596.22
2022-08-17T18:11:43.240Z,99607.88
2022-08-17T18:15:06.405Z,99601.34
2022-08-17T18:18:37.502Z,99608.94
2022-08-17T18:21:44.623Z,99572.47
2022-08-17T18:24:54.009Z,99598.25
2022-08-17T18:27:56.796Z,99594.94
2022-08-17T18:31:13.089Z,99607.22
2022-08-17T18:34:45.846Z,99609.66
2022-08-17T18:37:50.221Z,99592.03
2022-08-17T18:41:02.947Z,99619.00
2022-08-17T18:44:24.816Z,99624.16
2022-08-17T18:47:30.486Z,99630.53
2022-08-17T18:50:39.565Z,99632.09
2022-08-17T18:53:43.650Z,99638.31
2022-08-17T18:56:51.939Z,99650.91
2022-08-17T18:59:54.941Z,99649.69
2022-08-17T19:03:03.100Z,99645.13
2022-08-17T19:06:22.798Z,99645.47
2022-08-17T19:09:35.195Z,99652.69
2022-08-17T19:12:43.107Z,99660.59
2022-08-17T19:16:07.758Z,99673.72
2022-08-17T19:19:20.628Z,99680.63
2022-08-17T19:22:28.479Z,99683.03
2022-08-17T19:25:37.243Z,99654.56
2022-08-17T19:28:48.530Z,99678.97
2022-08-17T19:31:55.503Z,99682.91
2022-08-17T19:35:03.036Z,99687.16
2022-08-17T19:38:12.806Z,99678.78
2022-08-17T19:41:25.663Z,99680.63
2022-08-17T19:44:50.461Z,99675.06
2022-08-17T19:48:05.108Z,99690.06
2022-08-17T19:51:14.723Z,99682.97
2022-08-17T19:54:26.807Z,99672.25
2022-08-17T19:57:42.388Z,99682.91
2022-08-17T20:00:51.486Z,99686.69
2022-08-17T20:03:59.177Z,99691.50
2022-08-17T20:07:07.013Z,99672.97
2022-08-17T20:10:19.779Z,99682.13
2022-08-17T20:13:36.360Z,99683.09
2022-08-17T20:16:39.224Z,99657.44
2022-08-17T20:19:52.050Z,99682.34
2022-08-17T20:23:03.794Z,99694.84
2022-08-17T20:26:19.161Z,99653.38
2022-08-17T20:29:37.013Z,99681.28
2022-08-17T20:32:53.075Z,99674.97
2022-08-17T20:36:04.719Z,99679.78
2022-08-17T20:39:31.242Z,99681.81
2022-08-17T20:42:38.840Z,99683.69
2022-08-17T20:46:22.698Z,99682.75
2022-08-17T20:49:29.927Z,99687.44
2022-08-17T20:52:46.652Z,99689.78
2022-08-17T20:55:55.545Z,99685.03
2022-08-17T20:59:00.615Z,99695.66
2022-08-17T21:02:18.471Z,99701.63
2022-08-17T21:05:34.482Z,99697.63
2022-08-17T21:08:45.692Z,99693.59
2022-08-17T21:12:04.119Z,99698.81
2022-08-17T21:15:13.689Z,99700.16
2022-08-17T21:18:29.655Z,99717.16
2022-08-17T21:21:46.591Z,99711.09
2022-08-17T21:24:58.965Z,99725.47
2022-08-17T21:28:13.335Z,99729.13
2022-08-17T21:31:34.435Z,99722.03
2022-08-17T21:34:42.431Z,99742.41
2022-08-17T21:37:46.971Z,99745.16
2022-08-17T21:40:52.700Z,99739.78
2022-08-17T21:44:03.081Z,99753.75
2022-08-17T21:47:21.511Z,99744.91
2022-08-17T21:50:26.447Z,99752.59
2022-08-17T21:53:39.541Z,99746.66
2022-08-17T21:56:47.057Z,99739.63
2022-08-17T21:59:54.530Z,99757.69
2022-08-17T22:03:01.094Z,99747.16
2022-08-17T22:06:23.980Z,99744.81
2022-08-17T22:09:29.999Z,99753.09
2022-08-17T22:12:35.090Z,99749.78
2022-08-17T22:15:39.938Z,99760.19
2022-08-17T22:18:44.722Z,99755.88
2022-08-17T22:21:48.808Z,99750.81
2022-08-17T22:24:57.208Z,99772.69
2022-08-17T22:28:02.581Z,99767.19
2022-08-17T22:31:06.700Z,99768.75
2022-08-17T22:34:14.871Z,99777.19
2022-08-17T22:37:28.950Z,99777.31
2022-08-17T22:40:34.974Z,99779.34
2022-08-17T22:43:41.522Z,99760.22
2022-08-17T22:46:55.490Z,99786.56
2022-08-17T22:50:01.234Z,99789.75
2022-08-17T22:53:33.883Z,99784.25
2022-08-17T22:56:55.616Z,99782.78
2022-08-17T22:59:58.952Z,99786.09
2022-08-17T23:03:09.175Z,99786.53
2022-08-17T23:06:12.651Z,99793.91
2022-08-17T23:09:16.972Z,99784.78
2022-08-17T23:12:26.393Z,99786.81
2022-08-17T23:15:34.230Z,99786.94
2022-08-17T23:18:37.487Z,99788.53
2022-08-17T23:21:40.704Z,99798.66
2022-08-17T23:24:49.266Z,99809.34
2022-08-17T23:27:52.173Z,99804.97
2022-08-17T23:30:55.168Z,99782.97
2022-08-17T23:33:59.183Z,99804.09
2022-08-17T23:37:02.517Z,99801.38
2022-08-17T23:40:08.423Z,99799.75
2022-08-17T23:43:24.287Z,99804.38
2022-08-17T23:46:28.224Z,99804.09
2022-08-17T23:49:31.434Z,99817.44
2022-08-17T23:52:36.869Z,99804.16
2022-08-17T23:55:41.007Z,99807.34
2022-08-17T23:58:44.889Z,99810.69
