createdAt,value
2019-04-07T00:01:57.316Z,59.28
2019-04-07T00:04:27.270Z,59.86
2019-04-07T00:06:56.835Z,59.57
2019-04-07T00:09:26.497Z,60.09
2019-04-07T00:11:56.235Z,60.11
2019-04-07T00:14:26.108Z,60.18
2019-04-07T00:16:55.885Z,60.32
2019-04-07T00:19:25.639Z,60.01
2019-04-07T00:21:55.752Z,60.23
2019-04-07T00:24:25.525Z,60.44
2019-04-07T00:26:55.149Z,60.70
2019-04-07T00:29:24.813Z,60.75
2019-04-07T00:31:54.455Z,60.40
2019-04-07T00:34:24.728Z,60.47
2019-04-07T00:36:55.773Z,60.44
2019-04-07T00:39:25.940Z,60.50
2019-04-07T00:41:56.517Z,60.87
2019-04-07T00:44:26.271Z,61.14
2019-04-07T00:46:55.887Z,61.28
2019-04-07T00:49:25.811Z,61.21
2019-04-07T00:51:56.118Z,61.63
2019-04-07T00:54:25.786Z,61.17
2019-04-07T00:56:55.652Z,61.33
2019-04-07T00:59:25.477Z,61.84
2019-04-07T01:01:55.286Z,61.92
2019-04-07T01:04:25.354Z,62.38
2019-04-07T01:06:55.005Z,62.31
2019-04-07T01:09:24.683Z,62.35
2019-04-07T01:11:54.789Z,62.40
2019-04-07T01:14:25.603Z,62.89
2019-04-07T01:16:56.445Z,62.96
2019-04-07T01:19:26.701Z,63.17
2019-04-07T01:21:56.441Z,63.19
2019-04-07T01:24:26.606Z,63.09
2019-04-07T01:26:56.739Z,62.95
2019-04-07T01:29:26.868Z,62.94
2019-04-07T01:31:56.494Z,63.05
2019-04-07T01:34:26.250Z,63.09
2019-04-07T01:36:55.888Z,63.52
2019-04-07T01:39:25.663Z,63.29
2019-04-07T01:42:02.946Z,63.47
2019-04-07T01:44:37.156Z,63.12
2019-04-07T01:47:23.180Z,63.50
2019-04-07T01:49:54.475Z,63.76
2019-04-07T01:52:40.600Z,63.54
2019-04-07T01:55:15.517Z,63.89
2019-04-07T01:57:46.756Z,64.11
2019-04-07T02:00:27.107Z,64.23
2019-04-07T02:03:10.107Z,64.35
2019-04-07T02:05:44.315Z,64.37
2019-04-07T02:08:18.458Z,65.02
2019-04-07T02:10:49.750Z,65.00
2019-04-07T02:13:37.181Z,65.07
2019-04-07T02:16:23.607Z,64.66
2019-04-07T02:18:55.450Z,64.51
2019-04-07T02:21:27.391Z,64.87
2019-04-07T02:23:59.078Z,64.84
2019-04-07T02:26:41.339Z,64.89
2019-04-07T02:29:29.154Z,65.97
2019-04-07T02:32:16.077Z,65.00
2019-04-07T02:35:03.695Z,64.95
2019-04-07T02:37:38.622Z,65.04
2019-04-07T02:40:16.138Z,65.24
2019-04-07T02:42:53.213Z,65.54
2019-04-07T02:45:28.227Z,65.56
2019-04-07T02:48:18.122Z,65.93
2019-04-07T02:51:01.538Z,65.99
2019-04-07T02:53:33.073Z,65.96
2019-04-07T02:56:08.093Z,65.85
2019-04-07T02:58:40.216Z,65.93
2019-04-07T03:01:27.900Z,65.33
2019-04-07T03:04:07.933Z,65.35
2019-04-07T03:06:47.765Z,65.51
2019-04-07T03:09:24.460Z,65.80
2019-04-07T03:12:05.228Z,65.86
2019-04-07T03:14:39.308Z,66.38
2019-04-07T03:17:27.441Z,66.43
2019-04-07T03:20:01.172Z,66.41
2019-04-07T03:22:48.741Z,66.35
2019-04-07T03:25:32.485Z,66.42
2019-04-07T03:28:04.645Z,66.15
2019-04-07T03:30:52.443Z,66.39
2019-04-07T03:33:43.363Z,66.54
2019-04-07T03:36:30.264Z,66.61
2019-04-07T03:39:01.997Z,66.86
2019-04-07T03:41:49.405Z,66.86
2019-04-07T03:44:20.701Z,67.27
2019-04-07T03:47:08.830Z,67.20
2019-04-07T03:49:43.538Z,67.45
2019-04-07T03:52:25.013Z,67.37
2019-04-07T03:55:01.860Z,67.59
2019-04-07T03:57:33.194Z,67.73
2019-04-07T04:00:10.590Z,67.66
2019-04-07T04:02:56.816Z,67.83
2019-04-07T04:05:34.201Z,67.90
2019-04-07T04:08:11.618Z,67.70
2019-04-07T04:11:00.037Z,67.57
2019-04-07T04:13:41.142Z,68.14
2019-04-07T04:16:11.202Z,68.20
2019-04-07T04:18:40.826Z,68.20
2019-04-07T04:21:11.273Z,68.62
2019-04-07T04:23:42.931Z,68.81
2019-04-07T04:26:12.976Z,68.58
2019-04-07T04:28:43.003Z,68.46
2019-04-07T04:31:13.007Z,68.62
2019-04-07T04:33:42.674Z,68.55
2019-04-07T04:36:13.453Z,69.01
2019-04-07T04:38:44.050Z,68.90
2019-04-07T04:41:13.810Z,68.94
2019-04-07T04:43:43.465Z,68.68
2019-04-07T04:46:13.567Z,68.73
2019-04-07T04:48:43.275Z,68.41
2019-04-07T04:51:13.695Z,68.91
2019-04-07T04:53:44.299Z,68.62
2019-04-07T04:56:14.613Z,69.15
2019-04-07T04:58:44.385Z,68.71
2019-04-07T05:01:16.437Z,68.26
2019-04-07T05:03:46.262Z,68.79
2019-04-07T05:06:15.916Z,68.49
2019-04-07T05:08:45.686Z,68.45
2019-04-07T05:11:15.858Z,68.70
2019-04-07T05:13:45.521Z,68.58
2019-04-07T05:16:15.154Z,68.49
2019-04-07T05:18:44.985Z,68.45
2019-04-07T05:21:15.101Z,68.25
2019-04-07T05:23:45.096Z,68.08
2019-04-07T05:26:14.773Z,67.03
2019-04-07T05:28:45.046Z,67.28
2019-04-07T05:31:14.721Z,67.17
2019-04-07T05:33:44.913Z,67.16
2019-04-07T05:36:14.789Z,67.36
2019-04-07T05:38:44.592Z,66.93
2019-04-07T05:41:14.233Z,66.98
2019-04-07T05:43:43.881Z,66.69
2019-04-07T05:46:13.846Z,66.55
2019-04-07T05:48:43.640Z,66.56
2019-04-07T05:51:13.404Z,66.42
2019-04-07T05:53:46.427Z,66.51
2019-04-07T05:56:14.417Z,66.71
2019-04-07T05:58:44.081Z,66.40
2019-04-07T06:01:14.050Z,66.09
2019-04-07T06:03:43.763Z,65.61
2019-04-07T06:06:13.537Z,65.54
2019-04-07T06:08:43.204Z,65.16
2019-04-07T06:11:12.835Z,65.04
2019-04-07T06:13:44.596Z,64.98
2019-04-07T06:16:14.060Z,64.77
2019-04-07T06:18:44.445Z,64.44
2019-04-07T06:21:16.092Z,64.04
2019-04-07T06:23:45.524Z,63.86
2019-04-07T06:26:15.162Z,63.85
2019-04-07T06:28:48.455Z,63.80
2019-04-07T06:31:16.178Z,63.20
2019-04-07T06:33:45.893Z,63.55
2019-04-07T06:36:19.490Z,63.44
2019-04-07T06:38:51.350Z,63.26
2019-04-07T06:41:18.443Z,62.48
2019-04-07T06:43:48.043Z,61.75
2019-04-07T06:46:19.635Z,61.73
2019-04-07T06:49:02.701Z,61.13
2019-04-07T06:51:52.762Z,60.93
2019-04-07T06:54:26.782Z,60.57
2019-04-07T06:57:05.979Z,59.91
2019-04-07T06:59:40.534Z,59.90
2019-04-07T07:02:18.622Z,59.63
2019-04-07T07:04:59.365Z,59.34
2019-04-07T07:07:42.716Z,58.75
2019-04-07T07:10:25.269Z,57.95
2019-04-07T07:12:47.217Z,57.94
2019-04-07T07:15:33.101Z,57.53
2019-04-07T07:18:15.519Z,58.07
2019-04-07T07:20:47.341Z,57.20
2019-04-07T07:23:18.746Z,57.57
2019-04-07T07:25:48.623Z,56.54
2019-04-07T07:28:18.355Z,56.29
2019-04-07T07:30:51.110Z,56.83
2019-04-07T07:33:20.221Z,56.15
2019-04-07T07:35:50.795Z,55.44
2019-04-07T07:38:20.496Z,55.47
2019-04-07T07:40:50.203Z,56.31
2019-04-07T07:43:19.908Z,56.52
2019-04-07T07:45:50.169Z,55.54
2019-04-07T07:48:20.815Z,55.28
2019-04-07T07:50:51.263Z,54.80
2019-04-07T07:53:23.670Z,54.52
2019-04-07T07:55:52.867Z,54.42
2019-04-07T07:58:22.636Z,53.86
2019-04-07T08:00:52.525Z,52.97
2019-04-07T08:03:22.942Z,53.17
2019-04-07T08:05:53.305Z,53.21
2019-04-07T08:08:23.441Z,53.03
2019-04-07T08:10:56.183Z,53.48
2019-04-07T08:13:24.820Z,51.79
2019-04-07T08:15:56.838Z,51.92
2019-04-07T08:18:26.186Z,51.02
2019-04-07T08:20:55.807Z,50.14
2019-04-07T08:23:26.237Z,50.16
2019-04-07T08:25:57.780Z,49.30
2019-04-07T08:28:27.286Z,50.05
2019-04-07T08:30:57.589Z,49.03
2019-04-07T08:33:29.508Z,48.35
2019-04-07T08:35:58.932Z,48.56
2019-04-07T08:38:28.549Z,48.85
2019-04-07T08:40:58.666Z,46.69
2019-04-07T08:43:28.327Z,45.85
2019-04-07T08:45:58.085Z,45.66
2019-04-07T08:48:27.942Z,44.93
2019-04-07T08:51:00.468Z,45.23
2019-04-07T08:53:29.460Z,44.36
2019-04-07T08:55:59.773Z,45.48
2019-04-07T08:58:33.128Z,43.15
2019-04-07T09:01:00.898Z,42.65
2019-04-07T09:03:30.537Z,42.59
2019-04-07T09:06:00.971Z,42.86
2019-04-07T09:08:30.734Z,41.03
2019-04-07T09:11:02.063Z,40.13
2019-04-07T09:13:34.078Z,39.94
2019-04-07T09:16:14.471Z,40.89
2019-04-07T09:19:03.808Z,40.54
2019-04-07T09:21:51.727Z,38.64
2019-04-07T09:24:24.905Z,37.59
2019-04-07T09:27:12.012Z,37.04
2019-04-07T09:30:02.441Z,36.28
2019-04-07T09:32:36.813Z,36.87
2019-04-07T09:35:25.724Z,33.79
2019-04-07T09:37:56.424Z,32.40
2019-04-07T09:40:27.928Z,31.35
2019-04-07T09:43:02.906Z,30.66
2019-04-07T09:45:49.947Z,29.99
2019-04-07T09:48:22.896Z,29.77
2019-04-07T09:51:07.299Z,30.36
2019-04-07T09:53:48.823Z,29.08
2019-04-07T09:56:33.701Z,28.47
2019-04-07T09:59:20.321Z,28.60
2019-04-07T10:01:54.186Z,27.81
2019-04-07T10:04:31.211Z,28.01
2019-04-07T10:07:09.212Z,27.35
2019-04-07T10:09:47.979Z,27.04
2019-04-07T10:12:27.765Z,25.87
2019-04-07T10:15:11.723Z,26.42
2019-04-07T10:17:43.781Z,26.27
2019-04-07T10:20:27.516Z,26.65
2019-04-07T10:23:05.183Z,25.71
2019-04-07T10:25:42.692Z,25.98
2019-04-07T10:28:26.672Z,27.32
2019-04-07T10:31:01.007Z,27.31
2019-04-07T10:33:35.770Z,27.67
2019-04-07T10:36:15.932Z,26.95
2019-04-07T10:38:48.021Z,25.91
2019-04-07T10:41:22.820Z,25.41
2019-04-07T10:43:54.120Z,24.67
2019-04-07T10:46:25.970Z,24.67
2019-04-07T10:49:00.286Z,24.78
2019-04-07T10:51:35.344Z,25.07
2019-04-07T10:54:12.716Z,25.05
2019-04-07T10:56:48.028Z,23.96
2019-04-07T10:59:19.935Z,24.08
2019-04-07T11:01:51.368Z,24.63
2019-04-07T11:04:38.778Z,24.31
2019-04-07T11:07:21.938Z,23.95
2019-04-07T11:10:02.904Z,25.33
2019-04-07T11:12:53.680Z,23.48
2019-04-07T11:15:34.081Z,23.90
2019-04-07T11:18:11.160Z,23.97
2019-04-07T11:20:58.994Z,23.52
2019-04-07T11:23:30.280Z,22.61
2019-04-07T11:26:18.036Z,23.04
2019-04-07T11:28:55.578Z,22.20
2019-04-07T11:31:27.686Z,22.23
2019-04-07T11:34:01.774Z,22.89
2019-04-07T11:36:36.365Z,22.27
2019-04-07T11:39:26.415Z,22.20
2019-04-07T11:42:06.213Z,22.32
2019-04-07T11:44:37.663Z,21.59
2019-04-07T11:47:15.377Z,21.72
2019-04-07T11:49:52.401Z,21.42
2019-04-07T11:52:26.622Z,21.75
2019-04-07T11:55:00.980Z,21.36
2019-04-07T11:57:45.301Z,20.87
2019-04-07T12:00:25.901Z,21.03
2019-04-07T12:03:09.586Z,20.76
2019-04-07T12:05:46.465Z,20.53
2019-04-07T12:08:20.450Z,20.35
2019-04-07T12:11:07.919Z,19.22
2019-04-07T12:13:42.774Z,19.10
2019-04-07T12:16:12.223Z,19.33
2019-04-07T12:18:44.077Z,19.19
2019-04-07T12:21:21.887Z,21.13
2019-04-07T12:23:55.040Z,21.47
2019-04-07T12:26:27.038Z,20.18
2019-04-07T12:28:58.318Z,20.38
2019-04-07T12:31:35.890Z,18.55
2019-04-07T12:34:23.611Z,18.87
2019-04-07T12:37:11.107Z,19.13
2019-04-07T12:39:49.509Z,18.98
2019-04-07T12:42:18.577Z,19.08
2019-04-07T12:44:52.886Z,20.18
2019-04-07T12:47:41.090Z,19.71
2019-04-07T12:50:19.730Z,19.28
2019-04-07T12:52:51.877Z,19.96
2019-04-07T12:55:23.283Z,19.34
2019-04-07T12:57:54.529Z,19.50
2019-04-07T13:00:25.845Z,20.05
2019-04-07T13:02:57.111Z,20.02
2019-04-07T13:05:34.623Z,21.04
2019-04-07T13:08:04.091Z,20.46
2019-04-07T13:10:37.904Z,20.91
2019-04-07T13:13:12.351Z,21.45
2019-04-07T13:15:49.863Z,22.68
2019-04-07T13:18:25.417Z,22.53
2019-04-07T13:20:59.400Z,22.72
2019-04-07T13:23:49.286Z,23.16
2019-04-07T13:26:22.788Z,24.21
2019-04-07T13:28:59.246Z,25.48
2019-04-07T13:31:30.550Z,22.81
2019-04-07T13:34:17.845Z,23.83
2019-04-07T13:37:01.289Z,25.21
2019-04-07T13:39:39.231Z,24.75
2019-04-07T13:42:15.282Z,25.00
2019-04-07T13:44:52.653Z,23.74
2019-04-07T13:47:30.123Z,22.99
2019-04-07T13:50:05.218Z,21.81
2019-04-07T13:52:40.859Z,21.23
2019-04-07T13:55:19.523Z,22.01
2019-04-07T13:57:57.839Z,22.65
2019-04-07T14:00:29.489Z,22.22
2019-04-07T14:03:06.962Z,22.57
2019-04-07T14:05:54.923Z,23.28
2019-04-07T14:08:40.605Z,23.63
2019-04-07T14:11:20.993Z,22.74
2019-04-07T14:14:11.167Z,22.89
2019-04-07T14:16:54.729Z,23.43
2019-04-07T14:19:44.469Z,23.60
2019-04-07T14:22:27.719Z,23.49
2019-04-07T14:25:07.997Z,23.38
2019-04-07T14:27:40.305Z,23.90
2019-04-07T14:30:12.561Z,21.61
2019-04-07T14:32:48.642Z,20.75
2019-04-07T14:35:35.707Z,20.67
2019-04-07T14:38:13.548Z,21.52
2019-04-07T14:40:47.587Z,22.08
2019-04-07T14:43:21.645Z,22.75
2019-04-07T14:46:10.058Z,22.57
2019-04-07T14:48:44.820Z,23.81
2019-04-07T14:51:25.173Z,24.17
2019-04-07T14:54:03.006Z,27.04
2019-04-07T14:56:46.736Z,29.03
2019-04-07T14:59:27.681Z,26.25
2019-04-07T15:02:00.899Z,24.93
2019-04-07T15:04:34.559Z,25.38
2019-04-07T15:07:21.916Z,24.63
2019-04-07T15:09:53.527Z,23.51
2019-04-07T15:12:26.352Z,22.77
2019-04-07T15:14:56.144Z,24.95
2019-04-07T15:17:26.268Z,25.29
2019-04-07T15:19:57.128Z,24.82
2019-04-07T15:22:29.973Z,24.90
2019-04-07T15:24:58.159Z,27.52
2019-04-07T15:27:28.326Z,25.02
2019-04-07T15:29:58.816Z,26.74
2019-04-07T15:32:29.987Z,26.17
2019-04-07T15:35:00.064Z,26.80
2019-04-07T15:37:30.037Z,27.56
2019-04-07T15:40:02.673Z,29.17
2019-04-07T15:42:38.975Z,26.64
2019-04-07T15:45:02.553Z,27.05
2019-04-07T15:47:32.172Z,27.72
2019-04-07T15:50:02.949Z,27.02
2019-04-07T15:52:32.853Z,28.36
2019-04-07T15:55:02.458Z,27.92
2019-04-07T15:57:32.518Z,27.48
2019-04-07T16:00:03.941Z,27.86
2019-04-07T16:02:33.602Z,27.46
2019-04-07T16:05:07.186Z,28.28
2019-04-07T16:07:37.413Z,28.53
2019-04-07T16:10:08.034Z,27.92
2019-04-07T16:12:45.125Z,28.10
2019-04-07T16:15:09.643Z,28.54
2019-04-07T16:17:40.198Z,28.59
2019-04-07T16:20:20.711Z,29.68
2019-04-07T16:22:45.824Z,29.26
2019-04-07T16:25:14.418Z,28.93
2019-04-07T16:27:44.628Z,29.18
2019-04-07T16:30:16.483Z,29.08
2019-04-07T16:32:45.744Z,28.50
2019-04-07T16:35:16.610Z,28.68
2019-04-07T16:37:46.361Z,29.28
2019-04-07T16:40:16.535Z,28.54
2019-04-07T16:43:02.969Z,27.92
2019-04-07T16:45:18.067Z,28.03
2019-04-07T16:47:47.841Z,28.28
2019-04-07T16:50:18.869Z,28.76
2019-04-07T16:52:49.648Z,29.00
2019-04-07T16:55:37.502Z,29.79
2019-04-07T16:58:08.426Z,30.11
2019-04-07T17:00:39.870Z,29.48
2019-04-07T17:03:10.048Z,29.77
2019-04-07T17:05:39.921Z,30.41
2019-04-07T17:08:09.762Z,30.33
2019-04-07T17:10:39.376Z,30.91
2019-04-07T17:13:17.047Z,31.47
2019-04-07T17:15:41.838Z,31.95
2019-04-07T17:18:31.107Z,31.82
2019-04-07T17:21:00.779Z,33.50
2019-04-07T17:23:30.420Z,35.76
2019-04-07T17:26:03.206Z,35.09
2019-04-07T17:28:31.414Z,35.89
2019-04-07T17:31:01.447Z,35.49
2019-04-07T17:33:35.152Z,34.29
2019-04-07T17:36:02.506Z,35.54
2019-04-07T17:38:45.661Z,36.38
2019-04-07T17:41:18.189Z,37.60
2019-04-07T17:43:53.445Z,38.58
2019-04-07T17:46:37.611Z,39.18
2019-04-07T17:49:12.108Z,38.62
2019-04-07T17:51:51.882Z,40.71
2019-04-07T17:54:32.425Z,40.84
2019-04-07T17:57:07.010Z,40.38
2019-04-07T17:59:48.434Z,41.38
2019-04-07T18:02:37.586Z,41.93
2019-04-07T18:05:26.618Z,44.87
2019-04-07T18:08:10.217Z,41.64
2019-04-07T18:10:43.273Z,43.15
2019-04-07T18:13:21.736Z,44.96
2019-04-07T18:15:59.890Z,43.29
2019-04-07T18:18:41.148Z,43.10
2019-04-07T18:21:15.447Z,44.15
2019-04-07T18:23:56.859Z,42.54
2019-04-07T18:26:29.784Z,42.78
2019-04-07T18:29:17.287Z,41.74
2019-04-07T18:32:09.708Z,41.31
2019-04-07T18:34:46.204Z,41.76
2019-04-07T18:37:18.000Z,41.99
2019-04-07T18:40:05.523Z,44.91
2019-04-07T18:42:44.330Z,42.38
2019-04-07T18:45:18.997Z,42.66
2019-04-07T18:47:52.349Z,42.20
2019-04-07T18:50:23.999Z,44.24
2019-04-07T18:52:57.086Z,44.86
2019-04-07T18:55:40.402Z,45.04
2019-04-07T18:58:29.704Z,46.68
2019-04-07T19:01:07.332Z,45.92
2019-04-07T19:03:33.998Z,47.46
2019-04-07T19:06:21.406Z,48.19
2019-04-07T19:09:00.995Z,48.07
2019-04-07T19:11:48.304Z,48.10
2019-04-07T19:14:40.217Z,47.97
2019-04-07T19:17:07.031Z,48.38
2019-04-07T19:19:53.238Z,49.07
2019-04-07T19:22:30.295Z,48.96
2019-04-07T19:25:09.254Z,50.10
2019-04-07T19:27:40.715Z,52.52
2019-04-07T19:30:14.436Z,50.01
2019-04-07T19:32:55.598Z,50.01
2019-04-07T19:35:36.445Z,49.28
2019-04-07T19:38:04.894Z,49.95
2019-04-07T19:40:49.252Z,51.39
2019-04-07T19:43:37.170Z,51.71
2019-04-07T19:46:14.653Z,52.36
2019-04-07T19:48:45.989Z,52.92
2019-04-07T19:51:19.881Z,52.34
2019-04-07T19:54:06.608Z,53.75
2019-04-07T19:56:44.399Z,52.71
2019-04-07T19:59:15.723Z,53.97
2019-04-07T20:01:50.342Z,53.98
2019-04-07T20:04:24.825Z,55.06
2019-04-07T20:07:09.218Z,54.99
2019-04-07T20:09:56.804Z,54.51
2019-04-07T20:12:45.426Z,56.19
2019-04-07T20:15:35.896Z,56.05
2019-04-07T20:18:15.395Z,55.45
2019-04-07T20:20:46.719Z,56.09
2019-04-07T20:23:36.151Z,56.04
2019-04-07T20:26:07.966Z,57.26
2019-04-07T20:28:43.604Z,58.40
2019-04-07T20:31:21.877Z,57.64
2019-04-07T20:34:04.610Z,57.86
2019-04-07T20:36:40.225Z,58.98
2019-04-07T20:39:11.572Z,58.79
2019-04-07T20:41:45.510Z,60.20
2019-04-07T20:44:17.685Z,59.36
2019-04-07T20:46:56.816Z,58.92
2019-04-07T20:49:34.021Z,59.78
2019-04-07T20:52:22.257Z,61.79
2019-04-07T20:55:05.740Z,60.46
2019-04-07T20:57:46.268Z,59.98
2019-04-07T21:00:37.197Z,60.25
2019-04-07T21:03:23.804Z,61.24
2019-04-07T21:06:10.577Z,61.75
2019-04-07T21:08:51.739Z,62.68
2019-04-07T21:11:42.886Z,61.72
2019-04-07T21:14:23.975Z,61.89
2019-04-07T21:17:01.623Z,61.66
2019-04-07T21:19:49.707Z,62.44
2019-04-07T21:22:23.936Z,61.61
2019-04-07T21:25:09.736Z,61.87
2019-04-07T21:27:48.936Z,61.47
2019-04-07T21:30:20.650Z,61.06
2019-04-07T21:32:58.023Z,62.41
2019-04-07T21:35:40.828Z,61.58
2019-04-07T21:38:20.865Z,62.79
2019-04-07T21:40:53.701Z,62.91
2019-04-07T21:43:28.446Z,63.35
2019-04-07T21:46:09.936Z,63.10
2019-04-07T21:48:41.327Z,63.06
2019-04-07T21:51:15.390Z,63.22
2019-04-07T21:53:45.741Z,64.46
2019-04-07T21:56:17.895Z,63.67
2019-04-07T21:58:49.294Z,64.08
2019-04-07T22:01:20.593Z,62.67
2019-04-07T22:03:54.846Z,63.50
2019-04-07T22:06:29.835Z,63.66
2019-04-07T22:09:02.230Z,63.98
2019-04-07T22:11:32.595Z,63.46
2019-04-07T22:14:04.142Z,63.58
2019-04-07T22:16:34.254Z,63.64
2019-04-07T22:19:04.256Z,64.09
2019-04-07T22:21:34.151Z,64.68
2019-04-07T22:24:04.820Z,64.74
2019-04-07T22:26:34.979Z,65.08
2019-04-07T22:29:05.535Z,67.24
2019-04-07T22:31:43.902Z,64.75
2019-04-07T22:34:11.147Z,63.27
2019-04-07T22:36:43.744Z,62.73
2019-04-07T22:39:12.131Z,64.51
2019-04-07T22:41:42.849Z,63.07
2019-04-07T22:44:13.375Z,62.93
2019-04-07T22:46:43.718Z,64.19
2019-04-07T22:49:13.541Z,65.47
2019-04-07T22:51:46.014Z,64.98
2019-04-07T22:54:14.519Z,62.88
2019-04-07T22:56:44.662Z,63.62
2019-04-07T22:59:14.292Z,63.90
2019-04-07T23:01:43.963Z,64.22
2019-04-07T23:04:14.044Z,64.62
2019-04-07T23:06:44.621Z,64.16
2019-04-07T23:09:14.251Z,65.84
2019-04-07T23:11:44.152Z,66.55
2019-04-07T23:14:13.908Z,66.36
2019-04-07T23:16:44.348Z,65.78
2019-04-07T23:19:14.343Z,65.85
2019-04-07T23:21:44.136Z,65.99
2019-04-07T23:24:13.865Z,66.35
2019-04-07T23:26:43.539Z,65.08
2019-04-07T23:29:14.163Z,65.59
2019-04-07T23:31:44.082Z,66.61
2019-04-07T23:34:13.725Z,66.87
2019-04-07T23:36:43.626Z,67.95
2019-04-07T23:39:13.290Z,67.11
2019-04-07T23:41:43.555Z,67.30
2019-04-07T23:44:13.160Z,68.27
2019-04-07T23:46:43.536Z,67.63
2019-04-07T23:49:13.219Z,68.01
2019-04-07T23:51:43.458Z,65.70
2019-04-07T23:54:14.347Z,65.68
2019-04-07T23:56:44.462Z,65.66
2019-04-07T23:59:15.085Z,66.44
