createdAt,value
2024-01-15T00:03:42.422Z,660.27907
2024-01-15T00:08:44.570Z,714
2024-01-15T00:13:45.972Z,636.13483
2024-01-15T00:18:47.484Z,560
2024-01-15T00:23:48.999Z,695.21951
2024-01-15T00:28:50.596Z,668.70588
2024-01-15T00:33:52.384Z,579.05155
2024-01-15T00:38:53.958Z,599.31915
2024-01-15T00:43:55.736Z,744
2024-01-15T00:48:57.571Z,787.83562
2024-01-15T00:53:59.311Z,754.52632
2024-01-15T00:59:01.334Z,799.55556
2024-01-15T01:04:04.761Z,824
2024-01-15T01:09:06.613Z,906.5
2024-01-15T01:14:10.578Z,937.54839
2024-01-15T01:19:12.288Z,921.77778
2024-01-15T01:24:14.162Z,891.69231
2024-01-15T01:29:18.566Z,906.5
2024-01-15T01:34:20.135Z,988.0678
2024-01-15T01:39:23.507Z,824
2024-01-15T01:44:25.256Z,877.33333
2024-01-15T01:49:30.281Z,937.54839
2024-01-15T01:54:32.859Z,970.66667
2024-01-15T01:59:34.558Z,1006.06897
2024-01-15T02:04:38.143Z,953.83607
2024-01-15T02:09:41.429Z,891.69231
2024-01-15T02:14:43.133Z,970.66667
2024-01-15T02:19:45.844Z,988.0678
2024-01-15T02:24:48.540Z,1006.06897
2024-01-15T02:29:50.348Z,1044
2024-01-15T02:34:52.286Z,937.54839
2024-01-15T02:39:54.230Z,970.66667
2024-01-15T02:44:56.149Z,970.66667
2024-01-15T02:49:58.085Z,1024.70175
2024-01-15T02:55:00.363Z,1064
2024-01-15T03:00:02.611Z,1044
2024-01-15T03:05:04.282Z,988.0678
2024-01-15T03:10:05.831Z,953.83607
2024-01-15T03:15:07.707Z,1006.06897
2024-01-15T03:20:09.313Z,988.0678
2024-01-15T03:25:10.876Z,988.0678
2024-01-15T03:30:12.469Z,953.83607
2024-01-15T03:35:14.006Z,1024.70175
2024-01-15T03:40:16.645Z,1024.70175
2024-01-15T03:45:19.548Z,1044
2024-01-15T03:50:21.214Z,1006.06897
2024-01-15T03:55:22.632Z,970.66667
2024-01-15T04:00:24.155Z,970.66667
2024-01-15T04:05:25.556Z,1024.70175
2024-01-15T04:10:26.959Z,988.0678
2024-01-15T04:15:28.565Z,988.0678
2024-01-15T04:20:29.965Z,970.66667
2024-01-15T04:25:31.367Z,1024.70175
2024-01-15T04:30:32.915Z,1006.06897
2024-01-15T04:35:34.468Z,1006.06897
2024-01-15T04:40:36.127Z,988.0678
2024-01-15T04:45:37.644Z,953.83607
2024-01-15T04:50:39.174Z,988.0678
2024-01-15T04:55:40.691Z,970.66667
2024-01-15T05:00:42.367Z,1024.70175
2024-01-15T05:05:43.929Z,970.66667
2024-01-15T05:10:45.376Z,953.83607
2024-01-15T05:15:47.190Z,988.0678
2024-01-15T05:20:48.750Z,1024.70175
2024-01-15T05:25:50.263Z,988.0678
2024-01-15T05:30:51.903Z,937.54839
2024-01-15T05:35:53.669Z,953.83607
2024-01-15T05:40:55.071Z,953.83607
2024-01-15T05:45:56.545Z,906.5
2024-01-15T05:50:58.005Z,891.69231
2024-01-15T05:55:59.485Z,921.77778
2024-01-15T06:01:01.137Z,863.40299
2024-01-15T06:06:02.912Z,877.33333
2024-01-15T06:11:04.666Z,906.5
2024-01-15T06:16:07.387Z,877.33333
2024-01-15T06:21:09.088Z,891.69231
2024-01-15T06:26:10.501Z,906.5
2024-01-15T06:31:12.202Z,877.33333
2024-01-15T06:36:13.749Z,970.66667
2024-01-15T06:41:15.385Z,863.40299
2024-01-15T06:46:16.788Z,863.40299
2024-01-15T06:51:18.281Z,849.88235
2024-01-15T06:56:19.739Z,849.88235
2024-01-15T07:01:21.212Z,836.75362
2024-01-15T07:06:22.771Z,824
2024-01-15T07:11:24.240Z,849.88235
2024-01-15T07:16:36.022Z,891.69231
2024-01-15T07:21:39.458Z,877.33333
2024-01-15T07:26:41.111Z,891.69231
2024-01-15T07:31:42.737Z,877.33333
2024-01-15T07:36:44.262Z,836.75362
2024-01-15T07:41:45.749Z,849.88235
2024-01-15T07:46:47.489Z,836.75362
2024-01-15T07:51:49.008Z,811.60563
2024-01-15T07:56:50.656Z,799.55556
2024-01-15T08:01:52.140Z,811.60563
2024-01-15T08:06:53.575Z,824
2024-01-15T08:11:55.124Z,811.60563
2024-01-15T08:16:56.741Z,787.83562
2024-01-15T08:21:58.205Z,787.83562
2024-01-15T08:26:59.872Z,776.43243
2024-01-15T08:32:01.489Z,799.55556
2024-01-15T08:37:03.244Z,906.5
2024-01-15T08:42:04.641Z,970.66667
2024-01-15T08:47:06.290Z,824
2024-01-15T08:52:07.801Z,799.55556
2024-01-15T08:57:09.273Z,787.83562
2024-01-15T09:02:10.788Z,765.33333
2024-01-15T09:07:12.361Z,787.83562
2024-01-15T09:12:13.851Z,765.33333
2024-01-15T09:17:15.372Z,787.83562
2024-01-15T09:22:16.793Z,787.83562
2024-01-15T09:27:18.194Z,723.74684
2024-01-15T09:32:19.730Z,799.55556
2024-01-15T09:37:32.373Z,787.83562
2024-01-15T09:42:43.901Z,787.83562
2024-01-15T09:47:46.545Z,765.33333
2024-01-15T09:52:48.379Z,744
2024-01-15T09:57:49.929Z,744
2024-01-15T10:02:51.692Z,686.16867
2024-01-15T10:07:53.429Z,704.49383
2024-01-15T10:12:55.013Z,733.74359
2024-01-15T10:17:56.708Z,754.52632
2024-01-15T10:22:58.326Z,765.33333
2024-01-15T10:27:59.903Z,765.33333
2024-01-15T10:33:02.662Z,765.33333
2024-01-15T10:38:04.300Z,765.33333
2024-01-15T10:43:05.865Z,765.33333
2024-01-15T10:48:07.420Z,799.55556
2024-01-15T10:53:08.940Z,765.33333
2024-01-15T10:58:10.335Z,744
2024-01-15T11:03:11.898Z,733.74359
2024-01-15T11:08:13.525Z,733.74359
2024-01-15T11:13:14.969Z,723.74684
2024-01-15T11:18:16.503Z,733.74359
2024-01-15T11:23:18.078Z,695.21951
2024-01-15T11:28:19.539Z,686.16867
2024-01-15T11:33:21.220Z,695.21951
2024-01-15T11:38:22.793Z,744
2024-01-15T11:43:24.202Z,695.21951
2024-01-15T11:48:25.619Z,714
2024-01-15T11:53:27.076Z,723.74684
2024-01-15T11:58:28.570Z,714
2024-01-15T12:03:29.969Z,744
2024-01-15T12:08:31.449Z,744
2024-01-15T12:13:32.878Z,754.52632
2024-01-15T12:18:34.444Z,744
2024-01-15T12:23:35.989Z,754.52632
2024-01-15T12:28:37.386Z,765.33333
2024-01-15T12:33:38.871Z,733.74359
2024-01-15T12:38:40.346Z,714
2024-01-15T12:43:41.742Z,704.49383
2024-01-15T12:48:43.309Z,704.49383
2024-01-15T12:53:44.709Z,704.49383
2024-01-15T12:58:46.096Z,695.21951
2024-01-15T13:03:47.672Z,652.04598
2024-01-15T13:08:49.346Z,677.33333
2024-01-15T13:13:50.718Z,704.49383
2024-01-15T13:18:52.311Z,677.33333
2024-01-15T13:23:53.769Z,686.16867
2024-01-15T13:28:55.249Z,628.44444
2024-01-15T13:33:57.017Z,686.16867
2024-01-15T13:38:58.508Z,714
2024-01-15T13:44:00.146Z,723.74684
2024-01-15T13:49:01.913Z,695.21951
2024-01-15T13:54:03.464Z,686.16867
2024-01-15T13:59:04.878Z,677.33333
2024-01-15T14:04:06.568Z,644
2024-01-15T14:09:08.077Z,636.13483
2024-01-15T14:14:09.508Z,636.13483
2024-01-15T14:19:11.366Z,644
2024-01-15T14:24:12.891Z,660.27907
2024-01-15T14:29:14.409Z,636.13483
2024-01-15T14:34:15.934Z,636.13483
2024-01-15T14:39:17.458Z,620.92308
2024-01-15T14:44:18.955Z,628.44444
2024-01-15T14:49:20.459Z,620.92308
2024-01-15T14:54:24.713Z,606.36559
2024-01-15T14:59:26.579Z,585.66667
2024-01-15T15:04:28.218Z,592.42105
2024-01-15T15:09:29.898Z,606.36559
2024-01-15T15:14:31.553Z,613.56522
2024-01-15T15:19:33.048Z,599.31915
2024-01-15T15:24:34.658Z,620.92308
2024-01-15T15:29:36.310Z,620.92308
2024-01-15T15:34:37.847Z,620.92308
2024-01-15T15:39:39.513Z,620.92308
2024-01-15T15:44:40.948Z,644
2024-01-15T15:49:42.640Z,686.16867
2024-01-15T15:54:44.319Z,652.04598
2024-01-15T15:59:45.947Z,652.04598
2024-01-15T16:04:47.471Z,620.92308
2024-01-15T16:09:49.062Z,660.27907
2024-01-15T16:14:50.580Z,620.92308
2024-01-15T16:23:27.605Z,636.13483
2024-01-15T16:29:06.307Z,652.04598
2024-01-15T16:34:09.849Z,620.92308
2024-01-15T16:39:13.253Z,592.42105
2024-01-15T16:44:14.890Z,585.66667
2024-01-15T16:49:19.589Z,606.36559
2024-01-15T16:54:21.526Z,599.31915
2024-01-15T16:59:29.543Z,620.92308
2024-01-15T17:04:31.123Z,644
2024-01-15T17:09:32.618Z,660.27907
2024-01-15T17:14:34.053Z,660.27907
2024-01-15T17:19:35.625Z,652.04598
2024-01-15T17:24:37.034Z,620.92308
2024-01-15T17:29:38.409Z,644
2024-01-15T17:34:39.917Z,652.04598
2024-01-15T17:39:41.365Z,704.49383
2024-01-15T17:44:42.886Z,677.33333
2024-01-15T17:49:44.397Z,668.70588
2024-01-15T17:54:45.810Z,668.70588
2024-01-15T17:59:47.242Z,660.27907
2024-01-15T18:04:48.719Z,636.13483
2024-01-15T18:09:50.227Z,695.21951
2024-01-15T18:14:51.630Z,686.16867
2024-01-15T18:19:53.099Z,714
2024-01-15T18:24:54.487Z,714
2024-01-15T18:29:55.947Z,677.33333
2024-01-15T18:34:57.620Z,668.70588
2024-01-15T18:39:58.997Z,686.16867
2024-01-15T18:45:00.491Z,628.44444
2024-01-15T18:50:02.111Z,644
2024-01-15T18:55:03.636Z,613.56522
2024-01-15T19:00:05.041Z,620.92308
2024-01-15T19:05:06.554Z,599.31915
2024-01-15T19:10:08.017Z,572.57143
2024-01-15T19:15:09.579Z,579.05155
2024-01-15T19:20:11.036Z,592.42105
2024-01-15T19:25:12.665Z,636.13483
2024-01-15T19:30:14.100Z,686.16867
2024-01-15T19:35:15.846Z,668.70588
2024-01-15T19:40:17.271Z,686.16867
2024-01-15T19:45:18.696Z,660.27907
2024-01-15T19:50:20.569Z,668.70588
2024-01-15T19:55:22.027Z,704.49383
2024-01-15T20:00:23.514Z,723.74684
2024-01-15T20:05:25.106Z,686.16867
2024-01-15T20:10:26.641Z,704.49383
2024-01-15T20:15:28.211Z,824
2024-01-15T20:20:29.781Z,754.52632
2024-01-15T20:25:31.205Z,836.75362
2024-01-15T20:30:32.607Z,811.60563
2024-01-15T20:35:34.175Z,799.55556
2024-01-15T20:40:36.003Z,877.33333
2024-01-15T20:45:37.568Z,824
2024-01-15T20:50:39.090Z,754.52632
2024-01-15T20:55:40.510Z,733.74359
2024-01-15T21:00:42.030Z,765.33333
2024-01-15T21:05:43.644Z,695.21951
2024-01-15T21:10:45.089Z,644
2024-01-15T21:15:46.571Z,695.21951
2024-01-15T21:20:48.202Z,723.74684
2024-01-15T21:25:49.625Z,704.49383
2024-01-15T21:30:50.996Z,776.43243
2024-01-15T21:35:52.578Z,787.83562
2024-01-15T21:40:54.064Z,744
2024-01-15T21:45:55.545Z,824
2024-01-15T21:50:56.924Z,686.16867
2024-01-15T21:55:58.496Z,765.33333
2024-01-15T22:01:00.162Z,811.60563
2024-01-15T22:06:01.787Z,744
2024-01-15T22:11:03.301Z,765.33333
2024-01-15T22:16:04.731Z,744
2024-01-15T22:21:06.173Z,754.52632
2024-01-15T22:26:07.616Z,799.55556
2024-01-15T22:31:09.033Z,776.43243
2024-01-15T22:36:10.479Z,754.52632
2024-01-15T22:41:11.964Z,765.33333
2024-01-15T22:46:13.486Z,787.83562
2024-01-15T22:51:14.935Z,787.83562
2024-01-15T22:56:16.475Z,714
2024-01-15T23:01:17.870Z,799.55556
2024-01-15T23:06:19.431Z,811.60563
2024-01-15T23:11:20.924Z,787.83562
2024-01-15T23:16:22.402Z,787.83562
2024-01-15T23:21:24.128Z,891.69231
2024-01-15T23:26:25.578Z,836.75362
2024-01-15T23:31:27.000Z,877.33333
2024-01-15T23:36:28.838Z,891.69231
2024-01-15T23:41:30.356Z,863.40299
2024-01-15T23:46:31.800Z,849.88235
2024-01-15T23:51:33.525Z,849.88235
2024-01-15T23:56:35.072Z,906.5
