createdAt,value
2023-01-29T00:02:11.349Z,102161.13
2023-01-29T00:04:38.656Z,102154.22
2023-01-29T00:07:05.938Z,102149.97
2023-01-29T00:09:33.284Z,102162.19
2023-01-29T00:12:00.652Z,102148.53
2023-01-29T00:14:28.085Z,102141.78
2023-01-29T00:16:55.743Z,102154.78
2023-01-29T00:19:23.261Z,102160.00
2023-01-29T00:21:50.464Z,102154.13
2023-01-29T00:24:17.814Z,102155.94
2023-01-29T00:26:45.089Z,102145.47
2023-01-29T00:29:12.456Z,102142.88
2023-01-29T00:31:39.803Z,102135.78
2023-01-29T00:34:07.247Z,102134.25
2023-01-29T00:36:34.513Z,102129.06
2023-01-29T00:39:10.516Z,102125.84
2023-01-29T00:41:56.667Z,102134.50
2023-01-29T00:44:42.470Z,102119.78
2023-01-29T00:47:28.148Z,102110.94
2023-01-29T00:49:55.517Z,102109.78
2023-01-29T00:52:26.291Z,102107.09
2023-01-29T00:54:54.859Z,102103.59
2023-01-29T00:57:22.567Z,102107.28
2023-01-29T00:59:49.794Z,102112.47
2023-01-29T01:02:35.513Z,102123.78
2023-01-29T01:05:03.181Z,102119.47
2023-01-29T01:07:31.130Z,102108.59
2023-01-29T01:10:17.949Z,102113.03
2023-01-29T01:12:45.351Z,102112.16
2023-01-29T01:15:12.796Z,102101.94
2023-01-29T01:17:40.107Z,102114.91
2023-01-29T01:20:07.941Z,102107.06
2023-01-29T01:22:35.940Z,102110.63
2023-01-29T01:25:03.414Z,102113.44
2023-01-29T01:27:30.830Z,102099.53
2023-01-29T01:29:58.113Z,102110.84
2023-01-29T01:32:26.108Z,102105.50
2023-01-29T01:34:53.925Z,102110.59
2023-01-29T01:37:21.216Z,102107.78
2023-01-29T01:39:49.071Z,102107.06
2023-01-29T01:42:16.412Z,102105.34
2023-01-29T01:44:55.971Z,102111.56
2023-01-29T01:47:29.418Z,102109.56
2023-01-29T01:49:59.989Z,102111.22
2023-01-29T01:52:27.206Z,102110.53
2023-01-29T01:54:55.682Z,102115.97
2023-01-29T01:57:25.190Z,102122.88
2023-01-29T01:59:58.261Z,102103.16
2023-01-29T02:02:44.630Z,102107.38
2023-01-29T02:05:32.119Z,102104.53
2023-01-29T02:08:18.372Z,102096.94
2023-01-29T02:10:47.637Z,102093.59
2023-01-29T02:13:17.836Z,102094.56
2023-01-29T02:15:49.090Z,102083.91
2023-01-29T02:18:18.177Z,102085.63
2023-01-29T02:20:57.169Z,102087.38
2023-01-29T02:23:56.382Z,102072.94
2023-01-29T02:26:46.327Z,102073.91
2023-01-29T02:29:30.598Z,102077.94
2023-01-29T02:32:08.503Z,102072.78
2023-01-29T02:35:05.727Z,102080.72
2023-01-29T02:37:54.784Z,102070.34
2023-01-29T02:40:37.215Z,102069.56
2023-01-29T02:43:07.569Z,102074.81
2023-01-29T02:45:57.076Z,102075.00
2023-01-29T02:48:26.283Z,102088.56
2023-01-29T02:51:00.981Z,102075.53
2023-01-29T02:53:36.269Z,102072.16
2023-01-29T02:56:20.657Z,102066.19
2023-01-29T02:59:00.354Z,102063.59
2023-01-29T03:01:48.405Z,102073.09
2023-01-29T03:04:21.799Z,102064.81
2023-01-29T03:06:54.429Z,102059.81
2023-01-29T03:09:39.705Z,102061.44
2023-01-29T03:12:28.454Z,102067.59
2023-01-29T03:15:12.042Z,102065.75
2023-01-29T03:17:53.869Z,102052.88
2023-01-29T03:20:26.483Z,102064.72
2023-01-29T03:22:58.576Z,102067.34
2023-01-29T03:25:46.677Z,102067.16
2023-01-29T03:28:34.954Z,102070.09
2023-01-29T03:31:25.956Z,102067.53
2023-01-29T03:34:00.440Z,102057.91
2023-01-29T03:36:55.979Z,102047.63
2023-01-29T03:39:24.859Z,102049.44
2023-01-29T03:42:10.606Z,102038.28
2023-01-29T03:45:08.557Z,102045.63
2023-01-29T03:47:45.919Z,102035.09
2023-01-29T03:50:44.831Z,102028.25
2023-01-29T03:53:51.623Z,102029.44
2023-01-29T03:56:21.153Z,102022.06
2023-01-29T03:58:59.146Z,102015.06
2023-01-29T04:01:42.346Z,102013.47
2023-01-29T04:04:17.722Z,102012.31
2023-01-29T04:06:47.299Z,102002.03
2023-01-29T04:09:23.337Z,101990.06
2023-01-29T04:11:55.318Z,101977.97
2023-01-29T04:14:23.115Z,101969.28
2023-01-29T04:16:53.573Z,101962.38
2023-01-29T04:19:21.056Z,101955.56
2023-01-29T04:21:50.253Z,101949.38
2023-01-29T04:24:17.884Z,101951.50
2023-01-29T04:26:55.653Z,101948.06
2023-01-29T04:29:42.120Z,101955.84
2023-01-29T04:32:19.083Z,101940.28
2023-01-29T04:35:10.786Z,101932.44
2023-01-29T04:37:47.914Z,101928.81
2023-01-29T04:40:49.864Z,101929.84
2023-01-29T04:43:26.116Z,101938.63
2023-01-29T04:46:05.394Z,101948.28
2023-01-29T04:48:36.424Z,101936.81
2023-01-29T04:51:19.277Z,101948.97
2023-01-29T04:54:03.436Z,101941.31
2023-01-29T04:56:40.478Z,101937.84
2023-01-29T04:59:18.029Z,101938.84
2023-01-29T05:01:45.437Z,101937.28
2023-01-29T05:04:15.974Z,101935.69
2023-01-29T05:06:43.701Z,101942.50
2023-01-29T05:09:11.004Z,101934.63
2023-01-29T05:11:38.291Z,101934.56
2023-01-29T05:14:08.008Z,101930.41
2023-01-29T05:16:43.518Z,101942.72
2023-01-29T05:19:12.987Z,101945.19
2023-01-29T05:21:41.912Z,101942.47
2023-01-29T05:24:13.238Z,101954.69
2023-01-29T05:27:00.214Z,101950.44
2023-01-29T05:29:27.490Z,101950.44
2023-01-29T05:31:54.851Z,101943.50
2023-01-29T05:34:22.141Z,101947.91
2023-01-29T05:36:49.502Z,101945.47
2023-01-29T05:39:16.911Z,101952.47
2023-01-29T05:41:44.653Z,101956.88
2023-01-29T05:44:11.955Z,101957.72
2023-01-29T05:46:39.344Z,101962.16
2023-01-29T05:49:06.920Z,101961.22
2023-01-29T05:51:34.222Z,101966.34
2023-01-29T05:54:01.424Z,101967.16
2023-01-29T05:56:28.681Z,101966.28
2023-01-29T05:58:56.525Z,101964.50
2023-01-29T06:01:25.621Z,101973.00
2023-01-29T06:03:53.021Z,101969.38
2023-01-29T06:06:20.398Z,101973.94
2023-01-29T06:08:47.736Z,101976.59
2023-01-29T06:11:16.383Z,101982.56
2023-01-29T06:13:44.254Z,101979.91
2023-01-29T06:16:13.317Z,101978.19
2023-01-29T06:18:41.283Z,101982.50
2023-01-29T06:21:11.057Z,101992.88
2023-01-29T06:23:38.508Z,101992.81
2023-01-29T06:26:08.429Z,101993.91
2023-01-29T06:28:35.861Z,101983.66
2023-01-29T06:31:23.811Z,101981.91
2023-01-29T06:33:51.327Z,101965.38
2023-01-29T06:36:18.819Z,101973.22
2023-01-29T06:38:47.270Z,101969.75
2023-01-29T06:41:17.087Z,101983.44
2023-01-29T06:43:48.056Z,101985.31
2023-01-29T06:46:15.393Z,101984.53
2023-01-29T06:48:42.778Z,101980.94
2023-01-29T06:51:11.429Z,101989.63
2023-01-29T06:53:39.331Z,101993.19
2023-01-29T06:56:07.475Z,101987.03
2023-01-29T06:58:37.597Z,101988.84
2023-01-29T07:01:09.177Z,101987.28
2023-01-29T07:03:36.909Z,101989.00
2023-01-29T07:06:04.706Z,101981.09
2023-01-29T07:08:32.287Z,101971.72
2023-01-29T07:11:01.361Z,101979.47
2023-01-29T07:13:28.789Z,101981.16
2023-01-29T07:16:00.391Z,101976.72
2023-01-29T07:18:28.812Z,101986.41
2023-01-29T07:20:56.310Z,101991.53
2023-01-29T07:23:23.769Z,101967.28
2023-01-29T07:25:51.549Z,101960.44
2023-01-29T07:28:19.301Z,101959.53
2023-01-29T07:30:46.584Z,101970.84
2023-01-29T07:33:13.857Z,101967.50
2023-01-29T07:35:42.907Z,101985.75
2023-01-29T07:38:12.785Z,101988.50
2023-01-29T07:40:40.169Z,101973.91
2023-01-29T07:43:09.559Z,101981.78
2023-01-29T07:45:37.334Z,101987.75
2023-01-29T07:48:05.571Z,101983.16
2023-01-29T07:50:34.134Z,101975.53
2023-01-29T07:53:01.915Z,101968.66
2023-01-29T07:55:29.327Z,101956.41
2023-01-29T07:57:57.624Z,101937.44
2023-01-29T08:00:24.956Z,101952.06
2023-01-29T08:02:52.339Z,101958.34
2023-01-29T08:05:19.591Z,101949.75
2023-01-29T08:08:05.630Z,101949.88
2023-01-29T08:10:34.480Z,101950.88
2023-01-29T08:13:02.890Z,101951.75
2023-01-29T08:15:30.612Z,101953.28
2023-01-29T08:17:58.563Z,101939.56
2023-01-29T08:20:26.530Z,101941.16
2023-01-29T08:23:05.116Z,101942.97
2023-01-29T08:25:32.840Z,101946.47
2023-01-29T08:28:00.913Z,101934.44
2023-01-29T08:30:29.949Z,101914.53
2023-01-29T08:32:57.187Z,101922.38
2023-01-29T08:35:24.791Z,101925.72
2023-01-29T08:38:00.506Z,101935.31
2023-01-29T08:40:34.104Z,101924.25
2023-01-29T08:43:03.515Z,101924.53
2023-01-29T08:45:35.077Z,101935.75
2023-01-29T08:48:02.574Z,101943.47
2023-01-29T08:50:34.461Z,101950.56
2023-01-29T08:53:02.991Z,101948.03
2023-01-29T08:55:30.502Z,101939.38
2023-01-29T08:57:57.732Z,101939.25
2023-01-29T09:00:25.136Z,101938.44
2023-01-29T09:02:52.555Z,101936.84
2023-01-29T09:05:20.223Z,101936.03
2023-01-29T09:07:47.926Z,101931.53
2023-01-29T09:10:15.477Z,101929.16
2023-01-29T09:12:42.689Z,101925.84
2023-01-29T09:15:10.491Z,101908.59
2023-01-29T09:17:38.015Z,101909.47
2023-01-29T09:20:08.631Z,101913.97
2023-01-29T09:22:36.051Z,101916.50
2023-01-29T09:25:04.855Z,101917.53
2023-01-29T09:27:32.164Z,101922.78
2023-01-29T09:30:00.935Z,101915.84
2023-01-29T09:32:52.660Z,101914.06
2023-01-29T09:35:18.169Z,101908.94
2023-01-29T09:37:48.746Z,101909.91
2023-01-29T09:40:37.183Z,101907.13
2023-01-29T09:43:14.567Z,101901.94
2023-01-29T09:46:31.661Z,101892.41
2023-01-29T09:49:26.171Z,101879.31
2023-01-29T09:52:03.584Z,101890.41
2023-01-29T09:54:47.300Z,101886.34
2023-01-29T09:57:35.212Z,101882.94
2023-01-29T10:00:02.506Z,101880.63
2023-01-29T10:02:54.269Z,101873.06
2023-01-29T10:05:38.219Z,101862.00
2023-01-29T10:08:26.161Z,101854.38
2023-01-29T10:11:16.966Z,101851.97
2023-01-29T10:14:03.268Z,101847.78
2023-01-29T10:16:59.871Z,101847.81
2023-01-29T10:19:47.951Z,101835.75
2023-01-29T10:22:36.312Z,101832.28
2023-01-29T10:25:10.695Z,101841.88
2023-01-29T10:27:40.865Z,101830.63
2023-01-29T10:30:20.002Z,101830.66
2023-01-29T10:32:47.669Z,101840.19
2023-01-29T10:35:25.265Z,101850.69
2023-01-29T10:37:55.623Z,101844.72
2023-01-29T10:40:29.513Z,101846.63
2023-01-29T10:43:16.172Z,101846.81
2023-01-29T10:45:48.836Z,101833.03
2023-01-29T10:48:34.127Z,101830.53
2023-01-29T10:51:16.569Z,101835.81
2023-01-29T10:54:16.959Z,101832.41
2023-01-29T10:56:53.105Z,101810.72
2023-01-29T10:59:46.791Z,101803.75
2023-01-29T11:02:18.057Z,101808.16
2023-01-29T11:04:45.749Z,101800.31
2023-01-29T11:07:13.544Z,101801.16
2023-01-29T11:09:53.328Z,101800.31
2023-01-29T11:12:26.794Z,101792.44
2023-01-29T11:15:05.809Z,101792.50
2023-01-29T11:17:33.155Z,101785.59
2023-01-29T11:20:00.513Z,101785.59
2023-01-29T11:22:29.712Z,101780.31
2023-01-29T11:25:17.111Z,101774.25
2023-01-29T11:27:56.626Z,101769.91
2023-01-29T11:30:36.610Z,101770.72
2023-01-29T11:33:19.764Z,101762.06
2023-01-29T11:35:47.032Z,101767.22
2023-01-29T11:38:27.146Z,101761.16
2023-01-29T11:41:11.261Z,101753.34
2023-01-29T11:43:38.525Z,101748.97
2023-01-29T11:46:11.967Z,101752.41
2023-01-29T11:48:46.326Z,101745.38
2023-01-29T11:51:26.344Z,101745.41
2023-01-29T11:53:58.384Z,101741.94
2023-01-29T11:56:48.801Z,101734.19
2023-01-29T11:59:48.888Z,101734.22
2023-01-29T12:02:28.450Z,101720.31
2023-01-29T12:04:58.433Z,101728.16
2023-01-29T12:07:25.880Z,101720.34
2023-01-29T12:09:58.819Z,101714.19
2023-01-29T12:12:35.767Z,101716.78
2023-01-29T12:15:16.588Z,101712.47
2023-01-29T12:17:48.707Z,101716.84
2023-01-29T12:20:20.809Z,101707.22
2023-01-29T12:23:03.787Z,101706.28
2023-01-29T12:25:56.557Z,101703.66
2023-01-29T12:28:42.404Z,101704.50
2023-01-29T12:31:22.966Z,101692.38
2023-01-29T12:34:02.764Z,101688.91
2023-01-29T12:36:42.051Z,101681.91
2023-01-29T12:39:18.445Z,101679.28
2023-01-29T12:42:10.131Z,101677.59
2023-01-29T12:44:45.810Z,101680.13
2023-01-29T12:47:24.534Z,101663.56
2023-01-29T12:49:55.351Z,101657.50
2023-01-29T12:52:29.211Z,101646.19
2023-01-29T12:55:00.791Z,101646.25
2023-01-29T12:57:40.574Z,101637.59
2023-01-29T13:00:19.615Z,101653.22
2023-01-29T13:02:55.949Z,101654.97
2023-01-29T13:05:24.515Z,101655.84
2023-01-29T13:07:59.807Z,101648.00
2023-01-29T13:10:34.121Z,101640.19
2023-01-29T13:13:24.282Z,101646.28
2023-01-29T13:15:53.144Z,101646.28
2023-01-29T13:18:58.352Z,101648.81
2023-01-29T13:21:41.098Z,101644.47
2023-01-29T13:24:14.367Z,101652.25
2023-01-29T13:26:46.731Z,101640.94
2023-01-29T13:29:25.388Z,101638.31
2023-01-29T13:32:03.989Z,101639.13
2023-01-29T13:34:34.433Z,101637.38
2023-01-29T13:37:04.327Z,101638.22
2023-01-29T13:39:34.752Z,101640.00
2023-01-29T13:42:04.271Z,101640.00
2023-01-29T13:44:37.396Z,101639.06
2023-01-29T13:47:09.580Z,101641.69
2023-01-29T13:49:45.783Z,101632.97
2023-01-29T13:52:33.596Z,101639.91
2023-01-29T13:55:19.482Z,101628.66
2023-01-29T13:57:54.686Z,101631.19
2023-01-29T14:00:30.779Z,101615.53
2023-01-29T14:03:01.156Z,101629.44
2023-01-29T14:05:31.691Z,101611.25
2023-01-29T14:08:03.891Z,101617.31
2023-01-29T14:10:33.424Z,101623.31
2023-01-29T14:13:23.214Z,101609.44
2023-01-29T14:15:59.534Z,101618.09
2023-01-29T14:18:28.720Z,101618.94
2023-01-29T14:21:07.145Z,101622.44
2023-01-29T14:23:47.108Z,101612.84
2023-01-29T14:26:37.827Z,101610.25
2023-01-29T14:29:29.086Z,101610.13
2023-01-29T14:32:12.175Z,101604.88
2023-01-29T14:34:45.934Z,101609.31
2023-01-29T14:37:16.316Z,101607.56
2023-01-29T14:39:50.148Z,101603.16
2023-01-29T14:42:24.191Z,101608.38
2023-01-29T14:45:18.444Z,101597.03
2023-01-29T14:48:00.695Z,101592.63
2023-01-29T14:50:34.783Z,101587.47
2023-01-29T14:53:29.474Z,101583.97
2023-01-29T14:56:11.895Z,101588.34
2023-01-29T14:59:03.115Z,101583.03
2023-01-29T15:01:38.691Z,101577.75
2023-01-29T15:04:19.417Z,101567.25
2023-01-29T15:06:49.325Z,101565.50
2023-01-29T15:09:40.948Z,101573.22
2023-01-29T15:12:28.470Z,101561.91
2023-01-29T15:15:07.619Z,101559.19
2023-01-29T15:17:57.690Z,101559.19
2023-01-29T15:20:29.843Z,101564.38
2023-01-29T15:22:57.623Z,101552.22
2023-01-29T15:25:25.417Z,101547.09
2023-01-29T15:27:54.121Z,101545.34
2023-01-29T15:30:26.545Z,101548.78
2023-01-29T15:32:53.867Z,101542.72
2023-01-29T15:35:35.698Z,101533.16
2023-01-29T15:38:21.493Z,101539.97
2023-01-29T15:41:03.055Z,101527.91
2023-01-29T15:43:35.125Z,101533.91
2023-01-29T15:46:07.639Z,101534.78
2023-01-29T15:48:43.047Z,101525.28
2023-01-29T15:51:15.890Z,101523.56
2023-01-29T15:53:52.199Z,101521.84
2023-01-29T15:56:31.612Z,101527.03
2023-01-29T15:59:04.005Z,101519.25
2023-01-29T16:01:32.996Z,101520.19
2023-01-29T16:04:02.770Z,101515.84
2023-01-29T16:06:36.686Z,101510.59
2023-01-29T16:09:05.476Z,101510.63
2023-01-29T16:11:34.078Z,101504.56
2023-01-29T16:14:02.265Z,101506.25
2023-01-29T16:16:29.747Z,101509.69
2023-01-29T16:19:00.734Z,101506.25
2023-01-29T16:21:34.140Z,101503.63
2023-01-29T16:24:18.068Z,101506.22
2023-01-29T16:26:49.772Z,101501.03
2023-01-29T16:29:22.440Z,101507.94
2023-01-29T16:31:52.319Z,101493.22
2023-01-29T16:34:26.124Z,101495.78
2023-01-29T16:36:54.676Z,101492.25
2023-01-29T16:39:27.843Z,101490.53
2023-01-29T16:42:30.412Z,101489.69
2023-01-29T16:45:06.434Z,101492.38
2023-01-29T16:47:38.823Z,101487.94
2023-01-29T16:50:18.355Z,101489.69
2023-01-29T16:53:17.265Z,101499.25
2023-01-29T16:55:47.085Z,101496.63
2023-01-29T16:58:21.332Z,101490.56
2023-01-29T17:01:03.944Z,101492.28
2023-01-29T17:03:33.550Z,101482.69
2023-01-29T17:06:13.231Z,101490.59
2023-01-29T17:08:43.082Z,101488.75
2023-01-29T17:11:25.814Z,101481.03
2023-01-29T17:13:56.087Z,101474.94
2023-01-29T17:16:31.336Z,101467.13
2023-01-29T17:18:59.626Z,101464.47
2023-01-29T17:21:28.412Z,101461.94
2023-01-29T17:23:55.795Z,101460.19
2023-01-29T17:26:24.893Z,101455.88
2023-01-29T17:28:52.549Z,101449.78
2023-01-29T17:31:20.006Z,101446.28
2023-01-29T17:33:48.482Z,101440.22
2023-01-29T17:36:17.349Z,101429.81
2023-01-29T17:38:45.012Z,101435.03
2023-01-29T17:41:15.415Z,101429.78
2023-01-29T17:43:44.240Z,101429.88
2023-01-29T17:46:16.207Z,101429.03
2023-01-29T17:48:43.777Z,101423.78
2023-01-29T17:51:18.373Z,101415.03
2023-01-29T17:53:47.000Z,101404.69
2023-01-29T17:56:17.034Z,101407.28
2023-01-29T17:58:44.604Z,101396.88
2023-01-29T18:01:11.873Z,101387.34
2023-01-29T18:03:39.449Z,101381.34
2023-01-29T18:06:19.306Z,101386.53
2023-01-29T18:08:46.752Z,101375.25
2023-01-29T18:11:14.378Z,101373.50
2023-01-29T18:13:42.063Z,101375.16
2023-01-29T18:16:09.654Z,101369.97
2023-01-29T18:18:36.980Z,101374.25
2023-01-29T18:21:04.543Z,101370.81
2023-01-29T18:23:31.847Z,101357.81
2023-01-29T18:25:59.206Z,101362.16
2023-01-29T18:28:26.562Z,101363.03
2023-01-29T18:30:54.208Z,101357.88
2023-01-29T18:33:24.098Z,101358.75
2023-01-29T18:35:51.529Z,101355.19
2023-01-29T18:38:18.778Z,101346.53
2023-01-29T18:40:46.099Z,101340.47
2023-01-29T18:43:14.784Z,101346.50
2023-01-29T18:45:42.547Z,101338.75
2023-01-29T18:48:09.821Z,101348.28
2023-01-29T18:50:37.183Z,101349.16
2023-01-29T18:53:04.847Z,101346.59
2023-01-29T18:55:32.260Z,101349.13
2023-01-29T18:58:28.875Z,101338.72
2023-01-29T19:00:48.710Z,101335.22
2023-01-29T19:03:16.348Z,101337.00
2023-01-29T19:05:44.059Z,101330.13
2023-01-29T19:08:11.400Z,101330.06
2023-01-29T19:10:38.874Z,101320.56
2023-01-29T19:13:06.755Z,101311.88
2023-01-29T19:15:34.862Z,101314.50
2023-01-29T19:18:02.280Z,101303.22
2023-01-29T19:20:29.832Z,101300.63
2023-01-29T19:22:57.292Z,101309.28
2023-01-29T19:25:25.107Z,101291.13
2023-01-29T19:27:52.520Z,101288.47
2023-01-29T19:30:20.052Z,101279.88
2023-01-29T19:32:47.458Z,101270.34
2023-01-29T19:35:14.879Z,101272.09
2023-01-29T19:37:42.256Z,101274.69
2023-01-29T19:40:10.335Z,101265.19
2023-01-29T19:42:38.249Z,101266.88
2023-01-29T19:45:06.277Z,101257.31
2023-01-29T19:47:38.287Z,101257.28
2023-01-29T19:50:06.360Z,101256.41
2023-01-29T19:52:52.136Z,101246.03
2023-01-29T19:55:21.111Z,101252.97
2023-01-29T19:57:48.948Z,101244.28
2023-01-29T20:00:17.686Z,101235.66
2023-01-29T20:02:46.390Z,101237.38
2023-01-29T20:05:17.402Z,101234.75
2023-01-29T20:07:45.019Z,101233.03
2023-01-29T20:10:17.626Z,101224.41
2023-01-29T20:12:46.019Z,101214.00
2023-01-29T20:15:14.539Z,101223.53
2023-01-29T20:17:42.075Z,101215.69
2023-01-29T20:20:10.219Z,101206.16
2023-01-29T20:22:37.587Z,101200.94
2023-01-29T20:25:05.071Z,101187.91
2023-01-29T20:27:32.692Z,101196.59
2023-01-29T20:30:00.132Z,101185.34
2023-01-29T20:32:27.603Z,101182.75
2023-01-29T20:34:55.133Z,101175.81
2023-01-29T20:37:22.560Z,101184.47
2023-01-29T20:39:49.947Z,101174.09
2023-01-29T20:42:17.191Z,101155.03
2023-01-29T20:44:44.783Z,101154.19
2023-01-29T20:47:12.495Z,101159.34
2023-01-29T20:49:40.047Z,101142.91
2023-01-29T20:52:08.808Z,101160.22
2023-01-29T20:54:36.218Z,101151.59
2023-01-29T20:57:03.727Z,101148.97
2023-01-29T20:59:31.540Z,101134.25
2023-01-29T21:01:59.019Z,101142.91
2023-01-29T21:04:27.182Z,101129.06
2023-01-29T21:06:54.575Z,101129.03
2023-01-29T21:09:22.098Z,101119.50
2023-01-29T21:11:49.618Z,101110.84
2023-01-29T21:14:16.996Z,101100.44
2023-01-29T21:16:44.263Z,101095.19
2023-01-29T21:19:14.616Z,101091.75
2023-01-29T21:21:41.966Z,101097.00
2023-01-29T21:24:09.786Z,101090.91
2023-01-29T21:26:39.874Z,101094.41
2023-01-29T21:29:07.529Z,101081.41
2023-01-29T21:31:34.879Z,101074.50
2023-01-29T21:34:03.367Z,101060.66
2023-01-29T21:36:31.162Z,101069.28
2023-01-29T21:38:58.719Z,101062.34
2023-01-29T21:41:44.555Z,101053.66
2023-01-29T21:44:12.573Z,101051.03
2023-01-29T21:46:39.945Z,101049.34
2023-01-29T21:49:07.293Z,101035.47
2023-01-29T21:51:34.501Z,101037.19
2023-01-29T21:54:03.468Z,101029.41
2023-01-29T21:56:30.759Z,101016.41
2023-01-29T21:59:00.780Z,101018.16
2023-01-29T22:01:37.257Z,101022.50
2023-01-29T22:04:08.228Z,101019.84
2023-01-29T22:06:35.531Z,101023.34
2023-01-29T22:09:02.711Z,101023.38
2023-01-29T22:11:30.011Z,101013.00
2023-01-29T22:13:57.219Z,101012.13
2023-01-29T22:16:24.818Z,101013.00
2023-01-29T22:18:52.070Z,101008.66
2023-01-29T22:21:19.253Z,100995.63
2023-01-29T22:23:49.497Z,100994.75
2023-01-29T22:26:17.365Z,100986.13
2023-01-29T22:28:44.978Z,100990.44
2023-01-29T22:31:12.697Z,100970.53
2023-01-29T22:33:40.135Z,100957.56
2023-01-29T22:36:07.885Z,100967.09
2023-01-29T22:38:35.132Z,100962.72
2023-01-29T22:41:02.554Z,100953.22
2023-01-29T22:43:29.782Z,100958.44
2023-01-29T22:45:57.160Z,100965.34
2023-01-29T22:48:24.551Z,100954.94
2023-01-29T22:51:09.462Z,100948.03
2023-01-29T22:53:38.329Z,100930.72
2023-01-29T22:56:06.631Z,100929.88
2023-01-29T22:58:33.919Z,100917.75
2023-01-29T23:01:01.186Z,100909.06
2023-01-29T23:03:28.494Z,100909.97
2023-01-29T23:05:55.736Z,100901.31
2023-01-29T23:08:22.918Z,100895.22
2023-01-29T23:10:50.184Z,100885.69
2023-01-29T23:13:17.408Z,100888.31
2023-01-29T23:15:44.793Z,100892.63
2023-01-29T23:18:12.231Z,100887.44
2023-01-29T23:20:39.477Z,100873.59
2023-01-29T23:23:06.724Z,100877.06
2023-01-29T23:25:52.678Z,100875.31
2023-01-29T23:28:19.882Z,100864.94
2023-01-29T23:30:47.911Z,100862.34
2023-01-29T23:33:15.532Z,100852.78
2023-01-29T23:35:42.909Z,100855.41
2023-01-29T23:38:10.305Z,100853.66
2023-01-29T23:40:37.543Z,100838.94
2023-01-29T23:43:04.741Z,100832.03
2023-01-29T23:45:31.989Z,100836.38
2023-01-29T23:47:59.203Z,100831.16
2023-01-29T23:50:26.477Z,100820.78
2023-01-29T23:52:53.669Z,100833.78
2023-01-29T23:55:20.896Z,100825.97
2023-01-29T23:57:48.470Z,100838.09
