createdAt,value
2019-02-16T00:01:24.364Z,-1.25
2019-02-16T00:03:55.136Z,-1.21
2019-02-16T00:06:25.886Z,-1.28
2019-02-16T00:08:56.656Z,-1.31
2019-02-16T00:11:27.442Z,-1.12
2019-02-16T00:13:58.206Z,-1.17
2019-02-16T00:16:28.964Z,-1.25
2019-02-16T00:18:59.742Z,-1.39
2019-02-16T00:21:30.494Z,-1.40
2019-02-16T00:24:01.264Z,-1.41
2019-02-16T00:26:32.013Z,-1.52
2019-02-16T00:29:02.773Z,-1.46
2019-02-16T00:31:33.529Z,-1.60
2019-02-16T00:34:04.301Z,-1.67
2019-02-16T00:36:35.057Z,-1.59
2019-02-16T00:39:05.814Z,-1.63
2019-02-16T00:41:36.579Z,-1.72
2019-02-16T00:44:07.346Z,-1.72
2019-02-16T00:46:38.109Z,-1.76
2019-02-16T00:49:08.882Z,-1.68
2019-02-16T00:51:39.641Z,-1.84
2019-02-16T00:54:10.407Z,-1.86
2019-02-16T00:56:41.164Z,-1.88
2019-02-16T00:59:11.931Z,-1.87
2019-02-16T01:01:42.687Z,-1.79
2019-02-16T01:04:13.451Z,-1.85
2019-02-16T01:06:44.269Z,-1.96
2019-02-16T01:09:14.965Z,-1.95
2019-02-16T01:11:45.746Z,-1.82
2019-02-16T01:14:16.515Z,-2.18
2019-02-16T01:16:47.331Z,-1.86
2019-02-16T01:19:18.045Z,-1.92
2019-02-16T01:21:48.799Z,-1.92
2019-02-16T01:24:19.576Z,-1.66
2019-02-16T01:26:50.331Z,-1.70
2019-02-16T01:29:21.100Z,-1.77
2019-02-16T01:31:51.862Z,-1.82
2019-02-16T01:34:22.633Z,-1.89
2019-02-16T01:36:53.395Z,-2.03
2019-02-16T01:39:24.167Z,-2.03
2019-02-16T01:41:54.919Z,-2.04
2019-02-16T01:44:25.683Z,-1.96
2019-02-16T01:46:56.453Z,-1.85
2019-02-16T01:49:27.225Z,-1.99
2019-02-16T01:51:57.990Z,-2.08
2019-02-16T01:54:28.757Z,-2.04
2019-02-16T01:56:59.516Z,-2.05
2019-02-16T01:59:30.288Z,-2.01
2019-02-16T02:02:01.050Z,-1.99
2019-02-16T02:04:31.836Z,-2.08
2019-02-16T02:07:02.597Z,-2.09
2019-02-16T02:09:33.362Z,-2.13
2019-02-16T02:12:04.122Z,-2.18
2019-02-16T02:14:34.907Z,-2.22
2019-02-16T02:17:05.928Z,-2.17
2019-02-16T02:19:36.690Z,-2.16
2019-02-16T02:22:07.484Z,-2.14
2019-02-16T02:24:38.240Z,-2.08
2019-02-16T02:27:08.998Z,-2.07
2019-02-16T02:29:39.777Z,-2.07
2019-02-16T02:32:10.514Z,-2.18
2019-02-16T02:34:41.301Z,-2.12
2019-02-16T02:37:12.077Z,-2.04
2019-02-16T02:39:42.865Z,-1.93
2019-02-16T02:42:13.646Z,-1.96
2019-02-16T02:44:44.430Z,-1.96
2019-02-16T02:47:15.214Z,-2.03
2019-02-16T02:49:46.003Z,-1.93
2019-02-16T02:52:16.773Z,-1.98
2019-02-16T02:54:47.533Z,-2.00
2019-02-16T02:57:18.331Z,-2.02
2019-02-16T02:59:49.077Z,-2.12
2019-02-16T03:02:19.854Z,-2.20
2019-02-16T03:04:50.614Z,-2.31
2019-02-16T03:07:21.701Z,-2.19
2019-02-16T03:09:52.471Z,-2.10
2019-02-16T03:12:23.240Z,-2.19
2019-02-16T03:14:54.054Z,-2.17
2019-02-16T03:17:24.827Z,-2.02
2019-02-16T03:19:55.580Z,-1.98
2019-02-16T03:22:56.296Z,-2.01
2019-02-16T03:25:27.073Z,-2.01
2019-02-16T03:28:24.631Z,-1.95
2019-02-16T03:30:59.190Z,-2.05
2019-02-16T03:33:39.526Z,-2.10
2019-02-16T03:36:14.098Z,-2.16
2019-02-16T03:38:48.676Z,-2.08
2019-02-16T03:41:19.442Z,-2.18
2019-02-16T03:43:50.198Z,-2.13
2019-02-16T03:46:21.330Z,-2.11
2019-02-16T03:48:52.109Z,-2.08
2019-02-16T03:51:22.907Z,-2.03
2019-02-16T03:53:53.667Z,-2.00
2019-02-16T03:56:24.426Z,-2.04
2019-02-16T03:58:55.204Z,-2.12
2019-02-16T04:01:25.968Z,-2.16
2019-02-16T04:03:56.746Z,-2.07
2019-02-16T04:06:27.508Z,-2.00
2019-02-16T04:08:58.276Z,-2.16
2019-02-16T04:11:29.035Z,-2.18
2019-02-16T04:13:59.801Z,-2.18
2019-02-16T04:16:30.560Z,-2.37
2019-02-16T04:19:01.321Z,-2.35
2019-02-16T04:21:32.180Z,-2.26
2019-02-16T04:24:02.960Z,-2.73
2019-02-16T04:26:34.049Z,-2.38
2019-02-16T04:29:04.830Z,-2.36
2019-02-16T04:31:35.593Z,-2.40
2019-02-16T04:34:06.351Z,-2.47
2019-02-16T04:36:37.104Z,-2.42
2019-02-16T04:39:07.909Z,-2.45
2019-02-16T04:41:38.663Z,-2.58
2019-02-16T04:44:09.432Z,-2.69
2019-02-16T04:46:40.187Z,-2.67
2019-02-16T04:49:10.973Z,-2.72
2019-02-16T04:51:41.734Z,-2.72
2019-02-16T04:54:12.842Z,-2.56
2019-02-16T04:56:43.596Z,-2.55
2019-02-16T04:59:14.358Z,-2.41
2019-02-16T05:01:45.118Z,-2.55
2019-02-16T05:04:15.892Z,-2.48
2019-02-16T05:06:46.687Z,-2.59
2019-02-16T05:09:17.455Z,-2.51
2019-02-16T05:11:48.670Z,-2.54
2019-02-16T05:14:19.503Z,-2.66
2019-02-16T05:16:50.253Z,-2.73
2019-02-16T05:19:21.017Z,-2.81
2019-02-16T05:21:51.783Z,-2.87
2019-02-16T05:24:22.552Z,-2.87
2019-02-16T05:26:53.346Z,-2.95
2019-02-16T05:29:24.128Z,-2.88
2019-02-16T05:31:54.878Z,-2.85
2019-02-16T05:34:25.649Z,-2.91
2019-02-16T05:36:56.405Z,-3.00
2019-02-16T05:39:27.171Z,-2.93
2019-02-16T05:41:57.922Z,-2.96
2019-02-16T05:44:28.704Z,-2.93
2019-02-16T05:46:59.472Z,-2.83
2019-02-16T05:49:30.242Z,-2.87
2019-02-16T05:52:00.996Z,-2.91
2019-02-16T05:54:31.759Z,-2.86
2019-02-16T05:57:02.511Z,-3.67
2019-02-16T05:59:33.270Z,-3.02
2019-02-16T06:02:04.026Z,-2.99
2019-02-16T06:04:34.783Z,-2.94
2019-02-16T06:07:05.541Z,-3.05
2019-02-16T06:09:36.305Z,-3.00
2019-02-16T06:12:07.061Z,-3.01
2019-02-16T06:14:37.819Z,-2.97
2019-02-16T06:17:08.576Z,-3.03
2019-02-16T06:19:39.339Z,-3.01
2019-02-16T06:22:10.095Z,-2.98
2019-02-16T06:24:40.859Z,-3.14
2019-02-16T06:27:11.618Z,-3.08
2019-02-16T06:29:42.389Z,-3.02
2019-02-16T06:32:13.151Z,-3.06
2019-02-16T06:34:43.948Z,-3.04
2019-02-16T06:37:16.617Z,-3.01
2019-02-16T06:39:48.190Z,-3.07
2019-02-16T06:42:19.064Z,-3.14
2019-02-16T06:44:49.821Z,-3.05
2019-02-16T06:47:20.588Z,-3.02
2019-02-16T06:49:51.360Z,-2.84
2019-02-16T06:52:22.117Z,-2.70
2019-02-16T06:54:52.915Z,-2.67
2019-02-16T06:57:25.372Z,-2.51
2019-02-16T06:59:56.182Z,-2.49
2019-02-16T07:02:28.429Z,-2.44
2019-02-16T07:04:59.226Z,-2.51
2019-02-16T07:07:29.979Z,-2.55
2019-02-16T07:10:01.188Z,-2.54
2019-02-16T07:12:31.952Z,-2.41
2019-02-16T07:15:04.819Z,-2.42
2019-02-16T07:17:37.497Z,-2.41
2019-02-16T07:20:08.485Z,-2.34
2019-02-16T07:22:39.250Z,-2.29
2019-02-16T07:25:10.111Z,-2.23
2019-02-16T07:27:40.881Z,-2.08
2019-02-16T07:30:11.632Z,-1.95
2019-02-16T07:32:42.400Z,-1.86
2019-02-16T07:35:13.183Z,-1.76
2019-02-16T07:37:44.269Z,-1.79
2019-02-16T07:40:15.029Z,-1.72
2019-02-16T07:42:47.705Z,-1.66
2019-02-16T07:45:31.221Z,-1.62
2019-02-16T07:48:06.449Z,-1.48
2019-02-16T07:50:47.847Z,-1.38
2019-02-16T07:53:20.516Z,-1.30
2019-02-16T07:55:55.722Z,-1.24
2019-02-16T07:58:37.298Z,-1.17
2019-02-16T08:01:09.980Z,-1.04
2019-02-16T08:03:58.077Z,-1.03
2019-02-16T08:06:36.584Z,-0.94
2019-02-16T08:09:09.259Z,-0.80
2019-02-16T08:11:41.936Z,-0.63
2019-02-16T08:14:14.606Z,-0.40
2019-02-16T08:16:47.292Z,0.10
2019-02-16T08:19:23.224Z,0.68
2019-02-16T08:21:58.740Z,1.17
2019-02-16T08:24:31.395Z,1.76
2019-02-16T08:27:04.068Z,1.93
2019-02-16T08:29:53.408Z,1.83
2019-02-16T08:32:34.975Z,2.01
2019-02-16T08:35:10.417Z,1.96
2019-02-16T08:37:59.805Z,2.21
2019-02-16T08:40:32.471Z,2.08
2019-02-16T08:43:05.192Z,2.33
2019-02-16T08:45:49.728Z,2.28
2019-02-16T08:48:27.955Z,2.41
2019-02-16T08:51:15.564Z,2.05
2019-02-16T08:53:57.101Z,2.31
2019-02-16T08:56:35.590Z,2.58
2019-02-16T08:59:08.276Z,2.27
2019-02-16T09:01:43.736Z,2.94
2019-02-16T09:04:16.409Z,2.67
2019-02-16T09:06:51.919Z,3.18
2019-02-16T09:09:42.570Z,3.13
2019-02-16T09:12:15.242Z,3.01
2019-02-16T09:14:50.970Z,3.09
2019-02-16T09:17:29.934Z,3.66
2019-02-16T09:20:02.608Z,4.06
2019-02-16T09:22:35.307Z,4.50
2019-02-16T09:25:10.986Z,4.76
2019-02-16T09:27:49.461Z,5.07
2019-02-16T09:30:25.014Z,4.37
2019-02-16T09:32:57.701Z,4.96
2019-02-16T09:35:33.149Z,5.08
2019-02-16T09:38:08.595Z,5.12
2019-02-16T09:40:47.148Z,5.38
2019-02-16T09:43:19.844Z,5.81
2019-02-16T09:46:04.186Z,5.91
2019-02-16T09:48:42.443Z,5.96
2019-02-16T09:51:15.107Z,6.07
2019-02-16T09:53:50.806Z,6.10
2019-02-16T09:56:23.475Z,6.20
2019-02-16T09:59:11.356Z,6.26
2019-02-16T10:01:44.013Z,6.42
2019-02-16T10:04:16.689Z,6.59
2019-02-16T10:06:51.865Z,6.66
2019-02-16T10:09:30.326Z,6.91
2019-02-16T10:12:08.550Z,7.06
2019-02-16T10:14:43.761Z,6.76
2019-02-16T10:17:22.090Z,6.77
2019-02-16T10:20:00.744Z,7.16
2019-02-16T10:22:36.343Z,6.92
2019-02-16T10:25:17.819Z,7.17
2019-02-16T10:28:07.327Z,7.11
2019-02-16T10:30:40.001Z,7.18
2019-02-16T10:33:28.239Z,7.11
2019-02-16T10:36:03.391Z,7.26
2019-02-16T10:38:44.942Z,7.24
2019-02-16T10:41:35.947Z,6.84
2019-02-16T10:44:08.620Z,7.16
2019-02-16T10:46:46.911Z,7.23
2019-02-16T10:49:19.588Z,7.05
2019-02-16T10:51:58.066Z,7.42
2019-02-16T10:54:33.524Z,7.17
2019-02-16T10:57:11.795Z,7.55
2019-02-16T10:59:45.942Z,7.37
2019-02-16T11:02:18.722Z,7.71
2019-02-16T11:05:06.488Z,8.36
2019-02-16T11:07:48.011Z,8.35
2019-02-16T11:10:26.230Z,7.39
2019-02-16T11:13:05.137Z,7.56
2019-02-16T11:15:37.804Z,7.46
2019-02-16T11:18:22.571Z,7.23
2019-02-16T11:21:11.937Z,7.50
2019-02-16T11:23:59.755Z,8.20
2019-02-16T11:26:35.212Z,8.80
2019-02-16T11:29:13.826Z,9.04
2019-02-16T11:31:52.516Z,9.22
2019-02-16T11:34:30.977Z,9.19
2019-02-16T11:37:06.335Z,9.48
2019-02-16T11:39:39.013Z,8.76
2019-02-16T11:42:28.102Z,9.51
2019-02-16T11:45:00.777Z,9.50
2019-02-16T11:47:51.307Z,9.11
2019-02-16T11:50:23.991Z,9.43
2019-02-16T11:53:13.379Z,9.33
2019-02-16T11:55:58.206Z,9.63
2019-02-16T11:58:45.962Z,9.96
2019-02-16T12:01:24.470Z,9.39
2019-02-16T12:04:03.218Z,9.39
2019-02-16T12:06:52.505Z,9.10
2019-02-16T12:09:41.818Z,9.19
2019-02-16T12:12:23.351Z,9.63
2019-02-16T12:15:11.288Z,9.64
2019-02-16T12:17:43.957Z,9.93
2019-02-16T12:20:19.310Z,9.58
2019-02-16T12:23:00.727Z,9.29
2019-02-16T12:25:33.497Z,9.22
2019-02-16T12:28:09.234Z,9.15
2019-02-16T12:30:41.895Z,9.09
2019-02-16T12:33:17.452Z,9.09
2019-02-16T12:35:55.853Z,9.14
2019-02-16T12:38:37.850Z,9.53
2019-02-16T12:41:10.515Z,9.31
2019-02-16T12:43:46.592Z,9.40
2019-02-16T12:46:28.252Z,9.29
2019-02-16T12:49:01.197Z,9.68
2019-02-16T12:51:36.433Z,9.90
2019-02-16T12:54:09.114Z,10.12
2019-02-16T12:56:53.705Z,10.37
2019-02-16T12:59:26.439Z,10.21
2019-02-16T13:02:07.908Z,10.12
2019-02-16T13:04:40.642Z,10.06
2019-02-16T13:07:18.814Z,10.23
2019-02-16T13:09:51.531Z,9.96
2019-02-16T13:12:26.974Z,9.40
2019-02-16T13:15:02.421Z,9.91
2019-02-16T13:17:35.085Z,10.12
2019-02-16T13:20:08.977Z,9.79
2019-02-16T13:22:41.652Z,10.21
2019-02-16T13:25:24.485Z,10.14
2019-02-16T13:27:57.464Z,10.08
2019-02-16T13:30:38.860Z,10.02
2019-02-16T13:33:20.439Z,10.00
2019-02-16T13:35:58.898Z,10.16
2019-02-16T13:38:49.692Z,9.97
2019-02-16T13:41:22.371Z,9.74
2019-02-16T13:43:55.065Z,9.98
2019-02-16T13:46:30.665Z,10.06
2019-02-16T13:49:03.385Z,10.13
2019-02-16T13:51:38.847Z,10.24
2019-02-16T13:54:14.043Z,9.87
2019-02-16T13:56:49.498Z,9.81
2019-02-16T13:59:24.916Z,9.90
2019-02-16T14:02:00.621Z,10.00
2019-02-16T14:04:33.287Z,10.01
2019-02-16T14:07:08.744Z,9.92
2019-02-16T14:09:59.592Z,9.98
2019-02-16T14:12:38.077Z,10.03
2019-02-16T14:15:19.854Z,9.75
2019-02-16T14:17:53.433Z,9.83
2019-02-16T14:20:24.211Z,9.91
2019-02-16T14:22:54.992Z,10.07
2019-02-16T14:25:27.669Z,9.99
2019-02-16T14:27:58.426Z,10.16
2019-02-16T14:30:29.192Z,10.38
2019-02-16T14:32:59.952Z,10.82
2019-02-16T14:35:30.718Z,11.41
2019-02-16T14:38:05.925Z,12.58
2019-02-16T14:40:36.694Z,13.16
2019-02-16T14:43:07.459Z,12.99
2019-02-16T14:45:38.927Z,11.96
2019-02-16T14:48:09.722Z,11.30
2019-02-16T14:50:40.823Z,10.77
2019-02-16T14:53:11.591Z,10.38
2019-02-16T14:55:51.589Z,10.35
2019-02-16T14:58:15.059Z,9.84
2019-02-16T15:00:45.831Z,9.73
2019-02-16T15:03:16.600Z,9.57
2019-02-16T15:05:47.452Z,9.54
2019-02-16T15:08:18.236Z,9.57
2019-02-16T15:10:49.002Z,9.54
2019-02-16T15:13:19.776Z,9.61
2019-02-16T15:15:50.536Z,9.56
2019-02-16T15:18:21.307Z,9.49
2019-02-16T15:20:52.083Z,9.45
2019-02-16T15:23:22.872Z,9.70
2019-02-16T15:26:00.695Z,10.03
2019-02-16T15:28:26.336Z,10.05
2019-02-16T15:30:57.108Z,10.05
2019-02-16T15:33:27.855Z,10.02
2019-02-16T15:35:58.623Z,9.88
2019-02-16T15:38:29.385Z,9.56
2019-02-16T15:41:00.145Z,9.48
2019-02-16T15:43:30.889Z,9.40
2019-02-16T15:46:01.672Z,9.36
2019-02-16T15:48:32.430Z,9.07
2019-02-16T15:51:03.227Z,9.01
2019-02-16T15:53:33.990Z,8.78
2019-02-16T15:56:10.448Z,8.67
2019-02-16T15:58:37.571Z,8.53
2019-02-16T16:01:08.502Z,8.34
2019-02-16T16:03:39.295Z,8.16
2019-02-16T16:06:10.071Z,7.92
2019-02-16T16:08:51.568Z,7.86
2019-02-16T16:11:26.154Z,7.67
2019-02-16T16:14:06.499Z,7.41
2019-02-16T16:16:55.857Z,7.28
2019-02-16T16:19:28.514Z,7.12
2019-02-16T16:22:01.204Z,7.02
2019-02-16T16:24:33.926Z,6.95
2019-02-16T16:27:23.382Z,6.79
2019-02-16T16:30:05.088Z,6.56
2019-02-16T16:33:07.451Z,6.48
2019-02-16T16:35:52.205Z,6.38
2019-02-16T16:38:36.896Z,6.16
2019-02-16T16:41:09.824Z,6.06
2019-02-16T16:43:42.490Z,5.90
2019-02-16T16:46:31.628Z,5.75
2019-02-16T16:54:34.759Z,5.54
2019-02-16T16:57:07.466Z,5.38
2019-02-16T16:59:40.135Z,5.22
2019-02-16T17:02:12.905Z,5.11
2019-02-16T17:04:51.672Z,4.92
2019-02-16T17:07:24.896Z,4.90
2019-02-16T17:10:03.550Z,4.88
2019-02-16T17:12:53.131Z,4.81
2019-02-16T17:15:34.800Z,4.72
2019-02-16T17:18:10.118Z,4.52
2019-02-16T17:20:45.240Z,4.32
2019-02-16T17:23:17.913Z,4.21
2019-02-16T17:25:59.589Z,4.27
2019-02-16T17:28:38.320Z,4.24
2019-02-16T17:31:10.993Z,4.20
2019-02-16T17:33:55.797Z,4.14
2019-02-16T17:36:28.471Z,4.06
2019-02-16T17:39:03.985Z,4.08
2019-02-16T17:41:36.665Z,4.02
2019-02-16T17:44:15.129Z,3.90
2019-02-16T17:46:47.801Z,3.83
2019-02-16T17:49:23.249Z,3.74
2019-02-16T17:51:58.965Z,3.79
2019-02-16T17:54:46.510Z,3.84
2019-02-16T17:57:19.183Z,3.96
2019-02-16T17:59:51.866Z,4.01
2019-02-16T18:02:30.797Z,4.03
2019-02-16T18:05:09.298Z,3.92
2019-02-16T18:07:58.619Z,3.84
2019-02-16T18:10:37.206Z,3.69
2019-02-16T18:13:15.499Z,3.56
2019-02-16T18:15:48.184Z,3.39
2019-02-16T18:18:37.876Z,3.33
2019-02-16T18:21:10.566Z,3.29
2019-02-16T18:23:43.238Z,3.23
2019-02-16T18:26:15.904Z,3.18
2019-02-16T18:29:00.594Z,3.40
2019-02-16T18:31:39.586Z,3.28
2019-02-16T18:34:15.175Z,3.30
2019-02-16T18:36:56.932Z,3.24
2019-02-16T18:39:38.446Z,3.09
2019-02-16T18:42:11.118Z,3.03
2019-02-16T18:44:55.884Z,2.88
2019-02-16T18:47:31.518Z,2.77
2019-02-16T18:50:20.160Z,2.75
2019-02-16T18:53:07.948Z,2.65
2019-02-16T18:55:46.405Z,2.65
2019-02-16T18:58:21.607Z,2.32
2019-02-16T19:00:54.253Z,2.39
2019-02-16T19:03:45.200Z,2.30
2019-02-16T19:06:17.921Z,2.20
2019-02-16T19:08:53.531Z,2.24
2019-02-16T19:11:28.976Z,2.12
2019-02-16T19:14:01.640Z,2.01
2019-02-16T19:16:50.925Z,1.83
2019-02-16T19:19:26.359Z,1.81
2019-02-16T19:21:59.036Z,1.67
2019-02-16T19:24:34.241Z,1.55
2019-02-16T19:27:16.418Z,1.48
2019-02-16T19:30:00.756Z,1.42
2019-02-16T19:32:36.227Z,1.34
2019-02-16T19:35:11.559Z,1.28
2019-02-16T19:37:53.008Z,1.17
2019-02-16T19:40:28.450Z,1.32
2019-02-16T19:43:01.118Z,1.34
2019-02-16T19:45:39.724Z,1.38
2019-02-16T19:48:21.255Z,1.33
2019-02-16T19:51:10.599Z,1.12
2019-02-16T19:53:46.030Z,1.11
2019-02-16T19:56:18.687Z,1.04
2019-02-16T19:58:51.369Z,1.00
2019-02-16T20:01:33.329Z,1.04
2019-02-16T20:04:14.903Z,0.78
2019-02-16T20:06:47.576Z,0.61
2019-02-16T20:09:23.048Z,0.55
2019-02-16T20:11:55.710Z,0.58
2019-02-16T20:14:34.102Z,0.53
2019-02-16T20:17:12.354Z,0.50
2019-02-16T20:19:53.630Z,0.39
2019-02-16T20:22:31.916Z,0.40
2019-02-16T20:25:13.942Z,0.36
2019-02-16T20:27:46.602Z,0.39
2019-02-16T20:30:36.100Z,0.33
2019-02-16T20:33:08.788Z,0.27
2019-02-16T20:35:41.456Z,0.37
2019-02-16T20:38:22.974Z,0.17
2019-02-16T20:40:58.178Z,0.28
2019-02-16T20:44:00.556Z,0.25
2019-02-16T20:46:33.153Z,0.20
2019-02-16T20:49:05.837Z,0.13
2019-02-16T20:51:38.494Z,0.05
2019-02-16T20:54:19.978Z,0.14
2019-02-16T20:56:58.700Z,0.16
2019-02-16T20:59:49.580Z,0.00
2019-02-16T21:02:22.243Z,-0.04
2019-02-16T21:04:54.912Z,-0.08
2019-02-16T21:07:30.619Z,-0.20
2019-02-16T21:10:03.298Z,-0.09
2019-02-16T21:12:38.981Z,-0.14
2019-02-16T21:15:14.422Z,-0.18
2019-02-16T21:18:05.536Z,-0.13
2019-02-16T21:20:41.009Z,-0.05
2019-02-16T21:23:25.577Z,-0.05
2019-02-16T21:26:14.657Z,-0.34
2019-02-16T21:28:59.082Z,-0.42
2019-02-16T21:31:34.737Z,-0.38
2019-02-16T21:34:24.226Z,-0.36
2019-02-16T21:36:59.657Z,-0.37
2019-02-16T21:39:41.384Z,-0.46
2019-02-16T21:42:14.037Z,-0.48
2019-02-16T21:44:46.710Z,-0.40
2019-02-16T21:47:19.369Z,-0.43
2019-02-16T21:50:00.668Z,-0.49
2019-02-16T21:52:36.451Z,-0.58
2019-02-16T21:55:15.180Z,-0.58
2019-02-16T21:58:07.973Z,-0.55
2019-02-16T22:00:51.789Z,-0.62
2019-02-16T22:03:41.322Z,-0.71
2019-02-16T22:06:22.781Z,-0.65
2019-02-16T22:08:55.473Z,-0.75
2019-02-16T22:11:28.141Z,-0.67
2019-02-16T22:13:58.897Z,-0.72
2019-02-16T22:16:29.669Z,-0.73
2019-02-16T22:19:00.414Z,-0.66
2019-02-16T22:21:31.178Z,-0.62
2019-02-16T22:24:02.947Z,-0.75
2019-02-16T22:26:33.733Z,-0.76
2019-02-16T22:29:04.490Z,-0.72
2019-02-16T22:31:35.265Z,-0.69
2019-02-16T22:34:06.032Z,-0.73
2019-02-16T22:36:36.794Z,-0.73
2019-02-16T22:39:07.651Z,-0.78
2019-02-16T22:41:38.418Z,-0.86
2019-02-16T22:44:09.177Z,-0.83
2019-02-16T22:46:39.949Z,-0.87
2019-02-16T22:49:10.714Z,-0.91
2019-02-16T22:51:41.480Z,-1.04
2019-02-16T22:54:12.234Z,-1.13
2019-02-16T22:56:43.005Z,-0.96
2019-02-16T22:59:13.767Z,-0.99
2019-02-16T23:01:44.538Z,-0.96
2019-02-16T23:04:15.294Z,-0.88
2019-02-16T23:06:46.060Z,-0.90
2019-02-16T23:09:21.480Z,-0.93
2019-02-16T23:11:52.259Z,-1.03
2019-02-16T23:14:24.214Z,-1.08
2019-02-16T23:16:55.353Z,-1.06
2019-02-16T23:19:26.169Z,-1.01
2019-02-16T23:21:57.081Z,-1.12
2019-02-16T23:24:28.104Z,-1.11
2019-02-16T23:26:59.087Z,-1.10
2019-02-16T23:29:29.921Z,-1.06
2019-02-16T23:32:01.090Z,-1.11
2019-02-16T23:34:31.999Z,-1.17
2019-02-16T23:37:02.936Z,-1.32
2019-02-16T23:39:33.783Z,-1.36
2019-02-16T23:42:04.842Z,-1.36
2019-02-16T23:44:35.623Z,-1.39
2019-02-16T23:47:06.545Z,-1.36
2019-02-16T23:49:37.499Z,-1.42
2019-02-16T23:52:08.335Z,-1.42
2019-02-16T23:54:39.217Z,-1.58
2019-02-16T23:57:10.057Z,-1.63
2019-02-16T23:59:40.880Z,-1.55
