createdAt,value
2018-01-03T00:00:21.550Z,6.58
2018-01-03T00:02:49.158Z,6.57
2018-01-03T00:05:16.697Z,6.58
2018-01-03T00:07:44.260Z,6.55
2018-01-03T00:10:11.805Z,6.46
2018-01-03T00:12:39.437Z,6.39
2018-01-03T00:15:06.977Z,6.35
2018-01-03T00:17:34.515Z,6.51
2018-01-03T00:20:02.062Z,6.65
2018-01-03T00:22:29.603Z,6.80
2018-01-03T00:24:57.177Z,6.94
2018-01-03T00:27:24.730Z,7.03
2018-01-03T00:29:52.308Z,7.03
2018-01-03T00:32:19.851Z,7.10
2018-01-03T00:34:47.442Z,7.15
2018-01-03T00:37:15.081Z,7.16
2018-01-03T00:39:42.682Z,7.05
2018-01-03T00:42:10.225Z,7.00
2018-01-03T00:44:37.779Z,6.90
2018-01-03T00:47:05.362Z,6.78
2018-01-03T00:49:32.945Z,6.62
2018-01-03T00:52:00.481Z,6.64
2018-01-03T00:54:28.089Z,6.67
2018-01-03T00:56:55.645Z,6.70
2018-01-03T00:59:23.189Z,6.71
2018-01-03T01:01:50.818Z,6.71
2018-01-03T01:04:18.417Z,6.67
2018-01-03T01:06:45.957Z,6.72
2018-01-03T01:09:13.518Z,6.69
2018-01-03T01:11:41.061Z,6.74
2018-01-03T01:14:08.702Z,6.77
2018-01-03T01:16:36.242Z,6.76
2018-01-03T01:19:03.784Z,6.81
2018-01-03T01:21:31.398Z,6.87
2018-01-03T01:23:58.945Z,6.91
2018-01-03T01:26:26.522Z,6.94
2018-01-03T01:28:54.117Z,7.03
2018-01-03T01:31:21.720Z,7.10
2018-01-03T01:33:49.335Z,7.13
2018-01-03T01:36:16.882Z,7.19
2018-01-03T01:38:44.459Z,7.24
2018-01-03T01:41:12.061Z,7.25
2018-01-03T01:43:39.600Z,7.29
2018-01-03T01:46:07.145Z,7.26
2018-01-03T01:48:34.691Z,7.30
2018-01-03T01:51:02.349Z,7.34
2018-01-03T01:53:29.887Z,7.32
2018-01-03T01:55:57.421Z,7.32
2018-01-03T01:58:24.969Z,7.33
2018-01-03T02:00:52.509Z,7.34
2018-01-03T02:03:20.090Z,7.37
2018-01-03T02:05:47.677Z,7.39
2018-01-03T02:08:15.209Z,7.32
2018-01-03T02:10:42.804Z,7.34
2018-01-03T02:13:10.401Z,7.28
2018-01-03T02:15:37.989Z,7.26
2018-01-03T02:18:05.551Z,7.26
2018-01-03T02:20:33.176Z,7.25
2018-01-03T02:23:00.792Z,7.23
2018-01-03T02:25:28.394Z,7.12
2018-01-03T02:27:56.029Z,7.15
2018-01-03T02:30:23.642Z,7.18
2018-01-03T02:32:51.238Z,7.22
2018-01-03T02:35:18.782Z,7.24
2018-01-03T02:37:46.322Z,7.30
2018-01-03T02:40:13.965Z,7.25
2018-01-03T02:42:41.570Z,7.34
2018-01-03T02:45:09.105Z,7.36
2018-01-03T02:47:36.705Z,7.41
2018-01-03T02:50:04.298Z,7.44
2018-01-03T02:52:31.877Z,7.44
2018-01-03T02:54:59.470Z,7.45
2018-01-03T02:57:27.078Z,7.45
2018-01-03T02:59:54.694Z,7.37
2018-01-03T03:02:22.298Z,7.36
2018-01-03T03:04:49.866Z,7.32
2018-01-03T03:07:17.463Z,7.22
2018-01-03T03:09:45.017Z,7.31
2018-01-03T03:12:12.564Z,7.37
2018-01-03T03:14:40.098Z,7.37
2018-01-03T03:17:07.730Z,7.41
2018-01-03T03:19:35.265Z,7.40
2018-01-03T03:22:02.830Z,7.42
2018-01-03T03:24:30.462Z,7.23
2018-01-03T03:26:58.065Z,7.18
2018-01-03T03:29:25.641Z,7.20
2018-01-03T03:31:53.177Z,7.22
2018-01-03T03:34:20.770Z,7.17
2018-01-03T03:36:48.376Z,7.20
2018-01-03T03:39:15.975Z,7.18
2018-01-03T03:41:43.554Z,7.12
2018-01-03T03:44:11.089Z,7.07
2018-01-03T03:46:38.616Z,7.11
2018-01-03T03:49:06.162Z,7.15
2018-01-03T03:51:33.693Z,7.13
2018-01-03T03:54:01.300Z,7.14
2018-01-03T03:56:28.833Z,7.16
2018-01-03T03:58:56.378Z,7.19
2018-01-03T04:01:23.937Z,7.23
2018-01-03T04:03:51.472Z,7.23
2018-01-03T04:06:19.045Z,7.28
2018-01-03T04:08:46.638Z,7.32
2018-01-03T04:11:14.173Z,7.31
2018-01-03T04:13:41.713Z,7.32
2018-01-03T04:16:09.310Z,7.39
2018-01-03T04:18:36.937Z,7.42
2018-01-03T04:21:04.469Z,7.41
2018-01-03T04:23:32.061Z,7.44
2018-01-03T04:25:59.661Z,7.49
2018-01-03T04:28:27.202Z,7.50
2018-01-03T04:30:54.778Z,7.45
2018-01-03T04:33:22.313Z,7.53
2018-01-03T04:35:49.845Z,7.49
2018-01-03T04:38:17.381Z,7.52
2018-01-03T04:40:44.986Z,7.53
2018-01-03T04:43:12.621Z,7.54
2018-01-03T04:45:40.160Z,7.52
2018-01-03T04:48:07.758Z,7.54
2018-01-03T04:50:35.300Z,7.54
2018-01-03T04:53:02.853Z,7.51
2018-01-03T04:55:30.501Z,7.52
2018-01-03T04:57:58.038Z,7.56
2018-01-03T05:00:25.578Z,7.59
2018-01-03T05:02:53.130Z,7.56
2018-01-03T05:05:20.669Z,7.61
2018-01-03T05:07:48.259Z,7.58
2018-01-03T05:10:15.809Z,7.61
2018-01-03T05:12:43.356Z,7.63
2018-01-03T05:15:10.914Z,7.65
2018-01-03T05:17:38.466Z,7.63
2018-01-03T05:20:06.041Z,7.63
2018-01-03T05:22:33.653Z,7.71
2018-01-03T05:25:01.237Z,7.69
2018-01-03T05:27:28.830Z,7.64
2018-01-03T05:29:56.365Z,7.64
2018-01-03T05:32:23.938Z,7.68
2018-01-03T05:34:51.485Z,7.69
2018-01-03T05:37:19.025Z,7.71
2018-01-03T05:39:46.570Z,7.70
2018-01-03T05:42:14.118Z,7.73
2018-01-03T05:44:41.698Z,7.75
2018-01-03T05:47:09.240Z,7.79
2018-01-03T05:49:36.777Z,7.83
2018-01-03T05:52:04.382Z,7.85
2018-01-03T05:54:31.929Z,7.86
2018-01-03T05:56:59.592Z,7.78
2018-01-03T05:59:27.139Z,7.80
2018-01-03T06:01:54.682Z,7.86
2018-01-03T06:04:22.291Z,7.88
2018-01-03T06:06:49.834Z,7.88
2018-01-03T06:09:17.473Z,7.92
2018-01-03T06:11:45.018Z,7.90
2018-01-03T06:14:12.549Z,7.93
2018-01-03T06:16:40.107Z,7.94
2018-01-03T06:19:07.706Z,7.91
2018-01-03T06:21:35.283Z,7.95
2018-01-03T06:24:02.836Z,7.94
2018-01-03T06:26:30.385Z,7.94
2018-01-03T06:28:57.929Z,7.99
2018-01-03T06:31:25.520Z,7.95
2018-01-03T06:33:53.189Z,7.95
2018-01-03T06:36:20.730Z,7.94
2018-01-03T06:38:48.270Z,7.93
2018-01-03T06:41:15.838Z,7.93
2018-01-03T06:43:43.386Z,7.90
2018-01-03T06:46:10.967Z,7.88
2018-01-03T06:48:38.509Z,7.88
2018-01-03T06:51:06.052Z,7.80
2018-01-03T06:53:33.666Z,7.83
2018-01-03T06:56:01.215Z,7.84
2018-01-03T06:58:28.808Z,7.82
2018-01-03T07:00:56.348Z,7.81
2018-01-03T07:03:23.904Z,7.76
2018-01-03T07:05:51.527Z,7.71
2018-01-03T07:08:19.128Z,7.77
2018-01-03T07:10:46.711Z,7.88
2018-01-03T07:13:14.268Z,8.00
2018-01-03T07:15:41.870Z,8.02
2018-01-03T07:18:09.411Z,8.11
2018-01-03T07:20:36.996Z,8.18
2018-01-03T07:23:04.570Z,8.30
2018-01-03T07:25:32.109Z,8.38
2018-01-03T07:27:59.643Z,8.45
2018-01-03T07:30:27.193Z,8.53
2018-01-03T07:32:54.741Z,8.71
2018-01-03T07:35:22.317Z,8.93
2018-01-03T07:37:49.853Z,9.35
2018-01-03T07:40:17.392Z,9.62
2018-01-03T07:42:44.993Z,9.83
2018-01-03T07:45:12.597Z,10.10
2018-01-03T07:47:40.162Z,9.89
2018-01-03T07:50:07.693Z,9.74
2018-01-03T07:52:35.235Z,9.43
2018-01-03T07:55:02.798Z,9.43
2018-01-03T07:57:30.398Z,9.43
2018-01-03T07:59:57.969Z,9.43
2018-01-03T08:02:25.500Z,9.37
2018-01-03T08:04:53.039Z,8.99
2018-01-03T08:07:20.645Z,8.91
2018-01-03T08:09:48.242Z,9.04
2018-01-03T08:12:15.876Z,9.14
2018-01-03T08:14:43.466Z,9.40
2018-01-03T08:17:10.999Z,9.59
2018-01-03T08:19:38.551Z,9.49
2018-01-03T08:22:06.158Z,9.63
2018-01-03T08:24:33.734Z,9.75
2018-01-03T08:27:01.278Z,9.65
2018-01-03T08:29:28.839Z,10.05
2018-01-03T08:31:56.395Z,10.35
2018-01-03T08:34:23.941Z,10.03
2018-01-03T08:36:51.571Z,9.68
2018-01-03T08:39:19.106Z,9.57
2018-01-03T08:41:46.645Z,9.44
2018-01-03T08:44:14.197Z,9.44
2018-01-03T08:46:41.797Z,9.39
2018-01-03T08:49:09.382Z,9.30
2018-01-03T08:51:36.981Z,9.54
2018-01-03T08:54:04.573Z,9.68
2018-01-03T08:56:32.117Z,9.77
2018-01-03T08:58:59.659Z,9.73
2018-01-03T09:01:27.237Z,9.86
2018-01-03T09:03:54.769Z,10.39
2018-01-03T09:06:22.322Z,10.88
2018-01-03T09:08:49.934Z,11.59
2018-01-03T09:11:17.478Z,12.10
2018-01-03T09:13:45.064Z,12.42
2018-01-03T09:16:12.606Z,12.79
2018-01-03T09:18:40.213Z,12.70
2018-01-03T09:21:07.833Z,12.92
2018-01-03T09:23:35.368Z,12.53
2018-01-03T09:26:02.962Z,12.03
2018-01-03T09:28:30.507Z,11.74
2018-01-03T09:30:58.075Z,11.15
2018-01-03T09:33:25.686Z,10.80
2018-01-03T09:35:53.294Z,10.86
2018-01-03T09:38:20.865Z,10.81
2018-01-03T09:40:48.462Z,10.47
2018-01-03T09:43:16.070Z,10.12
2018-01-03T09:45:43.617Z,9.89
2018-01-03T09:48:11.209Z,9.66
2018-01-03T09:50:38.797Z,9.70
2018-01-03T09:53:06.348Z,9.84
2018-01-03T09:55:33.913Z,9.92
2018-01-03T09:58:01.465Z,9.69
2018-01-03T10:00:29.028Z,10.14
2018-01-03T10:02:56.690Z,10.37
2018-01-03T10:05:24.251Z,10.20
2018-01-03T10:07:51.797Z,10.45
2018-01-03T10:10:19.452Z,10.62
2018-01-03T10:12:46.996Z,10.87
2018-01-03T10:15:14.586Z,11.20
2018-01-03T10:17:42.127Z,10.86
2018-01-03T10:20:09.672Z,11.03
2018-01-03T10:22:37.221Z,10.67
2018-01-03T10:25:04.762Z,10.57
2018-01-03T10:27:32.347Z,10.65
2018-01-03T10:29:59.889Z,10.55
2018-01-03T10:32:27.506Z,10.76
2018-01-03T10:34:55.074Z,10.89
2018-01-03T10:37:22.621Z,10.79
2018-01-03T10:39:50.205Z,10.90
2018-01-03T10:42:17.807Z,10.81
2018-01-03T10:44:45.358Z,11.11
2018-01-03T10:47:13.117Z,11.26
2018-01-03T10:49:40.674Z,12.27
2018-01-03T10:52:08.661Z,12.59
2018-01-03T10:54:36.263Z,12.66
2018-01-03T10:57:03.806Z,12.55
2018-01-03T10:59:31.474Z,12.48
2018-01-03T11:01:59.017Z,12.82
2018-01-03T11:04:26.671Z,12.38
2018-01-03T11:06:54.218Z,12.30
2018-01-03T11:09:21.765Z,12.23
2018-01-03T11:11:49.323Z,11.78
2018-01-03T11:14:16.929Z,11.75
2018-01-03T11:16:44.517Z,11.40
2018-01-03T11:19:12.061Z,11.74
2018-01-03T11:21:39.670Z,11.58
2018-01-03T11:24:07.314Z,11.18
2018-01-03T11:26:34.865Z,10.87
2018-01-03T11:29:02.442Z,10.97
2018-01-03T11:31:29.981Z,10.87
2018-01-03T11:33:57.581Z,10.63
2018-01-03T11:36:25.189Z,10.48
2018-01-03T11:38:52.738Z,10.44
2018-01-03T11:41:20.325Z,10.29
2018-01-03T11:43:47.873Z,10.37
2018-01-03T11:46:15.473Z,10.50
2018-01-03T11:48:43.078Z,10.35
2018-01-03T11:51:10.634Z,10.45
2018-01-03T11:53:38.278Z,10.39
2018-01-03T11:56:05.841Z,10.28
2018-01-03T11:58:33.369Z,9.98
2018-01-03T12:01:00.986Z,9.94
2018-01-03T12:03:28.585Z,9.85
2018-01-03T12:05:56.165Z,9.71
2018-01-03T12:08:23.762Z,9.91
2018-01-03T12:10:51.393Z,9.90
2018-01-03T12:13:18.945Z,9.91
2018-01-03T12:15:46.550Z,10.03
2018-01-03T12:18:14.191Z,10.01
2018-01-03T12:20:41.733Z,9.91
2018-01-03T12:23:09.277Z,9.92
2018-01-03T12:25:36.830Z,9.79
2018-01-03T12:28:04.362Z,9.84
2018-01-03T12:30:31.967Z,9.67
2018-01-03T12:32:59.516Z,9.57
2018-01-03T12:35:27.050Z,9.83
2018-01-03T12:37:54.606Z,9.59
2018-01-03T12:40:22.202Z,9.60
2018-01-03T12:42:49.783Z,9.64
2018-01-03T12:45:17.331Z,9.64
2018-01-03T12:47:44.941Z,9.90
2018-01-03T12:50:12.507Z,10.00
2018-01-03T12:52:40.111Z,10.17
2018-01-03T12:55:07.689Z,10.18
2018-01-03T12:57:35.230Z,10.22
2018-01-03T13:00:02.843Z,10.30
2018-01-03T13:02:30.400Z,10.24
2018-01-03T13:04:58.068Z,10.13
2018-01-03T13:07:25.649Z,10.21
2018-01-03T13:09:53.251Z,10.28
2018-01-03T13:12:20.790Z,10.27
2018-01-03T13:14:48.346Z,10.31
2018-01-03T13:17:15.880Z,10.24
2018-01-03T13:19:43.461Z,10.28
2018-01-03T13:22:11.070Z,10.29
2018-01-03T13:24:38.610Z,10.31
2018-01-03T13:27:06.161Z,10.26
2018-01-03T13:29:33.697Z,10.05
2018-01-03T13:32:01.357Z,10.05
2018-01-03T13:34:28.905Z,10.00
2018-01-03T13:36:56.445Z,10.00
2018-01-03T13:39:24.005Z,10.00
2018-01-03T13:41:51.546Z,9.93
2018-01-03T13:44:19.116Z,9.94
2018-01-03T13:46:46.657Z,9.80
2018-01-03T13:49:14.195Z,9.82
2018-01-03T13:51:41.799Z,9.91
2018-01-03T13:54:09.336Z,9.78
2018-01-03T13:56:36.910Z,9.82
2018-01-03T13:59:04.446Z,9.87
2018-01-03T14:01:32.050Z,9.88
2018-01-03T14:03:59.664Z,9.79
2018-01-03T14:06:27.206Z,9.83
2018-01-03T14:08:54.916Z,9.83
2018-01-03T14:11:22.464Z,9.85
2018-01-03T14:13:50.010Z,9.79
2018-01-03T14:16:17.562Z,9.78
2018-01-03T14:18:45.165Z,9.69
2018-01-03T14:21:12.736Z,9.54
2018-01-03T14:23:40.329Z,9.37
2018-01-03T14:26:07.909Z,9.14
2018-01-03T14:28:35.456Z,8.92
2018-01-03T14:31:03.000Z,8.72
2018-01-03T14:33:30.581Z,8.55
2018-01-03T14:35:58.131Z,8.40
2018-01-03T14:38:25.671Z,8.25
2018-01-03T14:40:53.212Z,8.10
2018-01-03T14:43:20.814Z,7.95
2018-01-03T14:45:48.443Z,7.79
2018-01-03T14:48:16.047Z,7.68
2018-01-03T14:50:43.622Z,7.61
2018-01-03T14:53:11.222Z,7.52
2018-01-03T14:55:38.833Z,7.38
2018-01-03T14:58:06.408Z,7.28
2018-01-03T15:00:34.023Z,7.21
2018-01-03T15:03:01.566Z,7.17
2018-01-03T15:05:29.114Z,7.13
2018-01-03T15:07:56.719Z,7.08
2018-01-03T15:10:24.298Z,6.99
2018-01-03T15:12:51.893Z,6.99
2018-01-03T15:15:19.429Z,6.93
2018-01-03T15:17:46.982Z,6.90
2018-01-03T15:20:14.532Z,6.82
2018-01-03T15:22:42.141Z,6.72
2018-01-03T15:25:09.748Z,6.62
2018-01-03T15:27:37.296Z,6.53
2018-01-03T15:30:04.918Z,6.40
2018-01-03T15:32:32.461Z,6.27
2018-01-03T15:35:00.111Z,6.12
2018-01-03T15:37:27.658Z,6.00
2018-01-03T15:39:55.269Z,5.90
2018-01-03T15:42:22.838Z,5.84
2018-01-03T15:44:50.389Z,5.77
2018-01-03T15:47:17.985Z,5.76
2018-01-03T15:49:45.526Z,5.73
2018-01-03T15:52:13.073Z,5.69
2018-01-03T15:54:40.625Z,5.58
2018-01-03T15:57:08.171Z,5.51
2018-01-03T15:59:35.817Z,5.33
2018-01-03T16:02:03.498Z,5.21
2018-01-03T16:04:31.047Z,5.12
2018-01-03T16:06:58.599Z,5.07
2018-01-03T16:09:26.152Z,5.03
2018-01-03T16:11:53.725Z,4.97
2018-01-03T16:14:21.275Z,4.96
2018-01-03T16:16:48.825Z,4.92
2018-01-03T16:19:16.437Z,4.83
2018-01-03T16:21:44.034Z,4.77
2018-01-03T16:24:11.632Z,4.75
2018-01-03T16:26:39.169Z,4.72
2018-01-03T16:29:06.775Z,4.68
2018-01-03T16:31:34.426Z,4.62
2018-01-03T16:34:01.962Z,4.49
2018-01-03T16:36:29.598Z,4.32
2018-01-03T16:38:57.141Z,4.24
2018-01-03T16:41:24.684Z,4.17
2018-01-03T16:43:52.290Z,4.13
2018-01-03T16:46:19.833Z,4.08
2018-01-03T16:48:47.466Z,4.07
2018-01-03T16:51:15.057Z,4.05
2018-01-03T16:53:42.621Z,4.01
2018-01-03T16:56:10.169Z,3.97
2018-01-03T16:58:37.765Z,4.04
2018-01-03T17:01:05.434Z,4.05
2018-01-03T17:03:32.981Z,3.99
2018-01-03T17:06:00.521Z,3.96
2018-01-03T17:08:28.159Z,3.90
2018-01-03T17:10:55.774Z,3.80
2018-01-03T17:13:23.409Z,3.68
2018-01-03T17:15:51.010Z,3.60
2018-01-03T17:18:18.553Z,3.58
2018-01-03T17:20:46.172Z,3.52
2018-01-03T17:23:13.843Z,3.47
2018-01-03T17:25:41.969Z,3.45
2018-01-03T17:28:09.514Z,3.41
2018-01-03T17:30:37.061Z,3.43
2018-01-03T17:33:04.617Z,3.44
2018-01-03T17:35:32.214Z,3.42
2018-01-03T17:37:59.861Z,3.38
2018-01-03T17:40:27.458Z,3.34
2018-01-03T17:42:54.997Z,3.28
2018-01-03T17:45:22.618Z,3.33
2018-01-03T17:47:50.175Z,3.39
2018-01-03T17:50:17.759Z,3.40
2018-01-03T17:52:45.370Z,3.35
2018-01-03T17:55:12.921Z,3.32
2018-01-03T17:57:40.543Z,3.28
2018-01-03T18:00:08.161Z,3.21
2018-01-03T18:02:35.753Z,3.21
2018-01-03T18:05:03.311Z,3.29
2018-01-03T18:07:30.914Z,3.31
2018-01-03T18:09:58.464Z,3.36
2018-01-03T18:12:26.016Z,3.36
2018-01-03T18:14:53.649Z,3.30
2018-01-03T18:17:21.251Z,3.28
2018-01-03T18:19:48.794Z,3.31
2018-01-03T18:22:16.344Z,3.28
2018-01-03T18:24:43.900Z,3.28
2018-01-03T18:27:11.536Z,3.21
2018-01-03T18:29:39.142Z,3.16
2018-01-03T18:32:06.683Z,3.10
2018-01-03T18:34:34.237Z,3.04
2018-01-03T18:37:01.861Z,2.97
2018-01-03T18:39:29.456Z,2.95
2018-01-03T18:41:57.073Z,2.93
2018-01-03T18:44:24.622Z,2.89
2018-01-03T18:46:52.173Z,2.89
2018-01-03T18:49:19.709Z,2.96
2018-01-03T18:51:47.289Z,3.02
2018-01-03T18:54:14.833Z,3.01
2018-01-03T18:56:42.373Z,3.03
2018-01-03T18:59:09.926Z,3.09
2018-01-03T19:01:37.526Z,3.11
2018-01-03T19:04:05.106Z,3.12
2018-01-03T19:06:32.719Z,3.14
2018-01-03T19:09:00.331Z,3.07
2018-01-03T19:11:27.889Z,3.12
2018-01-03T19:13:55.429Z,3.13
2018-01-03T19:16:23.086Z,3.08
2018-01-03T19:18:50.627Z,3.11
2018-01-03T19:21:18.174Z,3.12
2018-01-03T19:23:45.725Z,3.10
2018-01-03T19:26:13.268Z,3.07
2018-01-03T19:28:41.367Z,3.09
2018-01-03T19:31:08.911Z,3.14
2018-01-03T19:33:36.453Z,3.15
2018-01-03T19:36:04.005Z,3.09
2018-01-03T19:38:31.556Z,3.13
2018-01-03T19:40:59.136Z,3.13
2018-01-03T19:43:26.741Z,3.07
2018-01-03T19:45:54.278Z,3.07
2018-01-03T19:48:21.825Z,3.06
2018-01-03T19:50:49.356Z,3.02
2018-01-03T19:53:17.005Z,2.94
2018-01-03T19:55:44.611Z,2.86
2018-01-03T19:58:12.233Z,2.77
2018-01-03T20:00:39.919Z,2.69
2018-01-03T20:03:07.530Z,2.65
2018-01-03T20:05:35.194Z,2.57
2018-01-03T20:08:02.802Z,2.53
2018-01-03T20:10:30.414Z,2.56
2018-01-03T20:12:58.031Z,2.54
2018-01-03T20:15:25.639Z,2.52
2018-01-03T20:17:53.363Z,2.54
2018-01-03T20:20:21.026Z,2.53
2018-01-03T20:22:48.645Z,2.55
2018-01-03T20:25:16.261Z,2.52
2018-01-03T20:27:43.878Z,2.46
2018-01-03T20:30:11.546Z,2.50
2018-01-03T20:32:39.174Z,2.52
2018-01-03T20:35:06.778Z,2.52
2018-01-03T20:37:34.393Z,2.52
2018-01-03T20:40:01.998Z,2.47
2018-01-03T20:42:29.655Z,2.41
2018-01-03T20:44:57.275Z,2.36
2018-01-03T20:47:24.882Z,2.28
2018-01-03T20:49:52.506Z,2.24
2018-01-03T20:52:20.189Z,2.21
2018-01-03T20:54:47.854Z,2.18
2018-01-03T20:57:15.449Z,2.14
2018-01-03T20:59:43.041Z,2.07
2018-01-03T21:02:10.653Z,2.02
2018-01-03T21:04:38.312Z,1.98
2018-01-03T21:07:05.996Z,1.90
2018-01-03T21:09:33.590Z,1.89
2018-01-03T21:12:01.193Z,1.85
2018-01-03T21:14:28.810Z,1.75
2018-01-03T21:16:56.422Z,1.76
2018-01-03T21:19:24.127Z,1.76
2018-01-03T21:21:51.722Z,1.77
2018-01-03T21:24:19.324Z,1.81
2018-01-03T21:26:46.925Z,1.82
2018-01-03T21:29:14.583Z,1.81
2018-01-03T21:31:42.242Z,1.80
2018-01-03T21:34:09.838Z,1.76
2018-01-03T21:36:37.434Z,1.72
2018-01-03T21:39:05.147Z,1.77
2018-01-03T21:41:32.746Z,1.82
2018-01-03T21:44:00.392Z,1.78
2018-01-03T21:46:27.998Z,1.71
2018-01-03T21:48:55.591Z,1.67
2018-01-03T21:51:23.198Z,1.63
2018-01-03T21:53:50.855Z,1.61
2018-01-03T21:56:18.566Z,1.57
2018-01-03T21:58:47.044Z,1.51
2018-01-03T22:01:14.716Z,1.49
2018-01-03T22:03:42.327Z,1.49
2018-01-03T22:06:09.938Z,1.44
2018-01-03T22:08:37.654Z,1.39
2018-01-03T22:11:05.259Z,1.31
2018-01-03T22:13:32.930Z,1.23
2018-01-03T22:16:00.544Z,1.23
2018-01-03T22:18:28.146Z,1.24
2018-01-03T22:20:55.815Z,1.22
2018-01-03T22:23:23.414Z,1.23
2018-01-03T22:25:51.018Z,1.21
2018-01-03T22:28:18.626Z,1.22
2018-01-03T22:30:46.274Z,1.28
2018-01-03T22:33:13.926Z,1.25
2018-01-03T22:35:41.591Z,1.27
2018-01-03T22:38:09.194Z,1.32
2018-01-03T22:40:36.803Z,1.37
2018-01-03T22:43:04.406Z,1.51
2018-01-03T22:45:32.055Z,1.60
2018-01-03T22:47:59.650Z,1.67
2018-01-03T22:50:27.242Z,1.69
2018-01-03T22:52:54.850Z,1.74
2018-01-03T22:55:22.505Z,1.81
2018-01-03T22:57:50.215Z,1.82
2018-01-03T23:00:17.806Z,1.97
2018-01-03T23:02:45.467Z,2.06
2018-01-03T23:05:13.071Z,2.10
2018-01-03T23:07:40.663Z,2.12
2018-01-03T23:10:08.372Z,2.20
2018-01-03T23:12:35.974Z,2.17
2018-01-03T23:15:03.594Z,2.17
2018-01-03T23:17:31.202Z,2.14
2018-01-03T23:19:58.861Z,2.04
2018-01-03T23:22:26.537Z,1.97
2018-01-03T23:24:54.138Z,1.96
2018-01-03T23:27:21.735Z,1.95
2018-01-03T23:29:49.343Z,1.93
2018-01-03T23:32:17.012Z,1.91
2018-01-03T23:34:44.722Z,1.86
2018-01-03T23:37:12.378Z,1.87
2018-01-03T23:39:40.036Z,1.91
2018-01-03T23:42:07.705Z,1.91
2018-01-03T23:44:35.367Z,1.89
2018-01-03T23:47:03.091Z,1.97
2018-01-03T23:49:30.752Z,2.02
2018-01-03T23:51:58.407Z,2.03
2018-01-03T23:54:26.020Z,2.04
2018-01-03T23:56:53.618Z,2.01
2018-01-03T23:59:21.373Z,1.96
