createdAt,value
2023-02-14T00:02:28.454Z,20.60
2023-02-14T00:07:26.659Z,21.65
2023-02-14T00:12:26.199Z,20.80
2023-02-14T00:17:24.354Z,21.55
2023-02-14T00:22:22.473Z,20.92
2023-02-14T00:27:20.593Z,22.73
2023-02-14T00:32:20.102Z,20.85
2023-02-14T00:37:18.244Z,19.85
2023-02-14T00:42:16.599Z,19.95
2023-02-14T00:47:17.045Z,20.15
2023-02-14T00:52:17.638Z,19.05
2023-02-14T00:57:15.887Z,18.67
2023-02-14T01:02:14.137Z,19.23
2023-02-14T01:07:12.369Z,21.40
2023-02-14T01:12:11.862Z,21.95
2023-02-14T01:17:10.005Z,25.77
2023-02-14T01:22:08.177Z,23.90
2023-02-14T01:27:06.306Z,20.13
2023-02-14T01:32:06.077Z,20.67
2023-02-14T01:37:04.307Z,20.75
2023-02-14T01:42:02.454Z,21.02
2023-02-14T01:47:01.753Z,20.92
2023-02-14T01:52:04.308Z,21.65
2023-02-14T01:57:03.686Z,20.85
2023-02-14T02:02:01.895Z,20.52
2023-02-14T02:07:02.869Z,21.27
2023-02-14T02:12:01.927Z,21.23
2023-02-14T02:17:18.002Z,22.45
2023-02-14T02:22:30.426Z,21.38
2023-02-14T02:27:39.704Z,21.02
2023-02-14T02:32:55.242Z,20.23
2023-02-14T02:38:01.544Z,20.40
2023-02-14T02:43:05.181Z,20.65
2023-02-14T02:48:06.370Z,20.00
2023-02-14T02:53:09.386Z,20.45
2023-02-14T02:58:09.716Z,21.73
2023-02-14T03:03:25.254Z,20.95
2023-02-14T03:08:24.830Z,20.60
2023-02-14T03:13:39.885Z,20.05
2023-02-14T03:19:02.554Z,19.55
2023-02-14T03:24:05.930Z,19.85
2023-02-14T03:29:11.205Z,20.52
2023-02-14T03:34:12.328Z,20.50
2023-02-14T03:39:15.252Z,20.02
2023-02-14T03:44:15.367Z,33.10
2023-02-14T03:49:17.222Z,26.95
2023-02-14T03:54:17.527Z,24.92
2023-02-14T03:59:18.052Z,27.65
2023-02-14T04:04:17.066Z,24.98
2023-02-14T04:09:16.578Z,21.02
2023-02-14T04:14:14.727Z,23.55
2023-02-14T04:19:24.649Z,23.98
2023-02-14T04:24:24.202Z,22.75
2023-02-14T04:29:22.335Z,25.30
2023-02-14T04:34:20.480Z,29.33
2023-02-14T04:39:18.641Z,24.05
2023-02-14T04:44:19.964Z,26.27
2023-02-14T04:49:18.438Z,24.30
2023-02-14T04:54:16.572Z,21.75
2023-02-14T04:59:14.778Z,21.60
2023-02-14T05:04:14.311Z,24.08
2023-02-14T05:09:12.462Z,30.92
2023-02-14T05:14:10.793Z,47.33
2023-02-14T05:19:09.042Z,24.92
2023-02-14T05:24:08.831Z,34.13
2023-02-14T05:29:06.956Z,24.88
2023-02-14T05:34:05.261Z,25.65
2023-02-14T05:39:03.423Z,24.08
2023-02-14T05:44:02.946Z,24.13
2023-02-14T05:49:01.108Z,27.02
2023-02-14T05:54:01.153Z,24.38
2023-02-14T05:58:59.297Z,25.05
2023-02-14T06:03:58.923Z,26.38
2023-02-14T06:08:57.125Z,24.13
2023-02-14T06:13:55.277Z,24.35
2023-02-14T06:18:53.467Z,26.58
2023-02-14T06:23:53.036Z,30.20
2023-02-14T06:28:53.850Z,27.25
2023-02-14T06:33:52.015Z,26.83
2023-02-14T06:38:50.502Z,30.48
2023-02-14T06:43:50.082Z,35.25
2023-02-14T06:48:48.270Z,30.95
2023-02-14T06:53:46.454Z,33.42
2023-02-14T06:58:44.603Z,29.55
2023-02-14T07:03:45.594Z,30.35
2023-02-14T07:08:43.712Z,29.90
2023-02-14T07:13:43.831Z,27.30
2023-02-14T07:18:41.951Z,30.40
2023-02-14T07:23:41.466Z,32.63
2023-02-14T07:28:39.672Z,30.38
2023-02-14T07:33:37.910Z,32.97
2023-02-14T07:38:36.431Z,31.70
2023-02-14T07:43:35.921Z,28.40
2023-02-14T07:48:34.619Z,30.73
2023-02-14T07:53:32.879Z,32.65
2023-02-14T07:58:31.056Z,35.78
2023-02-14T08:03:30.568Z,29.23
2023-02-14T08:08:30.515Z,29.27
2023-02-14T08:13:28.733Z,28.30
2023-02-14T08:18:27.957Z,31.90
2023-02-14T08:23:27.491Z,30.80
2023-02-14T08:28:26.392Z,35.00
2023-02-14T08:33:24.551Z,31.80
2023-02-14T08:38:22.824Z,27.95
2023-02-14T08:43:22.310Z,36.25
2023-02-14T08:48:20.477Z,34.90
2023-02-14T08:53:18.621Z,30.45
2023-02-14T08:58:16.802Z,29.73
2023-02-14T09:03:16.299Z,28.33
2023-02-14T09:08:14.478Z,26.75
2023-02-14T09:13:12.811Z,30.25
2023-02-14T09:18:10.949Z,29.98
2023-02-14T09:23:10.451Z,27.35
2023-02-14T09:28:08.617Z,24.63
2023-02-14T09:33:07.336Z,24.33
2023-02-14T09:38:20.449Z,24.95
2023-02-14T09:43:24.556Z,25.98
2023-02-14T09:48:28.241Z,22.40
2023-02-14T09:53:27.727Z,24.80
2023-02-14T09:58:30.386Z,22.88
2023-02-14T10:03:46.191Z,25.83
2023-02-14T10:08:52.237Z,25.27
2023-02-14T10:13:53.064Z,22.83
2023-02-14T10:18:53.349Z,22.65
2023-02-14T10:23:52.681Z,22.90
2023-02-14T10:28:54.345Z,23.63
2023-02-14T10:33:56.440Z,23.98
2023-02-14T10:39:00.893Z,29.45
2023-02-14T10:44:06.118Z,24.02
2023-02-14T10:49:12.161Z,24.48
2023-02-14T10:54:17.163Z,31.58
2023-02-14T10:59:21.933Z,27.05
2023-02-14T11:04:21.256Z,24.13
2023-02-14T11:09:19.571Z,26.58
2023-02-14T11:14:27.881Z,24.90
2023-02-14T11:19:27.282Z,23.63
2023-02-14T11:24:33.216Z,23.67
2023-02-14T11:29:34.212Z,28.90
2023-02-14T11:34:36.506Z,24.63
2023-02-14T11:39:35.877Z,25.67
2023-02-14T11:44:37.334Z,22.33
2023-02-14T11:49:36.307Z,19.27
2023-02-14T11:54:36.169Z,22.27
2023-02-14T11:59:36.833Z,31.95
2023-02-14T12:04:45.727Z,26.80
2023-02-14T12:09:44.646Z,35.05
2023-02-14T12:14:45.070Z,24.98
2023-02-14T12:19:46.111Z,29.30
2023-02-14T12:24:48.949Z,31.75
2023-02-14T12:29:49.944Z,29.33
2023-02-14T12:34:48.389Z,32.78
2023-02-14T12:39:52.732Z,30.52
2023-02-14T12:44:54.822Z,28.97
2023-02-14T12:50:15.476Z,28.90
2023-02-14T12:55:29.590Z,28.67
2023-02-14T13:00:33.222Z,31.88
2023-02-14T13:05:35.778Z,31.83
2023-02-14T13:10:46.441Z,32.13
2023-02-14T13:15:49.291Z,30.08
2023-02-14T13:20:51.006Z,30.40
2023-02-14T13:25:52.776Z,31.25
2023-02-14T13:30:52.337Z,34.33
2023-02-14T13:35:51.112Z,33.50
2023-02-14T13:40:49.585Z,32.50
2023-02-14T13:46:05.398Z,31.25
2023-02-14T13:51:05.806Z,30.25
2023-02-14T13:56:05.053Z,34.10
2023-02-14T14:01:29.186Z,29.58
2023-02-14T14:06:30.084Z,30.80
2023-02-14T14:11:55.357Z,35.65
2023-02-14T14:16:58.146Z,28.07
2023-02-14T14:22:03.180Z,28.38
2023-02-14T14:31:59.496Z,29.17
2023-02-14T14:37:05.718Z,28.10
2023-02-14T14:42:07.495Z,28.33
2023-02-14T14:47:05.752Z,31.88
2023-02-14T14:52:05.470Z,31.30
2023-02-14T14:57:04.142Z,41.90
2023-02-14T15:02:02.786Z,49.85
2023-02-14T15:07:20.975Z,107.35
2023-02-14T15:12:39.588Z,70.40
2023-02-14T15:17:38.350Z,46.25
2023-02-14T15:22:42.085Z,52.42
2023-02-14T15:27:41.433Z,72.22
2023-02-14T15:32:39.722Z,69.47
2023-02-14T15:37:39.606Z,54.00
2023-02-14T15:42:41.406Z,71.88
2023-02-14T15:47:39.681Z,99.85
2023-02-14T15:52:42.296Z,145.68
2023-02-14T15:57:40.455Z,354.20
2023-02-14T16:02:41.371Z,133.02
2023-02-14T16:07:39.554Z,78.00
2023-02-14T16:12:40.527Z,78.30
2023-02-14T16:17:38.657Z,112.65
2023-02-14T16:22:36.771Z,94.88
2023-02-14T16:27:34.891Z,90.63
2023-02-14T16:32:34.572Z,124.20
2023-02-14T16:37:33.565Z,148.90
2023-02-14T16:42:32.732Z,141.02
2023-02-14T16:47:30.866Z,122.05
2023-02-14T16:52:30.720Z,138.38
2023-02-14T16:57:30.318Z,63.45
2023-02-14T17:02:28.809Z,50.78
2023-02-14T17:07:27.661Z,86.72
2023-02-14T17:12:29.467Z,53.90
2023-02-14T17:17:27.808Z,74.03
2023-02-14T17:22:25.950Z,73.35
2023-02-14T17:27:24.103Z,73.53
2023-02-14T17:32:23.700Z,146.65
2023-02-14T17:37:21.853Z,86.00
2023-02-14T17:42:19.975Z,54.22
2023-02-14T17:47:18.497Z,53.33
2023-02-14T17:52:18.493Z,48.58
2023-02-14T17:57:16.658Z,72.15
2023-02-14T18:02:14.803Z,87.88
2023-02-14T18:07:12.959Z,120.80
2023-02-14T18:12:15.080Z,82.90
2023-02-14T18:17:13.409Z,219.80
2023-02-14T18:22:11.583Z,235.00
2023-02-14T18:27:09.885Z,111.55
2023-02-14T18:32:09.554Z,75.85
2023-02-14T18:37:07.758Z,58.75
2023-02-14T18:42:06.353Z,92.53
2023-02-14T18:47:06.505Z,145.43
2023-02-14T18:52:06.982Z,70.28
2023-02-14T18:57:05.183Z,101.20
2023-02-14T19:02:03.432Z,162.05
2023-02-14T19:07:04.443Z,47.45
2023-02-14T19:12:04.212Z,34.42
2023-02-14T19:17:02.373Z,45.90
2023-02-14T19:22:00.612Z,45.25
2023-02-14T19:26:59.006Z,36.85
2023-02-14T19:31:59.447Z,47.40
2023-02-14T19:36:59.121Z,49.95
2023-02-14T19:41:57.558Z,45.33
2023-02-14T19:46:56.611Z,41.92
2023-02-14T19:51:56.617Z,35.33
2023-02-14T19:56:56.156Z,31.77
2023-02-14T20:01:55.335Z,26.98
2023-02-14T20:06:53.894Z,25.85
2023-02-14T20:11:54.605Z,23.13
2023-02-14T20:16:53.460Z,30.90
2023-02-14T20:21:51.897Z,22.17
2023-02-14T20:26:50.248Z,22.15
2023-02-14T20:31:50.942Z,24.77
2023-02-14T20:36:53.246Z,24.05
2023-02-14T20:41:51.603Z,27.40
2023-02-14T20:46:52.350Z,25.42
2023-02-14T20:51:50.962Z,26.27
2023-02-14T20:56:50.770Z,30.70
2023-02-14T21:01:49.021Z,30.92
2023-02-14T21:06:49.075Z,38.47
2023-02-14T21:11:47.264Z,29.67
2023-02-14T21:16:45.392Z,25.83
2023-02-14T21:21:43.533Z,38.28
2023-02-14T21:26:43.880Z,23.95
2023-02-14T21:31:42.471Z,22.77
2023-02-14T21:36:40.879Z,25.40
2023-02-14T21:41:39.043Z,45.85
2023-02-14T21:46:41.231Z,45.90
2023-02-14T21:51:39.916Z,136.85
2023-02-14T21:56:39.037Z,70.35
2023-02-14T22:01:39.478Z,96.82
2023-02-14T22:06:38.389Z,143.98
2023-02-14T22:11:36.612Z,166.73
2023-02-14T22:16:36.755Z,87.13
2023-02-14T22:21:36.319Z,46.90
2023-02-14T22:26:38.694Z,45.92
2023-02-14T22:31:38.214Z,42.05
2023-02-14T22:36:37.966Z,45.65
2023-02-14T22:41:37.961Z,40.25
2023-02-14T22:46:37.775Z,25.95
2023-02-14T22:51:38.082Z,32.28
2023-02-14T22:56:38.839Z,57.17
2023-02-14T23:01:37.307Z,22.65
2023-02-14T23:06:36.742Z,24.33
2023-02-14T23:11:37.286Z,21.45
2023-02-14T23:16:52.944Z,21.67
2023-02-14T23:26:56.559Z,21.98
2023-02-14T23:31:54.966Z,21.52
2023-02-14T23:36:53.205Z,21.75
2023-02-14T23:41:51.320Z,21.33
2023-02-14T23:46:51.651Z,19.35
2023-02-14T23:51:51.090Z,19.23
2023-02-14T23:56:49.594Z,19.92
