createdAt,value
2022-10-08T06:08:31.050Z,993.14
2022-10-08T09:10:46.550Z,994.57
2022-10-08T09:11:46.452Z,994.53
2022-10-08T09:12:46.803Z,994.58
2022-10-08T09:13:46.297Z,994.57
2022-10-08T09:14:46.221Z,994.58
2022-10-08T09:15:46.143Z,994.58
2022-10-08T09:16:46.127Z,994.60
2022-10-08T09:17:45.987Z,994.58
2022-10-08T09:18:46.114Z,994.60
2022-10-08T09:19:45.835Z,994.58
2022-10-08T09:20:45.757Z,994.58
2022-10-08T09:21:45.682Z,994.57
2022-10-08T09:22:46.153Z,994.53
2022-10-08T09:23:45.825Z,994.54
2022-10-08T09:24:45.450Z,994.53
2022-10-08T09:25:45.371Z,994.56
2022-10-08T09:26:45.314Z,994.55
2022-10-08T09:27:45.216Z,994.54
2022-10-08T09:28:45.250Z,994.56
2022-10-08T09:29:45.062Z,994.55
2022-10-08T09:30:45.261Z,994.55
2022-10-08T09:31:44.910Z,994.59
2022-10-08T09:32:45.167Z,994.62
2022-10-08T09:33:44.755Z,994.59
2022-10-08T09:34:44.680Z,994.67
2022-10-08T09:35:44.599Z,994.65
2022-10-08T09:36:44.532Z,994.66
2022-10-08T09:37:44.446Z,994.67
2022-10-08T09:38:44.371Z,994.72
2022-10-08T09:39:44.293Z,994.68
2022-10-08T09:40:44.217Z,994.69
2022-10-08T09:41:44.138Z,994.72
2022-10-08T09:42:44.265Z,994.75
2022-10-08T09:43:43.985Z,994.73
2022-10-08T09:44:43.910Z,994.76
2022-10-08T09:45:43.885Z,994.75
2022-10-08T09:46:43.752Z,994.77
2022-10-08T09:47:43.677Z,994.77
2022-10-08T09:48:43.599Z,994.72
2022-10-08T09:49:43.521Z,994.76
2022-10-08T09:51:30.935Z,994.74
2022-10-08T09:52:30.859Z,994.72
2022-10-08T09:53:30.782Z,994.74
2022-10-08T09:54:30.704Z,994.78
2022-10-08T09:55:30.629Z,994.79
2022-10-08T09:56:30.554Z,994.80
2022-10-08T09:57:30.478Z,994.86
2022-10-08T09:59:27.915Z,994.92
2022-10-08T10:00:27.818Z,994.87
2022-10-08T10:01:27.800Z,994.87
2022-10-08T10:02:27.666Z,994.91
2022-10-08T10:03:27.614Z,994.92
2022-10-08T10:04:27.517Z,994.94
2022-10-08T10:05:27.441Z,994.95
2022-10-08T10:06:27.366Z,994.96
2022-10-08T10:07:27.288Z,994.94
2022-10-08T10:08:27.215Z,994.98
2022-10-08T10:09:27.136Z,994.98
2022-10-08T10:10:27.058Z,995.03
2022-10-08T10:11:27.186Z,995.02
2022-10-08T10:12:26.905Z,995.02
2022-10-08T10:13:26.830Z,995.03
2022-10-08T10:14:26.755Z,995.02
2022-10-08T10:15:26.701Z,995.02
2022-10-08T10:16:26.669Z,995.01
2022-10-08T10:17:26.527Z,995.04
2022-10-08T10:18:26.466Z,995.00
2022-10-08T10:19:26.377Z,995.06
2022-10-08T10:20:26.301Z,995.06
2022-10-08T10:21:26.225Z,995.05
2022-10-08T10:22:26.148Z,995.05
2022-10-08T10:23:26.075Z,995.05
2022-10-08T10:24:25.999Z,995.06
2022-10-08T10:25:25.923Z,995.03
2022-10-08T10:26:25.846Z,995.04
2022-10-08T10:27:25.772Z,995.09
2022-10-08T10:28:25.741Z,995.01
2022-10-08T10:29:25.619Z,995.05
2022-10-08T10:30:25.546Z,995.01
2022-10-08T10:31:25.487Z,995.04
2022-10-08T10:32:28.534Z,995.02
2022-10-08T10:33:25.320Z,995.03
2022-10-08T10:34:25.245Z,995.02
2022-10-08T10:35:25.271Z,994.99
2022-10-08T10:36:25.096Z,995.04
2022-10-08T10:37:25.020Z,995.06
2022-10-08T10:38:24.945Z,995.01
2022-10-08T10:39:24.870Z,995.05
2022-10-08T10:40:24.793Z,995.06
2022-10-08T10:41:24.719Z,995.05
2022-10-08T10:42:24.643Z,995.01
2022-10-08T10:43:24.567Z,995.05
2022-10-08T10:44:24.491Z,995.13
2022-10-08T10:45:24.418Z,995.06
2022-10-08T10:46:24.399Z,995.07
2022-10-08T10:47:28.308Z,995.08
2022-10-08T10:48:24.192Z,995.04
2022-10-08T10:49:24.116Z,995.06
2022-10-08T10:50:24.040Z,995.13
2022-10-08T10:51:23.968Z,995.10
2022-10-08T10:52:23.890Z,995.12
2022-10-08T10:53:23.814Z,995.15
2022-10-08T10:54:23.737Z,995.11
2022-10-08T10:55:23.662Z,995.14
2022-10-08T10:56:23.587Z,995.17
2022-10-08T10:57:23.535Z,995.19
2022-10-08T10:58:23.444Z,995.22
2022-10-08T10:59:23.360Z,995.22
2022-10-08T11:00:23.286Z,995.24
2022-10-08T11:01:23.269Z,995.19
2022-10-08T11:02:23.313Z,995.17
2022-10-08T11:03:23.128Z,995.27
2022-10-08T11:04:22.981Z,995.24
2022-10-08T11:05:22.906Z,995.24
2022-10-08T11:06:22.837Z,995.24
2022-10-08T11:07:22.757Z,995.22
2022-10-08T11:08:22.682Z,995.28
2022-10-08T11:09:22.604Z,995.33
2022-10-08T11:10:22.528Z,995.27
2022-10-08T11:11:22.458Z,995.24
2022-10-08T11:12:22.380Z,995.25
2022-10-08T11:13:22.302Z,995.33
2022-10-08T11:14:22.228Z,995.30
2022-10-08T11:15:22.157Z,995.27
2022-10-08T11:17:04.572Z,995.29
2022-10-08T11:18:04.486Z,995.28
2022-10-08T11:19:04.432Z,995.26
2022-10-08T11:20:04.336Z,995.26
2022-10-08T11:21:04.263Z,995.29
2022-10-08T11:22:04.188Z,995.25
2022-10-08T11:23:04.113Z,995.29
2022-10-08T11:24:04.036Z,995.32
2022-10-08T11:25:03.962Z,995.34
2022-10-08T11:26:20.885Z,995.37
2022-10-08T11:27:03.815Z,995.37
2022-10-08T11:28:03.827Z,995.36
2022-10-08T11:29:03.662Z,995.35
2022-10-08T11:30:03.588Z,995.38
2022-10-08T11:31:03.595Z,995.37
2022-10-08T11:32:03.437Z,995.35
2022-10-08T11:33:03.362Z,995.39
2022-10-08T11:34:03.287Z,995.37
2022-10-08T11:35:03.231Z,995.37
2022-10-08T11:36:03.135Z,995.34
2022-10-08T11:37:03.061Z,995.37
2022-10-08T11:38:03.036Z,995.35
2022-10-08T11:39:02.914Z,995.40
2022-10-08T11:40:02.837Z,995.43
2022-10-08T11:41:02.764Z,995.44
2022-10-08T11:42:02.686Z,995.48
2022-10-08T11:43:02.613Z,995.42
2022-10-08T11:44:02.534Z,995.48
2022-10-08T11:45:02.471Z,995.41
2022-10-08T11:46:02.471Z,995.40
2022-10-08T11:47:02.309Z,995.41
2022-10-08T11:48:04.446Z,995.42
2022-10-08T11:49:02.157Z,995.39
2022-10-08T11:50:02.080Z,995.42
2022-10-08T11:51:02.103Z,995.38
2022-10-08T11:52:01.927Z,995.37
2022-10-08T11:53:01.855Z,995.40
2022-10-08T11:54:01.780Z,995.40
2022-10-08T11:55:01.704Z,995.44
2022-10-08T11:56:01.629Z,995.40
2022-10-08T11:57:01.556Z,995.45
2022-10-08T11:58:09.342Z,995.40
2022-10-08T11:59:01.406Z,995.42
2022-10-08T12:00:07.106Z,995.38
2022-10-08T12:01:01.261Z,995.41
2022-10-08T12:02:01.238Z,995.42
2022-10-08T12:03:01.307Z,995.43
2022-10-08T12:04:01.029Z,995.47
2022-10-08T12:05:00.955Z,995.45
2022-10-08T12:06:00.875Z,995.47
2022-10-08T12:07:00.824Z,995.45
2022-10-08T12:08:00.726Z,995.40
2022-10-08T12:09:00.653Z,995.45
2022-10-08T12:10:00.577Z,995.42
2022-10-08T12:11:00.501Z,995.42
2022-10-08T12:12:00.425Z,995.42
2022-10-08T12:13:00.355Z,995.48
2022-10-08T12:14:00.276Z,995.47
2022-10-08T12:15:00.199Z,995.50
2022-10-08T12:16:00.182Z,995.51
2022-10-08T12:20:15.724Z,995.47
2022-10-08T12:21:15.646Z,995.44
2022-10-08T12:22:15.590Z,995.46
2022-10-08T12:23:15.494Z,995.45
2022-10-08T12:24:15.420Z,995.45
2022-10-08T12:25:15.344Z,995.46
2022-10-08T12:26:15.367Z,995.47
2022-10-08T12:27:15.190Z,995.47
2022-10-08T12:28:15.168Z,995.47
2022-10-08T12:29:15.040Z,995.46
2022-10-08T12:30:14.965Z,995.50
2022-10-08T12:31:14.940Z,995.49
2022-10-08T12:32:14.815Z,995.49
2022-10-08T12:33:14.738Z,995.40
2022-10-08T12:34:14.664Z,995.46
2022-10-08T12:35:14.588Z,995.43
2022-10-08T12:36:14.512Z,995.37
2022-10-08T12:37:16.548Z,995.35
2022-10-08T12:38:14.378Z,995.35
2022-10-08T12:39:14.285Z,995.37
2022-10-08T12:40:14.210Z,995.35
2022-10-08T12:41:14.136Z,995.40
2022-10-08T12:42:14.061Z,995.40
2022-10-08T12:43:13.982Z,995.47
2022-10-08T12:44:13.908Z,995.44
2022-10-08T12:45:13.832Z,995.46
2022-10-08T12:46:13.786Z,995.42
2022-10-08T12:47:13.682Z,995.44
2022-10-08T12:48:13.608Z,995.42
2022-10-08T12:49:13.530Z,995.41
2022-10-08T12:50:13.458Z,995.39
2022-10-08T12:51:13.380Z,995.39
2022-10-08T12:52:13.304Z,995.34
2022-10-08T12:53:13.229Z,995.36
2022-10-08T12:54:13.175Z,995.39
2022-10-08T12:55:13.078Z,995.35
2022-10-08T12:56:13.005Z,995.40
2022-10-08T12:57:12.928Z,995.41
2022-10-08T12:58:12.956Z,995.38
2022-10-08T12:59:12.777Z,995.40
2022-10-08T13:00:12.706Z,995.41
2022-10-08T13:01:12.711Z,995.35
2022-10-08T13:02:12.588Z,995.39
2022-10-08T13:03:12.476Z,995.40
2022-10-08T13:04:12.401Z,995.34
2022-10-08T13:05:12.326Z,995.35
2022-10-08T13:06:12.353Z,995.36
2022-10-08T13:07:12.176Z,995.40
2022-10-08T13:08:12.113Z,995.47
2022-10-08T13:09:12.025Z,995.55
2022-10-08T13:10:11.971Z,995.61
2022-10-08T13:11:11.876Z,995.41
2022-10-08T13:12:11.805Z,995.42
2022-10-08T13:13:11.728Z,995.42
2022-10-08T13:14:11.653Z,995.69
2022-10-08T13:15:11.576Z,995.68
2022-10-08T13:16:11.566Z,995.37
2022-10-08T13:17:11.430Z,995.65
2022-10-08T13:18:11.358Z,995.50
2022-10-08T13:19:54.781Z,995.40
2022-10-08T15:49:38.116Z,995.61
2022-10-08T15:50:38.020Z,995.60
2022-10-08T15:51:37.945Z,995.58
2022-10-08T15:52:37.867Z,995.57
2022-10-08T15:53:37.790Z,995.57
2022-10-08T15:54:37.761Z,995.58
2022-10-08T15:55:37.637Z,995.58
2022-10-08T15:56:37.557Z,995.56
2022-10-08T15:57:37.480Z,995.61
2022-10-08T15:58:50.471Z,995.58
2022-10-08T15:59:37.327Z,995.58
2022-10-08T16:00:42.868Z,995.62
2022-10-08T16:01:37.213Z,995.61
2022-10-08T16:02:37.122Z,995.61
2022-10-08T16:03:37.019Z,995.66
2022-10-08T16:04:36.941Z,995.63
2022-10-08T16:05:36.882Z,995.64
2022-10-08T16:06:36.793Z,995.66
2022-10-08T16:07:36.712Z,995.66
2022-10-08T16:08:36.631Z,995.68
2022-10-08T16:09:36.705Z,995.65
2022-10-08T16:10:36.476Z,995.65
2022-10-08T16:11:36.400Z,995.65
2022-10-08T16:12:36.320Z,995.65
2022-10-08T16:13:36.243Z,995.66
2022-10-08T16:14:36.167Z,995.67
2022-10-08T16:15:36.090Z,995.68
2022-10-08T16:16:36.086Z,995.70
2022-10-08T16:17:35.934Z,995.73
2022-10-08T16:18:35.857Z,995.74
2022-10-08T16:19:35.778Z,995.73
2022-10-08T16:20:35.704Z,995.71
2022-10-08T16:21:35.645Z,995.71
2022-10-08T16:22:35.546Z,995.74
2022-10-08T16:23:35.467Z,995.73
2022-10-08T16:24:35.592Z,995.73
2022-10-08T16:25:35.311Z,995.73
2022-10-08T16:26:35.232Z,995.71
2022-10-08T16:28:17.676Z,995.77
2022-10-08T16:29:17.707Z,995.77
2022-10-08T16:30:17.482Z,995.79
2022-10-08T16:31:17.514Z,995.83
2022-10-08T16:32:17.325Z,995.83
2022-10-08T16:33:17.397Z,995.86
2022-10-08T16:34:17.171Z,995.83
2022-10-08T16:35:17.088Z,995.87
2022-10-08T16:36:17.010Z,995.86
2022-10-08T16:37:17.302Z,995.87
2022-10-08T16:38:16.855Z,995.92
2022-10-08T16:39:16.773Z,995.97
2022-10-08T16:40:16.697Z,995.94
2022-10-08T16:41:16.618Z,995.97
2022-10-08T16:42:16.541Z,995.99
2022-10-08T16:43:16.460Z,996.03
2022-10-08T16:44:16.382Z,996.05
2022-10-08T16:45:16.301Z,996.01
2022-10-08T16:46:16.529Z,996.03
2022-10-08T16:47:16.145Z,996.11
2022-10-08T16:48:16.068Z,996.08
2022-10-08T16:49:21.078Z,996.10
2022-10-08T16:50:15.907Z,996.15
2022-10-08T16:51:15.829Z,996.16
2022-10-08T16:52:15.751Z,996.18
2022-10-08T16:53:15.691Z,996.20
2022-10-08T16:54:15.593Z,996.22
2022-10-08T16:55:15.510Z,996.22
2022-10-08T16:56:15.435Z,996.20
2022-10-08T16:57:15.365Z,996.25
2022-10-08T16:58:15.279Z,996.23
2022-10-08T16:59:15.202Z,996.30
2022-10-08T17:00:15.121Z,996.31
2022-10-08T17:01:15.078Z,996.31
2022-10-08T17:02:15.028Z,996.34
2022-10-08T17:03:14.875Z,996.36
2022-10-08T17:04:14.798Z,996.37
2022-10-08T17:05:14.720Z,996.38
2022-10-08T17:06:14.641Z,996.38
2022-10-08T17:07:14.558Z,996.39
2022-10-08T17:08:14.479Z,996.41
2022-10-08T17:09:14.420Z,996.44
2022-10-08T17:10:14.321Z,996.46
2022-10-08T17:12:17.468Z,996.48
2022-10-08T17:20:13.521Z,996.54
2022-10-08T17:21:16.263Z,996.55
2022-10-08T17:22:13.397Z,996.62
2022-10-08T17:23:14.231Z,996.63
2022-10-08T17:24:13.201Z,996.66
2022-10-08T17:25:13.663Z,996.67
2022-10-08T17:26:13.041Z,996.69
2022-10-08T17:27:12.959Z,996.69
2022-10-08T17:28:12.905Z,996.72
2022-10-08T17:29:12.804Z,996.76
2022-10-08T17:30:12.818Z,996.78
2022-10-08T17:31:12.680Z,996.80
2022-10-08T17:32:12.558Z,996.83
2022-10-08T17:33:12.477Z,996.83
2022-10-08T17:34:12.399Z,996.81
2022-10-08T17:35:54.798Z,996.86
2022-10-08T17:36:54.717Z,996.86
2022-10-08T17:37:54.636Z,996.91
2022-10-08T17:38:54.556Z,996.84
2022-10-08T17:39:54.474Z,996.88
2022-10-08T17:40:54.413Z,996.88
2022-10-08T17:41:54.315Z,996.90
2022-10-08T17:42:54.232Z,996.90
2022-10-08T17:43:54.163Z,996.91
2022-10-08T17:44:54.073Z,996.91
2022-10-08T17:45:54.024Z,996.91
2022-10-08T17:46:54.011Z,996.98
2022-10-08T17:47:53.833Z,996.95
2022-10-08T17:48:53.752Z,996.99
2022-10-08T17:49:53.710Z,997.02
2022-10-08T17:50:53.587Z,996.98
2022-10-08T17:51:56.132Z,997.04
2022-10-08T17:52:53.428Z,997.01
2022-10-08T17:53:53.351Z,997.06
2022-10-08T17:54:53.269Z,997.08
2022-10-08T17:55:53.187Z,997.10
2022-10-08T17:56:53.122Z,997.07
2022-10-08T17:57:53.026Z,997.10
2022-10-08T17:58:52.943Z,997.11
2022-10-08T17:59:53.065Z,997.12
2022-10-08T18:00:52.782Z,997.12
2022-10-08T18:01:52.715Z,997.11
2022-10-08T18:02:52.848Z,997.16
2022-10-08T18:03:52.544Z,997.12
2022-10-08T18:04:52.461Z,997.15
2022-10-08T18:05:52.380Z,997.17
2022-10-08T18:06:52.296Z,997.20
2022-10-08T18:07:52.217Z,997.16
2022-10-08T18:08:52.136Z,997.20
2022-10-08T18:09:52.059Z,997.23
2022-10-08T18:10:51.972Z,997.22
2022-10-08T18:11:51.900Z,997.29
2022-10-08T18:12:51.833Z,997.23
2022-10-08T18:13:51.984Z,997.23
2022-10-08T18:14:51.653Z,997.26
2022-10-08T18:15:51.635Z,997.28
2022-10-08T18:16:51.490Z,997.30
2022-10-08T18:17:51.408Z,997.30
2022-10-08T18:18:51.329Z,997.30
2022-10-08T18:19:51.246Z,997.33
2022-10-08T18:20:51.165Z,997.36
2022-10-08T18:21:51.085Z,997.35
2022-10-08T18:22:51.103Z,997.36
2022-10-08T18:23:50.923Z,997.33
2022-10-08T18:24:50.841Z,997.35
2022-10-08T18:25:53.918Z,997.36
2022-10-08T18:26:50.676Z,997.38
2022-10-08T18:27:50.649Z,997.42
2022-10-08T18:28:50.674Z,997.43
2022-10-08T18:29:53.058Z,997.43
2022-10-08T18:30:50.459Z,997.44
2022-10-08T18:31:50.275Z,997.46
2022-10-08T18:32:50.537Z,997.50
2022-10-08T18:33:50.120Z,997.52
2022-10-08T18:34:50.030Z,997.54
2022-10-08T18:35:49.949Z,997.56
2022-10-08T18:36:49.867Z,997.53
2022-10-08T18:37:50.039Z,997.57
2022-10-08T18:38:49.705Z,997.55
2022-10-08T18:39:49.624Z,997.60
2022-10-08T18:40:49.543Z,997.61
2022-10-08T18:41:49.465Z,997.64
2022-10-08T18:42:49.825Z,997.64
2022-10-08T18:43:49.351Z,997.68
2022-10-08T18:44:49.240Z,997.64
2022-10-08T18:45:49.140Z,997.72
2022-10-08T18:49:14.685Z,997.75
2022-10-08T18:50:14.605Z,997.76
2022-10-08T18:51:14.524Z,997.77
2022-10-08T18:52:19.175Z,997.77
2022-10-08T18:53:14.365Z,997.78
2022-10-08T18:54:14.284Z,997.79
2022-10-08T18:55:14.200Z,997.80
2022-10-08T18:56:14.117Z,997.88
2022-10-08T18:57:14.038Z,997.90
2022-10-08T18:58:13.957Z,997.91
2022-10-08T18:59:13.875Z,997.89
2022-10-08T19:00:13.813Z,997.95
2022-10-08T19:01:13.839Z,998.00
2022-10-08T19:02:13.767Z,997.96
2022-10-08T19:03:13.555Z,997.99
2022-10-08T19:04:13.466Z,997.99
2022-10-08T19:05:13.389Z,997.98
2022-10-08T19:06:13.304Z,998.01
2022-10-08T19:07:13.224Z,997.99
2022-10-08T19:08:13.141Z,998.04
2022-10-08T19:09:13.063Z,998.03
2022-10-08T19:10:12.979Z,998.04
2022-10-08T19:11:12.900Z,998.04
2022-10-08T19:12:12.816Z,998.06
2022-10-08T19:13:12.744Z,998.11
2022-10-08T19:14:12.657Z,998.08
2022-10-08T19:15:12.577Z,998.12
2022-10-08T19:16:12.565Z,998.11
2022-10-08T19:17:12.412Z,998.11
2022-10-08T19:18:12.331Z,998.11
2022-10-08T19:19:12.252Z,998.11
2022-10-08T19:20:12.166Z,998.13
2022-10-08T19:21:12.085Z,998.13
2022-10-08T19:22:12.003Z,998.11
2022-10-08T19:23:11.924Z,998.10
2022-10-08T19:24:11.839Z,998.09
2022-10-08T19:25:11.766Z,998.12
2022-10-08T19:26:11.678Z,998.08
2022-10-08T19:27:11.596Z,998.10
2022-10-08T19:28:11.612Z,998.11
2022-10-08T19:29:11.432Z,998.13
2022-10-08T19:30:11.355Z,998.17
2022-10-08T19:31:11.325Z,998.15
2022-10-08T19:32:11.213Z,998.12
2022-10-08T19:33:11.114Z,998.14
2022-10-08T19:34:11.026Z,998.14
2022-10-08T19:35:11.097Z,998.20
2022-10-08T19:36:10.863Z,998.21
2022-10-08T19:37:10.782Z,998.21
2022-10-08T19:38:10.699Z,998.25
2022-10-08T19:39:10.618Z,998.24
2022-10-08T19:40:10.536Z,998.23
2022-10-08T19:41:10.457Z,998.27
2022-10-08T19:42:10.375Z,998.28
2022-10-08T19:43:10.294Z,998.30
2022-10-08T19:44:10.208Z,998.33
2022-10-08T19:45:10.130Z,998.34
2022-10-08T19:46:10.131Z,998.33
2022-10-08T19:47:09.968Z,998.35
2022-10-08T19:48:11.238Z,998.36
2022-10-08T19:49:09.804Z,998.32
2022-10-08T19:50:09.720Z,998.30
2022-10-08T19:51:09.641Z,998.31
2022-10-08T19:52:09.560Z,998.34
2022-10-08T19:53:09.477Z,998.34
2022-10-08T19:54:09.399Z,998.36
2022-10-08T19:55:09.313Z,998.36
2022-10-08T19:56:09.230Z,998.42
2022-10-08T19:57:09.151Z,998.44
2022-10-08T19:58:09.068Z,998.47
2022-10-08T19:59:08.989Z,998.47
2022-10-08T20:00:08.907Z,998.45
2022-10-08T20:01:08.873Z,998.46
2022-10-08T20:02:08.779Z,998.47
2022-10-08T20:03:08.696Z,998.41
2022-10-08T20:04:08.595Z,998.47
2022-10-08T20:05:08.496Z,998.45
2022-10-08T20:06:08.414Z,998.44
2022-10-08T20:07:08.337Z,998.48
2022-10-08T20:08:08.251Z,998.43
2022-10-08T20:09:08.170Z,998.46
2022-10-08T20:10:08.090Z,998.47
2022-10-08T20:11:08.010Z,998.51
2022-10-08T20:12:07.920Z,998.51
2022-10-08T20:13:07.844Z,998.54
2022-10-08T20:14:07.760Z,998.54
2022-10-08T20:15:07.677Z,998.54
2022-10-08T20:16:07.638Z,998.58
2022-10-08T20:17:07.530Z,998.60
2022-10-08T20:18:07.433Z,998.62
2022-10-08T20:19:07.350Z,998.64
2022-10-08T20:20:31.257Z,998.67
2022-10-08T20:21:07.188Z,998.66
2022-10-08T20:22:11.554Z,998.66
2022-10-08T20:23:07.024Z,998.65
2022-10-08T20:24:06.950Z,998.65
2022-10-08T20:25:06.867Z,998.66
2022-10-08T20:26:06.776Z,998.66
2022-10-08T20:27:06.696Z,998.63
2022-10-08T20:28:06.664Z,998.64
2022-10-08T20:29:06.532Z,998.69
2022-10-08T20:30:06.451Z,998.71
2022-10-08T20:31:06.401Z,998.69
2022-10-08T20:32:06.285Z,998.71
2022-10-08T20:33:06.206Z,998.74
2022-10-08T20:34:06.123Z,998.75
2022-10-08T20:35:06.041Z,998.71
2022-10-08T20:36:05.978Z,998.73
2022-10-08T20:37:05.876Z,998.75
2022-10-08T20:38:05.844Z,998.74
2022-10-08T20:39:05.965Z,998.72
2022-10-08T20:40:05.631Z,998.75
2022-10-08T20:41:05.549Z,998.70
2022-10-08T20:42:05.479Z,998.67
2022-10-08T20:43:05.385Z,998.71
2022-10-08T20:44:05.300Z,998.68
2022-10-08T20:45:05.220Z,998.68
2022-10-08T20:46:05.201Z,998.69
2022-10-08T20:47:05.056Z,998.72
2022-10-08T20:48:04.973Z,998.72
2022-10-08T20:49:04.891Z,998.73
2022-10-08T20:50:04.807Z,998.76
2022-10-08T20:51:04.725Z,998.75
2022-10-08T20:52:04.661Z,998.76
2022-10-08T20:53:04.561Z,998.74
2022-10-08T20:54:04.477Z,998.75
2022-10-08T20:55:04.398Z,998.72
2022-10-08T20:56:04.312Z,998.74
2022-10-08T20:58:11.727Z,998.72
2022-10-08T20:59:11.641Z,998.70
2022-10-08T21:00:11.559Z,998.73
2022-10-08T21:01:11.538Z,998.78
2022-10-08T21:02:11.502Z,998.79
2022-10-08T21:03:11.310Z,998.78
2022-10-08T21:04:11.230Z,998.81
2022-10-08T21:05:11.146Z,998.79
2022-10-08T21:06:11.066Z,998.83
2022-10-08T21:07:10.998Z,998.83
2022-10-08T21:08:10.900Z,998.84
2022-10-08T21:09:10.816Z,998.85
2022-10-08T21:10:10.739Z,998.82
2022-10-08T21:11:10.650Z,998.84
2022-10-08T21:12:10.569Z,998.85
2022-10-08T21:13:10.488Z,998.86
2022-10-08T21:14:10.403Z,998.85
2022-10-08T21:15:10.522Z,998.90
2022-10-08T21:16:10.299Z,998.87
2022-10-08T21:17:10.159Z,998.90
2022-10-08T21:18:10.073Z,998.93
2022-10-08T21:19:09.998Z,998.91
2022-10-08T21:20:09.910Z,998.84
2022-10-08T21:21:09.879Z,998.90
2022-10-08T21:22:09.743Z,998.92
2022-10-08T21:23:09.678Z,998.93
2022-10-08T21:24:09.583Z,998.97
2022-10-08T21:25:09.496Z,998.99
2022-10-08T21:26:09.417Z,998.94
2022-10-08T21:27:09.330Z,998.92
2022-10-08T21:28:09.306Z,998.93
2022-10-08T21:29:09.166Z,998.91
2022-10-08T21:30:09.085Z,998.93
2022-10-08T21:31:09.082Z,998.94
2022-10-08T21:32:08.919Z,998.98
2022-10-08T21:42:37.074Z,998.95
2022-10-08T21:43:36.972Z,998.96
2022-10-08T21:44:36.894Z,998.93
2022-10-08T21:45:36.861Z,998.92
2022-10-08T21:46:36.725Z,998.93
2022-10-08T21:47:36.643Z,998.97
2022-10-08T21:48:36.561Z,999.01
2022-10-08T21:49:36.486Z,999.03
2022-10-08T21:50:36.508Z,999.02
2022-10-08T21:51:36.509Z,999.05
2022-10-08T21:52:36.230Z,999.07
2022-10-08T21:53:36.146Z,999.06
2022-10-08T21:54:36.064Z,999.02
2022-10-08T21:55:35.981Z,999.05
2022-10-08T21:56:35.899Z,999.02
2022-10-08T21:57:35.817Z,999.02
2022-10-08T21:58:35.751Z,999.04
2022-10-08T21:59:35.647Z,999.05
2022-10-08T22:00:35.659Z,999.04
2022-10-08T22:01:35.486Z,999.02
2022-10-08T22:02:35.400Z,999.05
2022-10-08T22:03:35.339Z,999.03
2022-10-08T22:04:35.236Z,999.06
2022-10-08T22:05:35.860Z,999.05
2022-10-08T22:06:35.072Z,999.08
2022-10-08T22:07:34.991Z,999.06
2022-10-08T22:08:34.906Z,999.03
2022-10-08T22:10:17.304Z,999.04
2022-10-08T22:11:17.218Z,999.00
2022-10-08T22:12:17.135Z,998.98
2022-10-08T22:13:17.053Z,998.98
2022-10-08T22:14:16.992Z,998.99
2022-10-08T22:15:16.886Z,998.99
2022-10-08T22:16:16.871Z,999.02
2022-10-08T22:17:16.722Z,998.98
2022-10-08T22:18:16.636Z,998.98
2022-10-08T22:19:16.558Z,999.03
2022-10-08T22:20:16.471Z,999.01
2022-10-08T22:21:16.391Z,998.98
2022-10-08T22:22:16.310Z,999.03
2022-10-08T22:23:16.229Z,999.01
2022-10-08T22:24:16.141Z,998.99
2022-10-08T22:25:16.060Z,998.99
2022-10-08T22:26:15.980Z,999.01
2022-10-08T22:27:15.895Z,999.04
2022-10-08T22:28:15.873Z,999.03
2022-10-08T22:29:15.725Z,999.01
2022-10-08T22:30:15.661Z,999.04
2022-10-08T22:31:15.598Z,998.97
2022-10-08T22:32:15.478Z,998.98
2022-10-08T22:33:15.404Z,998.96
2022-10-08T22:34:15.311Z,998.96
2022-10-08T22:35:15.229Z,998.95
2022-10-08T22:36:15.148Z,998.97
2022-10-08T22:37:15.063Z,998.93
2022-10-08T22:38:15.002Z,998.94
2022-10-08T22:39:14.898Z,998.91
2022-10-08T22:40:14.815Z,998.95
2022-10-08T22:41:14.729Z,998.93
2022-10-08T22:42:14.650Z,998.92
2022-10-08T22:43:14.565Z,998.93
2022-10-08T22:44:14.485Z,998.92
2022-10-08T22:45:14.400Z,998.92
2022-10-08T22:46:14.425Z,998.91
2022-10-08T22:47:14.233Z,998.94
2022-10-08T22:48:14.157Z,998.96
2022-10-08T22:49:14.068Z,998.96
2022-10-08T22:50:13.985Z,998.98
2022-10-08T22:51:13.903Z,998.97
2022-10-08T22:52:13.870Z,998.97
2022-10-08T22:53:13.735Z,998.98
2022-10-08T22:54:13.656Z,998.98
2022-10-08T22:55:13.671Z,998.99
2022-10-08T22:56:13.490Z,998.97
2022-10-08T22:57:13.407Z,998.99
2022-10-08T22:58:13.324Z,998.99
2022-10-08T22:59:13.237Z,999.00
2022-10-08T23:00:13.157Z,998.98
2022-10-08T23:01:13.073Z,998.95
2022-10-08T23:02:13.111Z,998.98
2022-10-08T23:03:12.985Z,998.98
2022-10-08T23:04:12.825Z,998.94
2022-10-08T23:05:12.790Z,998.96
2022-10-08T23:06:12.858Z,998.94
2022-10-08T23:07:12.574Z,998.99
2022-10-08T23:08:12.495Z,998.93
2022-10-08T23:09:12.410Z,998.93
2022-10-08T23:10:12.324Z,998.88
2022-10-08T23:11:12.245Z,998.96
2022-10-08T23:12:12.161Z,998.96
2022-10-08T23:13:12.077Z,998.95
2022-10-08T23:14:11.993Z,998.95
2022-10-08T23:15:11.909Z,998.95
2022-10-08T23:16:11.889Z,998.95
2022-10-08T23:17:11.743Z,998.95
2022-10-08T23:18:11.679Z,998.94
2022-10-08T23:19:11.577Z,998.94
2022-10-08T23:20:11.495Z,998.90
2022-10-08T23:21:11.413Z,998.90
2022-10-08T23:22:11.328Z,998.89
2022-10-08T23:23:11.243Z,998.88
2022-10-08T23:24:11.165Z,998.86
2022-10-08T23:25:11.076Z,998.86
2022-10-08T23:26:10.999Z,998.85
2022-10-08T23:27:10.911Z,998.91
2022-10-08T23:28:10.864Z,998.88
2022-10-08T23:29:10.747Z,998.86
2022-10-08T23:30:31.417Z,998.86
2022-10-08T23:31:10.581Z,998.89
2022-10-08T23:32:10.567Z,998.93
2022-10-08T23:33:10.413Z,998.92
2022-10-08T23:34:10.346Z,998.89
2022-10-08T23:35:10.247Z,998.88
2022-10-08T23:36:10.170Z,998.88
2022-10-08T23:37:10.080Z,998.87
2022-10-08T23:38:09.996Z,998.84
2022-10-08T23:39:09.913Z,998.81
2022-10-08T23:40:09.831Z,998.84
2022-10-08T23:41:09.746Z,998.85
2022-10-08T23:42:09.917Z,998.79
2022-10-08T23:43:09.581Z,998.83
2022-10-08T23:44:09.497Z,998.80
2022-10-08T23:45:09.412Z,998.78
2022-10-08T23:46:09.377Z,998.84
2022-10-08T23:47:09.246Z,998.84
2022-10-08T23:48:09.165Z,998.84
2022-10-08T23:49:09.079Z,998.78
2022-10-08T23:50:09.118Z,998.82
2022-10-08T23:51:08.924Z,998.75
2022-10-08T23:52:08.832Z,998.80
2022-10-08T23:53:08.750Z,998.78
2022-10-08T23:54:08.667Z,998.79
2022-10-08T23:55:08.581Z,998.81
2022-10-08T23:56:08.498Z,998.81
2022-10-08T23:57:08.411Z,998.80
2022-10-08T23:58:08.332Z,998.79
2022-10-08T23:59:08.248Z,998.77
