createdAt,value
2017-07-23T00:00:21.083Z,94.7
2017-07-23T00:01:02.070Z,94.9
2017-07-23T00:01:42.960Z,94.4
2017-07-23T00:02:23.940Z,94.3
2017-07-23T00:03:04.942Z,94.5
2017-07-23T00:03:46.021Z,94.3
2017-07-23T00:04:27.009Z,94.2
2017-07-23T00:05:08.098Z,94.2
2017-07-23T00:05:49.183Z,94.3
2017-07-23T00:06:30.079Z,93.8
2017-07-23T00:07:11.058Z,93.9
2017-07-23T00:07:52.045Z,93.5
2017-07-23T00:08:33.032Z,93.9
2017-07-23T00:09:13.920Z,93.5
2017-07-23T00:09:54.908Z,92.9
2017-07-23T00:10:35.997Z,93.4
2017-07-23T00:11:16.997Z,93.3
2017-07-23T00:11:58.074Z,93.6
2017-07-23T00:12:39.261Z,93.0
2017-07-23T00:13:20.347Z,92.9
2017-07-23T00:14:01.330Z,92.1
2017-07-23T00:14:42.228Z,92.5
2017-07-23T00:15:23.312Z,92.2
2017-07-23T00:16:04.512Z,92.1
2017-07-23T00:16:45.596Z,92.0
2017-07-23T00:17:26.479Z,92.1
2017-07-23T00:18:07.464Z,92.2
2017-07-23T00:18:48.461Z,91.8
2017-07-23T00:19:29.545Z,91.8
2017-07-23T00:20:10.527Z,91.8
2017-07-23T00:20:51.422Z,91.7
2017-07-23T00:21:32.309Z,90.7
2017-07-23T00:22:13.306Z,90.4
2017-07-23T00:22:54.384Z,90.7
2017-07-23T00:23:35.470Z,90.9
2017-07-23T00:24:16.456Z,90.9
2017-07-23T00:24:57.554Z,90.7
2017-07-23T00:25:38.556Z,90.9
2017-07-23T00:26:19.743Z,90.1
2017-07-23T00:27:00.729Z,90.7
2017-07-23T00:27:41.722Z,89.8
2017-07-23T00:28:22.707Z,89.7
2017-07-23T00:29:03.703Z,89.9
2017-07-23T00:29:44.798Z,89.4
2017-07-23T00:30:25.688Z,89.6
2017-07-23T00:31:06.786Z,89.1
2017-07-23T00:31:47.774Z,88.5
2017-07-23T00:32:28.658Z,88.6
2017-07-23T00:33:12.342Z,88.6
2017-07-23T00:33:53.333Z,88.5
2017-07-23T00:34:34.422Z,88.0
2017-07-23T00:35:15.418Z,87.9
2017-07-23T00:35:56.501Z,88.0
2017-07-23T00:36:37.387Z,88.0
2017-07-23T00:37:18.368Z,87.8
2017-07-23T00:37:59.351Z,88.0
2017-07-23T00:38:40.443Z,88.1
2017-07-23T00:39:21.527Z,88.1
2017-07-23T00:40:02.514Z,87.9
2017-07-23T00:40:43.403Z,87.6
2017-07-23T00:41:24.394Z,87.6
2017-07-23T00:42:05.379Z,87.2
2017-07-23T00:42:48.865Z,87.3
2017-07-23T00:43:29.866Z,87.2
2017-07-23T00:44:10.852Z,87.1
2017-07-23T00:44:51.852Z,87.3
2017-07-23T00:45:32.738Z,87.4
2017-07-23T00:46:13.825Z,87.3
2017-07-23T00:46:54.809Z,86.8
2017-07-23T00:47:35.795Z,87.0
2017-07-23T00:48:16.889Z,87.2
2017-07-23T00:48:57.981Z,86.5
2017-07-23T00:49:39.065Z,86.9
2017-07-23T00:50:19.946Z,86.6
2017-07-23T00:51:01.038Z,86.6
2017-07-23T00:51:41.837Z,86.9
2017-07-23T00:52:22.724Z,86.8
2017-07-23T00:53:03.704Z,87.2
2017-07-23T00:53:44.701Z,86.3
2017-07-23T00:54:25.597Z,86.6
2017-07-23T00:55:06.477Z,86.7
2017-07-23T00:55:47.469Z,86.3
2017-07-23T00:56:28.652Z,86.6
2017-07-23T00:57:09.639Z,86.8
2017-07-23T00:57:50.731Z,86.8
2017-07-23T00:58:31.715Z,86.5
2017-07-23T00:59:12.698Z,86.5
2017-07-23T00:59:53.790Z,86.7
2017-07-23T01:00:34.792Z,86.5
2017-07-23T01:01:15.681Z,86.7
2017-07-23T01:01:56.673Z,86.6
2017-07-23T01:02:37.653Z,86.8
2017-07-23T01:03:18.737Z,86.7
2017-07-23T01:03:59.726Z,87.0
2017-07-23T01:04:40.819Z,86.9
2017-07-23T01:05:21.913Z,86.5
2017-07-23T01:06:02.795Z,86.2
2017-07-23T01:06:43.684Z,87.0
2017-07-23T01:07:24.774Z,86.8
2017-07-23T01:08:05.760Z,87.0
2017-07-23T01:08:46.753Z,86.7
2017-07-23T01:09:27.836Z,86.6
2017-07-23T01:10:08.825Z,86.7
2017-07-23T01:10:50.613Z,87.0
2017-07-23T01:11:31.493Z,86.8
2017-07-23T01:12:12.381Z,86.9
2017-07-23T01:12:53.360Z,86.4
2017-07-23T01:13:34.666Z,86.6
2017-07-23T01:14:15.638Z,86.7
2017-07-23T01:14:56.535Z,86.5
2017-07-23T01:15:37.519Z,86.5
2017-07-23T01:16:18.406Z,86.5
2017-07-23T01:16:59.287Z,86.5
2017-07-23T01:17:40.378Z,86.8
2017-07-23T01:18:21.254Z,87.0
2017-07-23T01:19:02.238Z,86.8
2017-07-23T01:19:43.223Z,87.0
2017-07-23T01:20:24.318Z,86.7
2017-07-23T01:21:05.395Z,86.1
2017-07-23T01:21:46.389Z,86.7
2017-07-23T01:22:27.363Z,86.3
2017-07-23T01:23:08.351Z,86.6
2017-07-23T01:23:49.527Z,86.6
2017-07-23T01:24:30.403Z,86.3
2017-07-23T01:25:11.388Z,86.7
2017-07-23T01:25:52.273Z,86.5
2017-07-23T01:26:33.158Z,86.6
2017-07-23T01:27:14.126Z,86.6
2017-07-23T01:27:55.112Z,86.1
2017-07-23T01:28:35.987Z,86.5
2017-07-23T01:29:17.375Z,86.2
2017-07-23T01:29:58.451Z,86.2
2017-07-23T01:30:39.432Z,86.7
2017-07-23T01:31:20.409Z,86.9
2017-07-23T01:32:01.594Z,86.5
2017-07-23T01:32:42.474Z,86.1
2017-07-23T01:33:23.452Z,86.7
2017-07-23T01:34:04.335Z,86.1
2017-07-23T01:34:45.403Z,86.6
2017-07-23T01:35:26.385Z,86.5
2017-07-23T01:36:07.368Z,86.5
2017-07-23T01:36:48.355Z,86.5
2017-07-23T01:37:29.340Z,86.3
2017-07-23T01:38:10.514Z,86.8
2017-07-23T01:38:51.598Z,86.8
2017-07-23T01:39:32.565Z,86.8
2017-07-23T01:40:13.446Z,86.8
2017-07-23T01:40:54.526Z,86.6
2017-07-23T01:41:35.604Z,87.0
2017-07-23T01:42:16.580Z,86.7
2017-07-23T01:42:57.459Z,86.9
2017-07-23T01:43:38.443Z,86.6
2017-07-23T01:44:19.521Z,86.9
2017-07-23T01:45:00.616Z,86.9
2017-07-23T01:45:41.682Z,86.9
2017-07-23T01:46:22.777Z,86.5
2017-07-23T01:47:03.753Z,86.5
2017-07-23T01:47:44.732Z,86.6
2017-07-23T01:48:25.820Z,87.0
2017-07-23T01:49:06.889Z,86.7
2017-07-23T01:49:49.769Z,86.9
2017-07-23T01:50:30.847Z,86.6
2017-07-23T01:51:11.819Z,86.6
2017-07-23T01:51:52.902Z,86.6
2017-07-23T01:52:33.975Z,86.8
2017-07-23T01:53:14.953Z,86.8
2017-07-23T01:53:55.834Z,87.5
2017-07-23T01:54:36.813Z,87.4
2017-07-23T01:55:17.703Z,87.2
2017-07-23T01:56:00.777Z,87.5
2017-07-23T01:56:41.772Z,87.2
2017-07-23T01:57:22.747Z,87.5
2017-07-23T01:58:03.727Z,87.4
2017-07-23T01:58:44.743Z,87.6
2017-07-23T01:59:25.796Z,87.2
2017-07-23T02:00:06.689Z,87.5
2017-07-23T02:00:50.047Z,87.4
2017-07-23T02:01:31.130Z,87.4
2017-07-23T02:02:12.002Z,87.2
2017-07-23T02:02:55.390Z,87.2
2017-07-23T02:03:36.266Z,86.4
2017-07-23T02:04:17.242Z,86.4
2017-07-23T02:04:58.225Z,86.4
2017-07-23T02:05:39.202Z,86.7
2017-07-23T02:06:21.388Z,86.8
2017-07-23T02:07:02.269Z,86.7
2017-07-23T02:07:43.352Z,86.6
2017-07-23T02:08:24.328Z,86.7
2017-07-23T02:09:05.209Z,86.9
2017-07-23T02:09:46.287Z,86.5
2017-07-23T02:10:27.263Z,86.5
2017-07-23T02:11:08.340Z,86.4
2017-07-23T02:11:49.415Z,86.3
2017-07-23T02:12:30.597Z,86.0
2017-07-23T02:13:11.477Z,86.3
2017-07-23T02:13:52.553Z,86.2
2017-07-23T02:14:33.533Z,86.2
2017-07-23T02:15:14.617Z,86.1
2017-07-23T02:15:55.597Z,86.4
2017-07-23T02:16:36.473Z,86.1
2017-07-23T02:17:17.356Z,86.0
2017-07-23T02:17:58.230Z,86.0
2017-07-23T02:18:39.109Z,86.0
2017-07-23T02:19:19.996Z,86.4
2017-07-23T02:20:01.072Z,86.4
2017-07-23T02:20:42.154Z,86.3
2017-07-23T02:21:23.038Z,86.0
2017-07-23T02:22:03.921Z,86.2
2017-07-23T02:22:45.005Z,86.0
2017-07-23T02:23:25.880Z,86.1
2017-07-23T02:24:06.862Z,85.9
2017-07-23T02:24:47.836Z,85.5
2017-07-23T02:25:28.820Z,86.2
2017-07-23T02:26:09.702Z,85.7
2017-07-23T02:26:50.678Z,85.4
2017-07-23T02:27:31.667Z,85.3
2017-07-23T02:28:12.936Z,85.8
2017-07-23T02:28:53.817Z,85.9
2017-07-23T02:29:34.787Z,85.6
2017-07-23T02:30:15.666Z,85.7
2017-07-23T02:30:56.548Z,86.1
2017-07-23T02:31:37.634Z,85.8
2017-07-23T02:32:18.613Z,85.4
2017-07-23T02:32:59.683Z,86.0
2017-07-23T02:33:40.562Z,85.8
2017-07-23T02:34:21.545Z,85.5
2017-07-23T02:35:02.528Z,86.2
2017-07-23T02:35:43.695Z,86.0
2017-07-23T02:36:24.680Z,85.7
2017-07-23T02:37:05.757Z,85.4
2017-07-23T02:37:46.632Z,85.6
2017-07-23T02:38:27.616Z,85.8
2017-07-23T02:39:08.592Z,86.1
2017-07-23T02:39:49.478Z,86.0
2017-07-23T02:40:30.367Z,85.6
2017-07-23T02:41:11.239Z,85.9
2017-07-23T02:41:52.318Z,86.1
2017-07-23T02:42:33.198Z,86.0
2017-07-23T02:43:14.280Z,85.8
2017-07-23T02:43:55.258Z,85.8
2017-07-23T02:44:36.440Z,86.1
2017-07-23T02:45:17.415Z,86.1
2017-07-23T02:45:58.303Z,86.0
2017-07-23T02:46:39.178Z,85.7
2017-07-23T02:47:20.158Z,86.2
2017-07-23T02:48:01.135Z,85.9
2017-07-23T02:48:42.618Z,85.9
2017-07-23T02:49:23.498Z,86.0
2017-07-23T02:50:04.972Z,85.8
2017-07-23T02:50:46.154Z,85.5
2017-07-23T02:51:27.131Z,85.5
2017-07-23T02:52:08.111Z,85.8
2017-07-23T02:52:49.195Z,85.8
2017-07-23T02:53:30.367Z,85.6
2017-07-23T02:54:11.547Z,85.9
2017-07-23T02:54:53.237Z,86.2
2017-07-23T02:55:34.228Z,85.5
2017-07-23T02:56:15.102Z,86.1
2017-07-23T02:56:56.074Z,85.7
2017-07-23T02:57:37.054Z,85.8
2017-07-23T02:58:17.937Z,85.6
2017-07-23T02:58:58.911Z,85.4
2017-07-23T02:59:39.882Z,85.4
2017-07-23T03:00:20.767Z,85.5
2017-07-23T03:01:01.850Z,85.6
2017-07-23T03:01:43.230Z,85.5
2017-07-23T03:02:24.224Z,85.4
2017-07-23T03:03:05.088Z,85.5
2017-07-23T03:03:45.968Z,85.7
2017-07-23T03:04:26.851Z,85.8
2017-07-23T03:05:07.831Z,85.7
2017-07-23T03:05:48.814Z,85.6
2017-07-23T03:06:29.891Z,85.5
2017-07-23T03:07:10.874Z,86.2
2017-07-23T03:07:51.756Z,85.8
2017-07-23T03:08:32.834Z,86.2
2017-07-23T03:09:13.814Z,85.6
2017-07-23T03:09:54.693Z,85.6
2017-07-23T03:10:35.669Z,85.8
2017-07-23T03:11:16.549Z,85.6
2017-07-23T03:11:57.529Z,86.1
2017-07-23T03:12:38.409Z,85.6
2017-07-23T03:13:19.490Z,86.2
2017-07-23T03:14:00.365Z,85.9
2017-07-23T03:14:41.244Z,85.5
2017-07-23T03:15:22.429Z,86.2
2017-07-23T03:16:03.413Z,85.8
2017-07-23T03:16:44.299Z,85.5
2017-07-23T03:17:25.175Z,85.8
2017-07-23T03:18:06.051Z,85.5
2017-07-23T03:18:47.231Z,85.6
2017-07-23T03:19:28.108Z,85.7
2017-07-23T03:20:09.093Z,85.5
2017-07-23T03:20:50.182Z,85.2
2017-07-23T03:21:31.064Z,85.6
2017-07-23T03:22:12.042Z,85.9
2017-07-23T03:22:53.122Z,85.3
2017-07-23T03:23:34.097Z,85.8
2017-07-23T03:24:14.978Z,85.8
2017-07-23T03:24:56.082Z,85.8
2017-07-23T03:25:37.158Z,85.9
2017-07-23T03:26:18.172Z,85.2
2017-07-23T03:26:59.020Z,85.4
2017-07-23T03:27:40.102Z,85.4
2017-07-23T03:28:20.980Z,85.5
2017-07-23T03:29:01.962Z,85.8
2017-07-23T03:29:42.947Z,85.7
2017-07-23T03:30:23.924Z,85.7
2017-07-23T03:31:05.008Z,85.6
2017-07-23T03:31:46.085Z,85.5
2017-07-23T03:32:26.970Z,85.6
2017-07-23T03:33:08.151Z,85.4
2017-07-23T03:33:49.232Z,85.3
2017-07-23T03:34:30.206Z,85.2
2017-07-23T03:35:11.187Z,85.4
2017-07-23T03:35:52.072Z,85.2
2017-07-23T03:36:33.050Z,85.4
2017-07-23T03:37:14.134Z,85.3
2017-07-23T03:37:55.310Z,85.3
2017-07-23T03:38:36.391Z,85.6
2017-07-23T03:39:17.369Z,85.3
2017-07-23T03:39:58.454Z,85.7
2017-07-23T03:40:39.631Z,85.9
2017-07-23T03:41:20.711Z,85.9
2017-07-23T03:42:01.599Z,85.3
2017-07-23T03:42:42.978Z,85.3
2017-07-23T03:43:23.958Z,85.4
2017-07-23T03:44:04.941Z,85.2
2017-07-23T03:44:46.138Z,85.4
2017-07-23T03:45:27.228Z,85.2
2017-07-23T03:46:08.410Z,85.3
2017-07-23T03:46:49.402Z,85.2
2017-07-23T03:47:30.481Z,85.5
2017-07-23T03:48:12.186Z,85.6
2017-07-23T03:48:53.272Z,85.6
2017-07-23T03:49:34.451Z,85.5
2017-07-23T03:50:15.535Z,85.4
2017-07-23T03:50:56.517Z,85.6
2017-07-23T03:51:37.603Z,85.5
2017-07-23T03:52:18.684Z,85.5
2017-07-23T03:52:59.869Z,85.4
2017-07-23T03:53:40.855Z,85.3
2017-07-23T03:54:21.835Z,85.3
2017-07-23T03:55:02.815Z,85.5
2017-07-23T03:55:43.800Z,85.4
2017-07-23T03:56:24.889Z,85.4
2017-07-23T03:57:05.770Z,85.6
2017-07-23T03:57:46.656Z,85.3
2017-07-23T03:58:27.738Z,85.5
2017-07-23T03:59:08.818Z,85.6
2017-07-23T03:59:50.097Z,85.8
2017-07-23T04:00:31.278Z,85.0
2017-07-23T04:01:12.263Z,85.6
2017-07-23T04:01:53.244Z,85.6
2017-07-23T04:02:34.224Z,85.5
2017-07-23T04:03:15.107Z,85.5
2017-07-23T04:03:56.182Z,84.9
2017-07-23T04:04:37.270Z,85.5
2017-07-23T04:05:18.450Z,85.7
2017-07-23T04:06:00.734Z,85.6
2017-07-23T04:06:41.713Z,85.5
2017-07-23T04:07:22.598Z,85.2
2017-07-23T04:08:03.578Z,85.7
2017-07-23T04:08:44.562Z,85.7
2017-07-23T04:09:25.549Z,85.0
2017-07-23T04:10:06.538Z,85.0
2017-07-23T04:10:47.527Z,85.5
2017-07-23T04:11:28.611Z,85.7
2017-07-23T04:12:09.594Z,85.5
2017-07-23T04:12:50.479Z,85.4
2017-07-23T04:13:31.360Z,85.7
2017-07-23T04:14:12.443Z,85.4
2017-07-23T04:14:55.629Z,85.7
2017-07-23T04:15:36.713Z,85.7
2017-07-23T04:16:17.696Z,85.4
2017-07-23T04:16:58.682Z,85.3
2017-07-23T04:17:39.864Z,85.9
2017-07-23T04:18:21.150Z,85.6
2017-07-23T04:19:02.142Z,85.4
2017-07-23T04:19:43.222Z,85.5
2017-07-23T04:20:24.417Z,85.8
2017-07-23T04:21:05.592Z,85.9
2017-07-23T04:21:46.677Z,85.8
2017-07-23T04:22:27.560Z,85.3
2017-07-23T04:23:08.660Z,85.2
2017-07-23T04:23:49.833Z,85.4
2017-07-23T04:24:31.127Z,85.5
2017-07-23T04:25:12.110Z,85.5
2017-07-23T04:25:53.293Z,85.9
2017-07-23T04:26:34.281Z,85.5
2017-07-23T04:27:15.268Z,85.6
2017-07-23T04:27:56.351Z,85.6
2017-07-23T04:28:37.433Z,85.8
2017-07-23T04:29:18.511Z,85.7
2017-07-23T04:29:59.700Z,85.6
2017-07-23T04:30:40.782Z,85.4
2017-07-23T04:31:21.668Z,85.3
2017-07-23T04:32:02.846Z,85.6
2017-07-23T04:32:43.932Z,85.3
2017-07-23T04:33:25.018Z,85.7
2017-07-23T04:34:06.098Z,85.6
2017-07-23T04:34:47.809Z,85.5
2017-07-23T04:35:28.984Z,85.7
2017-07-23T04:36:09.868Z,85.5
2017-07-23T04:36:50.949Z,85.7
2017-07-23T04:37:32.134Z,85.8
2017-07-23T04:38:13.111Z,85.8
2017-07-23T04:38:54.202Z,85.3
2017-07-23T04:39:35.385Z,85.9
2017-07-23T04:40:16.558Z,85.6
2017-07-23T04:40:57.647Z,85.6
2017-07-23T04:41:38.521Z,85.4
2017-07-23T04:42:19.508Z,85.3
2017-07-23T04:43:00.602Z,85.6
2017-07-23T04:43:42.067Z,85.1
2017-07-23T04:44:22.948Z,85.0
2017-07-23T04:45:04.034Z,84.8
2017-07-23T04:45:45.026Z,85.0
2017-07-23T04:46:26.011Z,84.9
2017-07-23T04:47:07.091Z,84.9
2017-07-23T04:47:48.178Z,85.8
2017-07-23T04:48:29.157Z,84.9
2017-07-23T04:49:10.147Z,85.3
2017-07-23T04:49:51.125Z,84.9
2017-07-23T04:50:32.205Z,85.8
2017-07-23T04:51:13.096Z,85.1
2017-07-23T04:51:54.280Z,85.3
2017-07-23T04:52:35.259Z,85.7
2017-07-23T04:53:16.338Z,85.7
2017-07-23T04:53:57.427Z,85.4
2017-07-23T04:54:38.506Z,85.3
2017-07-23T04:55:19.496Z,85.3
2017-07-23T04:56:00.991Z,85.0
2017-07-23T04:56:42.067Z,84.9
2017-07-23T04:57:23.054Z,85.1
2017-07-23T04:58:04.042Z,85.0
2017-07-23T04:58:46.531Z,84.4
2017-07-23T04:59:27.710Z,84.7
2017-07-23T05:00:08.893Z,84.6
2017-07-23T05:00:49.876Z,84.7
2017-07-23T05:01:31.060Z,84.8
2017-07-23T05:02:12.245Z,84.3
2017-07-23T05:02:53.425Z,84.2
2017-07-23T05:03:34.315Z,83.7
2017-07-23T05:04:15.300Z,84.0
2017-07-23T05:04:56.381Z,83.9
2017-07-23T05:05:37.361Z,83.9
2017-07-23T05:06:18.341Z,84.0
2017-07-23T05:06:59.323Z,84.2
2017-07-23T05:07:40.300Z,83.8
2017-07-23T05:08:21.296Z,83.8
2017-07-23T05:09:02.456Z,83.3
2017-07-23T05:09:43.451Z,83.7
2017-07-23T05:10:24.630Z,84.0
2017-07-23T05:11:05.717Z,83.8
2017-07-23T05:11:46.700Z,83.7
2017-07-23T05:12:27.786Z,83.4
2017-07-23T05:13:08.878Z,83.6
2017-07-23T05:13:49.857Z,83.6
2017-07-23T05:14:30.938Z,83.6
2017-07-23T05:15:12.016Z,83.5
2017-07-23T05:15:53.409Z,83.6
2017-07-23T05:16:34.598Z,83.4
2017-07-23T05:17:15.679Z,83.3
2017-07-23T05:17:56.664Z,83.6
2017-07-23T05:18:37.853Z,83.6
2017-07-23T05:19:18.943Z,83.6
2017-07-23T05:20:00.027Z,83.5
2017-07-23T05:20:41.517Z,83.6
2017-07-23T05:21:22.400Z,83.6
2017-07-23T05:22:03.383Z,83.3
2017-07-23T05:22:44.578Z,83.4
2017-07-23T05:23:25.556Z,83.2
2017-07-23T05:24:06.645Z,83.4
2017-07-23T05:24:48.966Z,83.4
2017-07-23T05:25:29.956Z,83.4
2017-07-23T05:26:11.043Z,83.1
2017-07-23T05:26:52.224Z,83.3
2017-07-23T05:27:33.414Z,83.4
2017-07-23T05:28:14.493Z,83.2
2017-07-23T05:28:55.479Z,83.0
2017-07-23T05:29:36.454Z,83.0
2017-07-23T05:30:17.435Z,83.3
2017-07-23T05:30:58.520Z,83.0
2017-07-23T05:31:39.705Z,83.3
2017-07-23T05:32:20.796Z,83.2
2017-07-23T05:33:01.878Z,83.1
2017-07-23T05:33:42.861Z,83.1
2017-07-23T05:34:23.847Z,83.0
2017-07-23T05:35:05.237Z,82.8
2017-07-23T05:35:46.222Z,83.0
2017-07-23T05:36:27.405Z,82.6
2017-07-23T05:37:08.497Z,82.6
2017-07-23T05:37:49.584Z,83.1
2017-07-23T05:38:30.672Z,83.1
2017-07-23T05:39:11.655Z,82.7
2017-07-23T05:39:52.643Z,83.1
2017-07-23T05:40:33.726Z,82.8
2017-07-23T05:41:14.714Z,83.1
2017-07-23T05:41:55.809Z,83.0
2017-07-23T05:42:36.891Z,82.9
2017-07-23T05:43:18.183Z,83.0
2017-07-23T05:43:59.170Z,83.0
2017-07-23T05:44:40.155Z,82.9
2017-07-23T05:45:21.242Z,83.1
2017-07-23T05:46:02.432Z,83.4
2017-07-23T05:46:43.522Z,83.0
2017-07-23T05:47:24.802Z,83.6
2017-07-23T05:48:06.018Z,83.0
2017-07-23T05:48:47.098Z,83.1
2017-07-23T05:49:28.188Z,82.7
2017-07-23T05:50:09.178Z,83.1
2017-07-23T05:50:50.362Z,83.8
2017-07-23T05:51:31.456Z,83.1
2017-07-23T05:52:12.439Z,83.7
2017-07-23T05:52:53.425Z,83.0
2017-07-23T05:53:34.505Z,83.6
2017-07-23T05:54:15.591Z,84.1
2017-07-23T05:54:56.776Z,83.9
2017-07-23T05:55:38.066Z,83.5
2017-07-23T05:56:19.253Z,84.1
2017-07-23T05:57:00.147Z,84.6
2017-07-23T05:57:41.432Z,84.2
2017-07-23T05:58:22.319Z,83.6
2017-07-23T05:59:03.410Z,84.8
2017-07-23T05:59:44.494Z,84.0
2017-07-23T06:00:25.573Z,84.1
2017-07-23T06:01:06.765Z,84.0
2017-07-23T06:01:47.848Z,83.9
2017-07-23T06:02:28.834Z,83.9
2017-07-23T06:03:09.818Z,83.5
2017-07-23T06:03:50.903Z,84.9
2017-07-23T06:04:32.606Z,84.1
2017-07-23T06:05:13.785Z,83.7
2017-07-23T06:05:55.190Z,83.9
2017-07-23T06:06:37.527Z,83.9
2017-07-23T06:07:19.083Z,83.8
2017-07-23T06:08:00.065Z,84.0
2017-07-23T06:08:41.149Z,83.9
2017-07-23T06:09:22.243Z,84.1
2017-07-23T06:10:03.427Z,83.9
2017-07-23T06:10:45.028Z,84.1
2017-07-23T06:11:26.107Z,84.2
2017-07-23T06:12:07.193Z,84.2
2017-07-23T06:12:48.178Z,84.5
2017-07-23T06:13:29.263Z,85.5
2017-07-23T06:14:10.249Z,84.6
2017-07-23T06:14:51.236Z,85.4
2017-07-23T06:15:32.218Z,85.3
2017-07-23T06:16:13.100Z,86.7
2017-07-23T06:16:54.186Z,86.4
2017-07-23T06:17:35.167Z,86.6
2017-07-23T06:18:16.325Z,87.7
2017-07-23T06:18:57.422Z,88.1
2017-07-23T06:19:38.509Z,89.1
2017-07-23T06:20:19.602Z,88.0
2017-07-23T06:21:00.581Z,88.2
2017-07-23T06:21:41.671Z,88.2
2017-07-23T06:22:22.653Z,89.3
2017-07-23T06:23:03.770Z,88.4
2017-07-23T06:23:44.782Z,89.0
2017-07-23T06:24:25.979Z,88.2
2017-07-23T06:25:07.064Z,88.3
2017-07-23T06:25:48.555Z,87.8
2017-07-23T06:26:29.753Z,86.9
2017-07-23T06:27:10.937Z,87.8
2017-07-23T06:27:52.023Z,88.4
2017-07-23T06:28:33.108Z,88.3
2017-07-23T06:29:14.192Z,86.8
2017-07-23T06:29:55.183Z,87.9
2017-07-23T06:30:36.270Z,85.3
2017-07-23T06:31:17.459Z,86.0
2017-07-23T06:31:58.540Z,85.9
2017-07-23T06:32:40.205Z,86.0
2017-07-23T06:33:21.293Z,85.2
2017-07-23T06:34:02.475Z,84.2
2017-07-23T06:34:43.567Z,84.7
2017-07-23T06:35:24.646Z,84.1
2017-07-23T06:36:05.530Z,83.8
2017-07-23T06:36:46.621Z,83.3
2017-07-23T06:37:27.718Z,83.6
2017-07-23T06:38:08.893Z,86.1
2017-07-23T06:38:50.496Z,81.1
2017-07-23T06:39:31.688Z,79.6
2017-07-23T06:40:12.777Z,79.1
2017-07-23T06:40:53.765Z,79.2
2017-07-23T06:41:34.850Z,78.7
2017-07-23T06:42:15.936Z,78.5
2017-07-23T06:42:56.923Z,79.4
2017-07-23T06:43:37.913Z,79.4
2017-07-23T06:44:18.807Z,78.0
2017-07-23T06:44:59.792Z,75.9
2017-07-23T06:45:40.884Z,77.8
2017-07-23T06:46:21.967Z,77.1
2017-07-23T06:47:03.059Z,76.3
2017-07-23T06:47:44.153Z,74.0
2017-07-23T06:48:25.235Z,74.5
2017-07-23T06:49:06.230Z,73.3
2017-07-23T06:49:47.224Z,72.5
2017-07-23T06:50:28.321Z,69.4
2017-07-23T06:51:09.404Z,69.9
2017-07-23T06:51:50.398Z,72.8
2017-07-23T06:52:31.488Z,70.8
2017-07-23T06:53:12.673Z,70.4
2017-07-23T06:53:53.769Z,69.5
2017-07-23T06:54:34.949Z,69.4
2017-07-23T06:55:16.139Z,71.2
2017-07-23T06:55:57.229Z,68.0
2017-07-23T06:56:38.418Z,69.6
2017-07-23T06:57:19.911Z,67.6
2017-07-23T06:58:00.901Z,67.2
2017-07-23T06:58:41.899Z,69.8
2017-07-23T06:59:22.877Z,70.8
2017-07-23T07:00:03.965Z,70.9
2017-07-23T07:00:44.956Z,71.2
2017-07-23T07:01:26.046Z,62.9
2017-07-23T07:02:07.443Z,62.8
2017-07-23T07:02:49.236Z,64.5
2017-07-23T07:03:30.333Z,65.3
2017-07-23T07:04:11.413Z,64.8
2017-07-23T07:04:52.603Z,64.7
2017-07-23T07:05:33.696Z,66.1
2017-07-23T07:06:14.678Z,66.8
2017-07-23T07:06:55.779Z,64.1
2017-07-23T07:07:36.875Z,65.5
2017-07-23T07:08:17.871Z,66.1
2017-07-23T07:08:58.957Z,67.3
2017-07-23T07:09:40.055Z,68.9
2017-07-23T07:10:21.251Z,69.0
2017-07-23T07:11:02.445Z,70.0
2017-07-23T07:11:43.649Z,70.0
2017-07-23T07:12:24.647Z,70.6
2017-07-23T07:13:05.844Z,70.5
2017-07-23T07:13:47.345Z,67.2
2017-07-23T07:14:28.343Z,67.0
2017-07-23T07:15:09.249Z,68.5
2017-07-23T07:15:50.366Z,66.7
2017-07-23T07:16:31.358Z,66.4
2017-07-23T07:17:12.449Z,68.7
2017-07-23T07:17:53.554Z,64.2
2017-07-23T07:18:34.541Z,65.6
2017-07-23T07:19:15.539Z,65.8
2017-07-23T07:19:56.534Z,66.3
2017-07-23T07:20:37.731Z,64.9
2017-07-23T07:21:18.827Z,65.0
2017-07-23T07:22:00.022Z,66.8
2017-07-23T07:22:41.219Z,68.0
2017-07-23T07:23:22.210Z,66.4
2017-07-23T07:24:03.209Z,65.8
2017-07-23T07:24:44.305Z,66.1
2017-07-23T07:25:25.300Z,65.7
2017-07-23T07:26:06.398Z,64.9
2017-07-23T07:26:47.399Z,61.9
2017-07-23T07:27:28.498Z,61.7
2017-07-23T07:28:09.482Z,61.9
2017-07-23T07:28:50.483Z,60.9
2017-07-23T07:29:31.382Z,60.6
2017-07-23T07:30:12.475Z,62.1
2017-07-23T07:30:53.468Z,58.7
2017-07-23T07:31:34.562Z,57.6
2017-07-23T07:32:15.565Z,56.4
2017-07-23T07:32:56.647Z,57.5
2017-07-23T07:33:37.967Z,56.5
2017-07-23T07:34:18.963Z,53.8
2017-07-23T07:35:00.058Z,52.7
2017-07-23T07:35:41.467Z,53.3
2017-07-23T07:36:22.559Z,52.3
2017-07-23T07:37:03.655Z,51.6
2017-07-23T07:37:44.650Z,52.9
2017-07-23T07:38:25.842Z,54.4
2017-07-23T07:39:06.829Z,54.6
2017-07-23T07:39:47.936Z,54.2
2017-07-23T07:40:29.031Z,55.4
2017-07-23T07:41:10.228Z,56.3
2017-07-23T07:41:51.222Z,56.5
2017-07-23T07:42:32.118Z,56.7
2017-07-23T07:43:13.113Z,57.9
2017-07-23T07:43:54.209Z,60.7
2017-07-23T07:44:35.310Z,62.1
2017-07-23T07:45:16.508Z,63.8
2017-07-23T07:45:57.506Z,64.5
2017-07-23T07:46:38.504Z,66.0
2017-07-23T07:47:19.496Z,65.9
2017-07-23T07:48:00.497Z,65.9
2017-07-23T07:48:41.595Z,67.2
2017-07-23T07:49:22.587Z,66.9
2017-07-23T07:50:03.588Z,65.8
2017-07-23T07:50:44.676Z,64.1
2017-07-23T07:51:25.675Z,62.0
2017-07-23T07:52:06.968Z,60.4
2017-07-23T07:52:47.969Z,58.8
2017-07-23T07:53:29.068Z,58.1
2017-07-23T07:54:10.159Z,59.9
2017-07-23T07:54:53.320Z,61.5
2017-07-23T07:55:34.525Z,59.7
2017-07-23T07:56:15.623Z,59.6
2017-07-23T07:56:56.614Z,60.7
2017-07-23T07:57:37.612Z,60.1
2017-07-23T07:58:18.605Z,60.9
2017-07-23T07:58:59.599Z,62.5
2017-07-23T07:59:40.608Z,60.7
2017-07-23T08:00:21.802Z,62.0
2017-07-23T08:01:03.001Z,62.2
2017-07-23T08:01:44.296Z,63.9
2017-07-23T08:02:25.391Z,63.0
2017-07-23T08:03:06.395Z,63.0
2017-07-23T08:03:47.392Z,64.9
2017-07-23T08:04:28.396Z,66.5
2017-07-23T08:05:09.490Z,66.3
2017-07-23T08:05:50.691Z,66.7
2017-07-23T08:06:31.585Z,68.0
2017-07-23T08:07:12.582Z,69.7
2017-07-23T08:07:53.670Z,69.7
2017-07-23T08:08:34.656Z,68.2
2017-07-23T08:09:15.652Z,68.4
2017-07-23T08:09:56.746Z,68.2
2017-07-23T08:10:37.850Z,68.1
2017-07-23T08:11:18.940Z,67.6
2017-07-23T08:12:00.046Z,71.5
2017-07-23T08:12:41.239Z,67.7
2017-07-23T08:13:22.329Z,65.9
2017-07-23T08:14:03.324Z,67.1
2017-07-23T08:14:44.319Z,67.5
2017-07-23T08:15:25.323Z,67.9
2017-07-23T08:16:06.415Z,65.7
2017-07-23T08:16:47.921Z,64.4
2017-07-23T08:17:28.920Z,64.4
2017-07-23T08:18:09.912Z,65.2
2017-07-23T08:18:50.905Z,65.0
2017-07-23T08:19:31.914Z,63.1
2017-07-23T08:20:13.001Z,64.9
2017-07-23T08:20:54.307Z,63.1
2017-07-23T08:21:35.407Z,64.6
2017-07-23T08:22:16.401Z,63.2
2017-07-23T08:22:57.504Z,61.5
2017-07-23T08:23:38.501Z,61.7
2017-07-23T08:24:19.601Z,60.3
2017-07-23T08:25:00.803Z,58.9
2017-07-23T08:25:41.791Z,59.8
2017-07-23T08:26:22.883Z,60.5
2017-07-23T08:27:04.079Z,59.8
2017-07-23T08:27:45.280Z,62.6
2017-07-23T08:28:26.383Z,63.4
2017-07-23T08:29:07.689Z,64.2
2017-07-23T08:29:48.794Z,63.6
2017-07-23T08:30:29.794Z,62.3
2017-07-23T08:31:10.901Z,60.1
2017-07-23T08:31:51.901Z,58.2
2017-07-23T08:32:33.102Z,58.6
2017-07-23T08:33:14.204Z,58.2
2017-07-23T08:33:55.296Z,54.0
2017-07-23T08:34:36.401Z,54.4
2017-07-23T08:35:17.502Z,52.6
2017-07-23T08:35:58.605Z,52.7
2017-07-23T08:36:39.605Z,49.5
2017-07-23T08:37:20.800Z,48.3
2017-07-23T08:38:01.800Z,48.5
2017-07-23T08:38:42.901Z,48.9
2017-07-23T08:39:24.102Z,46.8
2017-07-23T08:40:05.090Z,44.7
2017-07-23T08:40:46.493Z,44.5
2017-07-23T08:41:27.793Z,46.2
2017-07-23T08:42:08.991Z,45.5
2017-07-23T08:42:50.097Z,44.3
2017-07-23T08:43:31.199Z,42.0
2017-07-23T08:44:12.305Z,41.2
2017-07-23T08:44:53.504Z,39.6
2017-07-23T08:45:34.513Z,39.7
2017-07-23T08:46:15.711Z,38.5
2017-07-23T08:46:57.107Z,38.4
2017-07-23T08:47:38.199Z,40.8
2017-07-23T08:48:19.105Z,39.9
2017-07-23T08:49:00.208Z,38.9
2017-07-23T08:49:41.206Z,38.8
2017-07-23T08:50:22.212Z,38.5
2017-07-23T08:51:03.429Z,38.6
2017-07-23T08:51:44.508Z,38.0
2017-07-23T08:52:25.608Z,36.3
2017-07-23T08:53:06.513Z,36.5
2017-07-23T08:53:47.716Z,37.2
2017-07-23T08:54:28.713Z,38.6
2017-07-23T08:55:09.721Z,36.8
2017-07-23T08:55:50.726Z,37.0
2017-07-23T08:56:31.828Z,35.1
2017-07-23T08:57:13.038Z,37.1
2017-07-23T08:57:54.044Z,39.5
2017-07-23T08:58:35.050Z,38.9
2017-07-23T08:59:16.351Z,38.7
2017-07-23T08:59:57.371Z,36.9
2017-07-23T09:00:38.252Z,38.8
2017-07-23T09:01:19.250Z,35.7
2017-07-23T09:02:00.257Z,37.0
2017-07-23T09:02:41.157Z,38.5
2017-07-23T09:03:22.155Z,37.4
2017-07-23T09:04:03.177Z,37.3
2017-07-23T09:04:44.270Z,41.4
2017-07-23T09:05:25.471Z,45.2
2017-07-23T09:06:06.375Z,45.9
2017-07-23T09:06:47.564Z,49.1