createdAt,value
2019-04-21T00:01:16.466Z,15.80
2019-04-21T00:03:50.133Z,15.80
2019-04-21T00:06:36.834Z,15.70
2019-04-21T00:09:11.408Z,15.70
2019-04-21T00:11:37.773Z,15.60
2019-04-21T00:14:03.748Z,15.50
2019-04-21T00:16:24.353Z,15.50
2019-04-21T00:19:13.025Z,15.50
2019-04-21T00:21:43.250Z,15.50
2019-04-21T00:24:24.288Z,15.40
2019-04-21T00:26:57.361Z,15.40
2019-04-21T00:29:34.007Z,15.30
2019-04-21T00:32:00.653Z,15.30
2019-04-21T00:34:13.326Z,15.20
2019-04-21T00:36:53.514Z,15.20
2019-04-21T00:39:43.655Z,15.10
2019-04-21T00:41:59.584Z,15.10
2019-04-21T00:44:24.571Z,15.00
2019-04-21T00:47:00.609Z,14.90
2019-04-21T00:49:31.990Z,14.80
2019-04-21T00:52:22.045Z,14.80
2019-04-21T00:54:55.426Z,14.80
2019-04-21T00:57:17.777Z,14.70
2019-04-21T00:59:47.891Z,14.70
2019-04-21T01:02:12.419Z,14.60
2019-04-21T01:04:50.053Z,14.60
2019-04-21T01:07:12.448Z,14.60
2019-04-21T01:09:43.710Z,14.50
2019-04-21T01:12:12.731Z,14.50
2019-04-21T01:14:51.964Z,14.60
2019-04-21T01:17:18.324Z,14.40
2019-04-21T01:19:47.052Z,14.40
2019-04-21T01:21:56.338Z,14.40
2019-04-21T01:24:30.737Z,14.40
2019-04-21T01:27:06.317Z,14.40
2019-04-21T01:29:45.889Z,14.30
2019-04-21T01:32:25.756Z,14.30
2019-04-21T01:34:45.389Z,14.20
2019-04-21T01:37:14.129Z,14.20
2019-04-21T01:39:58.409Z,14.10
2019-04-21T01:42:15.892Z,14.00
2019-04-21T01:44:53.536Z,14.00
2019-04-21T01:47:16.160Z,13.90
2019-04-21T01:49:37.075Z,13.90
2019-04-21T01:52:31.795Z,13.80
2019-04-21T01:54:56.053Z,13.80
2019-04-21T01:57:33.186Z,13.70
2019-04-21T01:59:50.278Z,13.70
2019-04-21T02:02:40.353Z,13.60
2019-04-21T02:05:13.738Z,13.60
2019-04-21T02:07:34.485Z,13.50
2019-04-21T02:10:06.465Z,13.40
2019-04-21T02:12:36.074Z,13.40
2019-04-21T02:15:12.219Z,13.40
2019-04-21T02:17:38.700Z,13.30
2019-04-21T02:19:57.799Z,13.30
2019-04-21T02:22:56.053Z,13.20
2019-04-21T02:25:08.603Z,13.10
2019-04-21T02:27:36.040Z,13.10
2019-04-21T02:30:12.519Z,13.00
2019-04-21T02:32:52.698Z,13.00
2019-04-21T02:35:24.657Z,12.90
2019-04-21T02:37:55.530Z,12.90
2019-04-21T02:43:07.427Z,12.80
2019-04-21T02:45:17.167Z,12.70
2019-04-21T02:55:17.951Z,12.50
2019-04-21T02:57:58.850Z,12.50
2019-04-21T03:00:39.819Z,12.50
2019-04-21T03:03:13.963Z,12.40
2019-04-21T03:05:45.388Z,12.40
2019-04-21T03:08:15.455Z,12.30
2019-04-21T03:10:53.978Z,12.30
2019-04-21T03:13:21.758Z,12.20
2019-04-21T03:15:47.410Z,12.10
2019-04-21T03:18:32.758Z,12.10
2019-04-21T03:20:53.197Z,12.00
2019-04-21T03:28:22.660Z,11.80
2019-04-21T03:36:12.857Z,11.60
2019-04-21T03:38:31.395Z,11.60
2019-04-21T03:40:47.408Z,11.50
2019-04-21T03:45:49.002Z,11.40
2019-04-21T03:48:30.506Z,11.40
2019-04-21T03:50:49.191Z,11.30
2019-04-21T03:53:24.928Z,11.20
2019-04-21T03:55:53.459Z,11.20
2019-04-21T04:01:11.431Z,11.10
2019-04-21T04:04:15.562Z,11.00
2019-04-21T04:06:36.165Z,11.00
2019-04-21T04:11:38.180Z,10.80
2019-04-21T04:14:12.972Z,10.70
2019-04-21T04:16:37.821Z,10.70
2019-04-21T04:19:07.765Z,10.50
2019-04-21T04:21:39.998Z,10.50
2019-04-21T04:24:08.935Z,10.50
2019-04-21T04:26:39.774Z,10.50
2019-04-21T04:29:12.478Z,10.50
2019-04-21T04:31:37.709Z,10.40
2019-04-21T04:39:35.821Z,10.40
2019-04-21T04:43:17.548Z,10.30
2019-04-21T04:45:01.600Z,10.30
2019-04-21T04:47:20.606Z,10.30
2019-04-21T04:49:49.617Z,10.20
2019-04-21T04:59:47.599Z,10.20
2019-04-21T05:02:19.787Z,10.20
2019-04-21T05:04:59.293Z,10.30
2019-04-21T05:07:17.290Z,10.20
2019-04-21T05:09:46.872Z,10.30
2019-04-21T05:12:11.585Z,10.30
2019-04-21T05:14:46.672Z,10.30
2019-04-21T05:17:25.144Z,10.40
2019-04-21T05:19:53.339Z,10.30
2019-04-21T05:22:16.847Z,10.40
2019-04-21T05:24:33.790Z,10.50
2019-04-21T05:27:02.723Z,10.50
2019-04-21T05:29:49.812Z,10.60
2019-04-21T05:32:29.776Z,10.70
2019-04-21T05:34:57.003Z,10.70
2019-04-21T05:37:28.926Z,10.80
2019-04-21T05:39:55.847Z,10.90
2019-04-21T05:42:27.266Z,11.00
2019-04-21T05:45:17.447Z,11.10
2019-04-21T05:47:57.893Z,11.20
2019-04-21T05:50:06.541Z,11.30
2019-04-21T05:52:37.529Z,11.30
2019-04-21T05:55:18.387Z,11.40
2019-04-21T05:57:39.087Z,11.50
2019-04-21T06:00:09.511Z,11.50
2019-04-21T06:02:43.788Z,11.60
2019-04-21T06:05:20.616Z,11.70
2019-04-21T06:07:41.484Z,11.80
2019-04-21T06:10:16.864Z,11.80
2019-04-21T06:12:57.724Z,12.00
2019-04-21T06:15:14.120Z,12.00
2019-04-21T06:17:52.534Z,12.10
2019-04-21T06:20:35.558Z,12.30
2019-04-21T06:22:50.573Z,12.30
2019-04-21T06:25:46.422Z,12.40
2019-04-21T06:27:45.802Z,12.40
2019-04-21T06:30:22.071Z,12.50
2019-04-21T06:32:50.491Z,12.70
2019-04-21T06:35:48.465Z,12.70
2019-04-21T06:38:16.616Z,12.70
2019-04-21T06:40:42.281Z,12.80
2019-04-21T06:43:24.658Z,12.90
2019-04-21T06:45:41.296Z,13.00
2019-04-21T06:48:12.210Z,13.10
2019-04-21T06:50:51.434Z,13.20
2019-04-21T06:53:10.886Z,13.30
2019-04-21T06:55:40.217Z,13.40
2019-04-21T06:58:11.688Z,13.50
2019-04-21T07:00:37.287Z,13.60
2019-04-21T07:03:19.584Z,13.70
2019-04-21T07:05:49.297Z,13.80
2019-04-21T07:10:37.243Z,14.00
2019-04-21T07:13:11.896Z,14.00
2019-04-21T07:15:47.500Z,14.10
2019-04-21T07:18:12.664Z,14.20
2019-04-21T07:20:46.213Z,14.30
2019-04-21T07:23:15.636Z,14.30
2019-04-21T07:25:49.774Z,14.40
2019-04-21T07:28:12.738Z,14.50
2019-04-21T07:30:43.873Z,14.60
2019-04-21T07:33:33.614Z,14.60
2019-04-21T07:35:43.169Z,14.70
2019-04-21T07:38:15.019Z,14.80
2019-04-21T07:40:40.305Z,14.90
2019-04-21T07:43:10.945Z,15.00
2019-04-21T07:45:41.924Z,15.00
2019-04-21T07:48:19.296Z,15.10
2019-04-21T07:51:08.587Z,15.20
2019-04-21T07:53:40.630Z,15.30
2019-04-21T07:55:51.122Z,15.40
2019-04-21T07:58:45.580Z,15.50
2019-04-21T08:01:11.914Z,15.60
2019-04-21T08:03:38.833Z,15.70
2019-04-21T08:06:19.358Z,15.80
2019-04-21T08:08:41.060Z,15.90
2019-04-21T08:11:10.955Z,16.10
2019-04-21T08:16:10.596Z,16.30
2019-04-21T08:21:11.235Z,16.40
2019-04-21T08:23:43.604Z,16.50
2019-04-21T08:26:33.801Z,16.60
2019-04-21T08:28:45.748Z,16.70
2019-04-21T08:31:18.388Z,16.90
2019-04-21T08:34:03.292Z,16.90
2019-04-21T08:36:34.103Z,17.00
2019-04-21T08:38:49.619Z,17.20
2019-04-21T08:41:17.060Z,17.20
2019-04-21T08:43:44.657Z,17.30
2019-04-21T08:46:20.218Z,17.50
2019-04-21T08:48:49.465Z,17.70
2019-04-21T08:51:33.298Z,17.80
2019-04-21T08:56:27.314Z,18.00
2019-04-21T08:59:03.876Z,18.10
2019-04-21T09:01:39.767Z,18.30
2019-04-21T09:04:19.900Z,18.40
2019-04-21T09:06:55.631Z,18.50
2019-04-21T09:09:12.964Z,18.60
2019-04-21T09:11:42.191Z,18.70
2019-04-21T09:14:13.646Z,18.80
2019-04-21T09:16:42.690Z,18.80
2019-04-21T09:19:11.800Z,18.90
2019-04-21T09:21:47.990Z,19.10
2019-04-21T09:24:19.377Z,19.20
2019-04-21T09:26:43.540Z,19.30
2019-04-21T09:29:04.373Z,19.30
2019-04-21T09:31:31.887Z,19.50
2019-04-21T09:34:00.304Z,19.60
2019-04-21T09:36:35.045Z,19.70
2019-04-21T09:39:05.464Z,19.80
2019-04-21T09:41:28.415Z,19.90
2019-04-21T09:43:59.695Z,20.00
2019-04-21T09:46:29.804Z,20.10
2019-04-21T09:49:02.657Z,20.20
2019-04-21T09:51:30.459Z,20.40
2019-04-21T09:54:07.701Z,20.60
2019-04-21T09:56:39.517Z,20.70
2019-04-21T09:59:11.329Z,20.80
2019-04-21T10:01:46.199Z,20.90
2019-04-21T10:04:04.327Z,21.00
2019-04-21T10:06:32.912Z,21.10
2019-04-21T10:09:04.688Z,21.20
2019-04-21T10:11:31.787Z,21.30
2019-04-21T10:14:00.877Z,21.30
2019-04-21T10:16:34.294Z,21.40
2019-04-21T10:19:02.993Z,21.50
2019-04-21T10:21:31.923Z,21.60
2019-04-21T10:24:01.931Z,21.70
2019-04-21T10:26:30.901Z,21.80
2019-04-21T10:29:08.507Z,21.90
2019-04-21T10:31:30.024Z,21.90
2019-04-21T10:33:59.148Z,22.00
2019-04-21T10:36:28.959Z,22.10
2019-04-21T10:38:58.991Z,22.20
2019-04-21T10:41:27.943Z,22.30
2019-04-21T10:43:56.510Z,22.30
2019-04-21T10:46:26.596Z,22.40
2019-04-21T10:48:55.329Z,22.50
2019-04-21T10:51:25.371Z,22.60
2019-04-21T10:53:55.991Z,22.70
2019-04-21T10:56:31.562Z,22.90
2019-04-21T10:58:56.249Z,23.00
2019-04-21T11:01:27.281Z,23.00
2019-04-21T11:04:00.692Z,23.10
2019-04-21T11:06:30.809Z,23.20
2019-04-21T11:09:01.482Z,23.10
2019-04-21T11:11:30.317Z,23.20
2019-04-21T11:13:59.194Z,23.20
2019-04-21T11:16:29.052Z,23.30
2019-04-21T11:18:58.043Z,23.50
2019-04-21T11:21:27.155Z,24.00
2019-04-21T11:23:56.550Z,24.70
2019-04-21T11:26:25.238Z,25.40
2019-04-21T11:28:54.905Z,25.80
2019-04-21T11:31:25.043Z,26.40
2019-04-21T11:33:55.382Z,27.20
2019-04-21T11:36:24.986Z,27.90
2019-04-21T11:39:08.368Z,28.70
2019-04-21T11:41:27.743Z,29.20
2019-04-21T11:43:57.205Z,29.60
2019-04-21T11:46:26.788Z,30.40
2019-04-21T11:48:55.508Z,31.00
2019-04-21T11:51:24.943Z,31.40
2019-04-21T11:53:54.870Z,31.90
2019-04-21T11:56:23.508Z,32.30
2019-04-21T11:58:52.431Z,32.90
2019-04-21T12:01:21.342Z,33.70
2019-04-21T12:03:49.977Z,34.50
2019-04-21T12:06:19.452Z,35.00
2019-04-21T12:08:50.978Z,34.70
2019-04-21T12:11:18.824Z,34.60
2019-04-21T12:13:47.982Z,34.80
2019-04-21T12:16:16.996Z,35.40
2019-04-21T12:18:47.073Z,35.90
2019-04-21T12:21:16.145Z,36.30
2019-04-21T12:23:45.048Z,36.20
2019-04-21T12:26:14.049Z,37.00
2019-04-21T12:28:43.800Z,37.20
2019-04-21T12:31:15.490Z,37.10
2019-04-21T12:33:58.137Z,37.50
2019-04-21T12:36:27.558Z,36.70
2019-04-21T12:39:01.073Z,36.80
2019-04-21T12:41:26.825Z,37.00
2019-04-21T12:43:55.371Z,37.00
2019-04-21T12:46:25.587Z,37.30
2019-04-21T12:48:55.784Z,37.30
2019-04-21T12:51:25.866Z,37.90
2019-04-21T12:53:54.659Z,38.40
2019-04-21T12:56:25.273Z,38.70
2019-04-21T12:58:55.261Z,39.00
2019-04-21T13:01:25.051Z,39.10
2019-04-21T13:03:53.930Z,38.60
2019-04-21T13:06:23.486Z,38.90
2019-04-21T13:08:59.426Z,38.90
2019-04-21T13:11:23.339Z,39.10
2019-04-21T13:13:52.111Z,38.70
2019-04-21T13:16:21.672Z,38.30
2019-04-21T13:18:51.221Z,38.50
2019-04-21T13:21:20.219Z,39.10
2019-04-21T13:23:49.186Z,39.00
2019-04-21T13:26:29.660Z,39.50
2019-04-21T13:28:50.091Z,39.70
2019-04-21T13:31:20.179Z,39.90
2019-04-21T13:33:50.093Z,39.90
2019-04-21T13:36:18.837Z,40.20
2019-04-21T13:39:29.792Z,40.40
2019-04-21T13:41:42.807Z,40.90
2019-04-21T13:44:13.267Z,40.10
2019-04-21T13:46:43.074Z,40.00
2019-04-21T13:49:13.342Z,39.50
2019-04-21T13:51:43.849Z,39.50
2019-04-21T13:54:13.796Z,39.60
2019-04-21T13:56:42.624Z,39.90
2019-04-21T13:59:11.363Z,40.20
2019-04-21T14:01:41.316Z,40.30
2019-04-21T14:04:11.526Z,41.00
2019-04-21T14:06:40.555Z,41.50
2019-04-21T14:09:11.351Z,41.60
2019-04-21T14:11:41.147Z,41.80
2019-04-21T14:14:10.398Z,41.60
2019-04-21T14:16:40.134Z,42.20
2019-04-21T14:19:09.725Z,41.70
2019-04-21T14:21:39.119Z,41.70
2019-04-21T14:24:08.854Z,41.60
2019-04-21T14:26:38.564Z,41.80
2019-04-21T14:29:07.735Z,42.30
2019-04-21T14:31:38.132Z,42.10
2019-04-21T14:34:08.104Z,42.40
2019-04-21T14:36:37.056Z,41.80
2019-04-21T14:39:10.386Z,41.20
2019-04-21T14:41:40.329Z,41.90
2019-04-21T14:44:09.278Z,42.10
2019-04-21T14:46:39.569Z,41.80
2019-04-21T14:49:13.111Z,42.60
2019-04-21T14:51:43.378Z,42.70
2019-04-21T14:54:33.001Z,42.90
2019-04-21T14:57:03.225Z,43.30
2019-04-21T14:59:33.285Z,43.70
2019-04-21T15:02:02.160Z,44.00
2019-04-21T15:04:31.558Z,44.70
2019-04-21T15:07:01.348Z,44.30
2019-04-21T15:09:31.390Z,44.50
2019-04-21T15:12:02.258Z,44.60
2019-04-21T15:14:31.887Z,44.60
2019-04-21T15:17:01.063Z,44.30
2019-04-21T15:19:30.809Z,44.50
2019-04-21T15:22:00.712Z,45.00
2019-04-21T15:24:30.180Z,45.20
2019-04-21T15:26:59.105Z,44.60
2019-04-21T15:29:28.973Z,44.00
2019-04-21T15:31:58.799Z,44.20
2019-04-21T15:34:27.640Z,43.80
2019-04-21T15:36:57.817Z,43.80
2019-04-21T15:39:27.755Z,44.30
2019-04-21T15:41:56.865Z,44.20
2019-04-21T15:44:26.945Z,44.40
2019-04-21T15:46:55.991Z,44.50
2019-04-21T15:49:28.449Z,43.80
2019-04-21T15:51:58.108Z,43.70
2019-04-21T15:54:27.237Z,43.80
2019-04-21T15:56:58.658Z,44.00
2019-04-21T15:59:30.435Z,44.10
2019-04-21T16:02:01.059Z,44.40
2019-04-21T16:04:30.678Z,44.50
2019-04-21T16:06:59.530Z,43.90
2019-04-21T16:09:30.414Z,43.20
2019-04-21T16:11:59.999Z,42.80
2019-04-21T16:14:29.090Z,42.90
2019-04-21T16:16:59.016Z,42.80
2019-04-21T16:19:29.306Z,42.70
2019-04-21T16:21:59.092Z,42.60
2019-04-21T16:24:27.800Z,42.40
2019-04-21T16:26:59.931Z,42.20
2019-04-21T16:29:27.541Z,41.90
2019-04-21T16:31:57.332Z,40.90
2019-04-21T16:34:39.022Z,41.00
2019-04-21T16:36:56.848Z,40.70
2019-04-21T16:39:27.269Z,41.00
2019-04-21T16:41:56.346Z,41.10
2019-04-21T16:44:25.484Z,40.80
2019-04-21T16:46:55.658Z,41.00
2019-04-21T16:49:25.439Z,41.20
2019-04-21T16:52:08.013Z,40.90
2019-04-21T16:54:37.778Z,41.10
2019-04-21T16:57:08.237Z,41.20
2019-04-21T16:59:39.008Z,41.10
2019-04-21T17:02:07.549Z,40.90
2019-04-21T17:04:36.284Z,40.90
2019-04-21T17:07:05.249Z,40.40
2019-04-21T17:09:34.701Z,40.50
2019-04-21T17:12:06.370Z,40.00
2019-04-21T17:14:49.685Z,39.50
2019-04-21T17:17:25.600Z,39.30
2019-04-21T17:19:41.848Z,39.10
2019-04-21T17:22:05.872Z,38.50
2019-04-21T17:24:34.804Z,38.50
2019-04-21T17:27:05.025Z,38.50
2019-04-21T17:29:34.556Z,38.20
2019-04-21T17:32:07.393Z,37.90
2019-04-21T17:34:35.261Z,37.80
2019-04-21T17:37:03.606Z,36.90
2019-04-21T17:39:32.319Z,36.40
2019-04-21T17:42:13.949Z,35.90
2019-04-21T17:44:31.138Z,35.20
2019-04-21T17:47:05.220Z,34.40
2019-04-21T17:49:30.911Z,33.70
2019-04-21T17:52:11.750Z,32.80
2019-04-21T17:54:48.505Z,31.90
2019-04-21T17:57:31.631Z,31.20
2019-04-21T18:00:04.021Z,30.70
2019-04-21T18:02:36.979Z,30.30
2019-04-21T18:05:13.343Z,30.00
2019-04-21T18:07:35.393Z,29.80
2019-04-21T18:10:04.734Z,29.50
2019-04-21T18:12:33.645Z,29.10
2019-04-21T18:14:56.283Z,28.90
2019-04-21T18:17:18.495Z,28.50
2019-04-21T18:19:50.790Z,28.40
2019-04-21T18:22:19.590Z,28.10
2019-04-21T18:24:59.105Z,28.00
2019-04-21T18:27:21.806Z,27.90
2019-04-21T18:29:54.712Z,27.80
2019-04-21T18:32:28.241Z,27.50
2019-04-21T18:35:08.875Z,27.40
2019-04-21T18:37:43.002Z,27.10
2019-04-21T18:40:16.766Z,27.00
2019-04-21T18:43:04.345Z,26.80
2019-04-21T18:48:04.867Z,26.70
2019-04-21T18:50:51.310Z,26.50
2019-04-21T18:53:32.450Z,26.40
2019-04-21T18:55:53.250Z,26.20
2019-04-21T18:58:18.101Z,26.00
2019-04-21T19:00:48.766Z,25.90
2019-04-21T19:03:25.353Z,25.80
2019-04-21T19:05:55.258Z,25.70
2019-04-21T19:08:39.206Z,25.60
2019-04-21T19:11:52.414Z,25.60
2019-04-21T19:14:47.887Z,25.40
2019-04-21T19:17:29.099Z,25.20
2019-04-21T19:22:04.963Z,25.00
2019-04-21T19:24:52.248Z,24.90
2019-04-21T19:27:13.154Z,24.80
2019-04-21T19:29:45.529Z,24.70
2019-04-21T19:32:10.486Z,24.60
2019-04-21T19:34:24.511Z,24.40
2019-04-21T19:36:59.932Z,24.30
2019-04-21T19:39:41.706Z,24.10
2019-04-21T19:42:03.021Z,24.10
2019-04-21T19:44:41.685Z,24.00
2019-04-21T19:47:13.873Z,24.00
2019-04-21T19:49:45.502Z,23.90
2019-04-21T19:52:03.630Z,23.90
2019-04-21T19:54:34.195Z,23.80
2019-04-21T19:56:56.651Z,23.80
2019-04-21T19:59:36.162Z,23.60
2019-04-21T20:01:58.236Z,23.60
2019-04-21T20:04:34.109Z,23.50
2019-04-21T20:07:05.290Z,23.50
2019-04-21T20:09:45.072Z,23.40
2019-04-21T20:12:23.197Z,23.30
2019-04-21T20:14:55.743Z,23.10
2019-04-21T20:17:16.437Z,23.10
2019-04-21T20:19:30.100Z,23.00
2019-04-21T20:21:59.034Z,22.80
2019-04-21T20:24:30.302Z,22.80
2019-04-21T20:27:05.722Z,22.70
2019-04-21T20:29:44.628Z,22.70
2019-04-21T20:32:24.685Z,22.50
2019-04-21T20:34:46.107Z,22.60
2019-04-21T20:37:14.713Z,22.40
2019-04-21T20:39:39.120Z,22.40
2019-04-21T20:42:16.577Z,22.20
2019-04-21T20:44:52.837Z,22.20
2019-04-21T20:47:13.124Z,22.10
2019-04-21T20:49:38.474Z,21.90
2019-04-21T20:52:18.957Z,21.90
2019-04-21T20:54:45.223Z,21.70
2019-04-21T20:57:18.881Z,21.60
2019-04-21T20:59:44.633Z,21.60
2019-04-21T21:02:19.428Z,21.50
2019-04-21T21:04:45.367Z,21.40
2019-04-21T21:07:30.664Z,21.30
2019-04-21T21:09:55.860Z,21.10
2019-04-21T21:12:27.738Z,21.00
2019-04-21T21:14:47.391Z,21.00
2019-04-21T21:17:34.062Z,20.80
2019-04-21T21:19:55.434Z,20.70
2019-04-21T21:22:14.392Z,20.70
2019-04-21T21:24:53.422Z,20.80
2019-04-21T21:27:21.772Z,20.70
2019-04-21T21:29:50.243Z,20.70
2019-04-21T21:32:24.103Z,20.60
2019-04-21T21:34:50.750Z,20.60
2019-04-21T21:37:32.220Z,20.60
2019-04-21T21:39:57.123Z,20.60
2019-04-21T21:42:08.049Z,20.60
2019-04-21T21:44:40.761Z,20.50
2019-04-21T21:47:22.735Z,20.50
2019-04-21T21:49:54.002Z,20.40
2019-04-21T21:52:16.856Z,20.40
2019-04-21T21:54:40.012Z,20.40
2019-04-21T21:57:08.645Z,20.30
2019-04-21T21:59:38.645Z,20.20
2019-04-21T22:02:09.536Z,20.10
2019-04-21T22:04:39.120Z,20.10
2019-04-21T22:07:12.378Z,20.10
2019-04-21T22:09:37.793Z,20.10
2019-04-21T22:12:08.756Z,20.00
2019-04-21T22:14:41.544Z,20.00
2019-04-21T22:17:21.454Z,19.80
2019-04-21T22:20:05.264Z,19.70
2019-04-21T22:22:23.175Z,19.70
2019-04-21T22:24:50.782Z,19.70
2019-04-21T22:27:09.510Z,19.70
2019-04-21T22:29:44.046Z,19.60
2019-04-21T22:32:13.195Z,19.60
2019-04-21T22:34:47.711Z,19.60
2019-04-21T22:37:25.986Z,19.60
2019-04-21T22:39:53.110Z,19.50
2019-04-21T22:42:18.964Z,19.50
2019-04-21T22:44:40.601Z,19.40
2019-04-21T22:47:17.576Z,19.40
2019-04-21T22:49:39.309Z,19.30
2019-04-21T22:52:14.285Z,19.30
2019-04-21T22:54:41.256Z,19.20
2019-04-21T22:57:14.687Z,19.20
2019-04-21T22:59:38.502Z,19.10
2019-04-21T23:02:15.407Z,19.00
2019-04-21T23:04:43.776Z,19.00
2019-04-21T23:07:13.557Z,18.90
2019-04-21T23:09:38.346Z,18.90
2019-04-21T23:12:07.940Z,18.80
2019-04-21T23:14:45.397Z,18.70
2019-04-21T23:17:29.202Z,18.60
2019-04-21T23:19:59.919Z,18.60
2019-04-21T23:22:29.505Z,18.50
2019-04-21T23:25:00.101Z,18.40
2019-04-21T23:27:21.735Z,18.30
2019-04-21T23:30:03.641Z,18.20
2019-04-21T23:32:19.631Z,18.20
2019-04-21T23:34:40.302Z,18.10
2019-04-21T23:37:16.305Z,18.00
2019-04-21T23:39:39.501Z,18.00
2019-04-21T23:42:09.176Z,18.00
2019-04-21T23:44:41.465Z,17.90
2019-04-21T23:47:11.993Z,17.80
2019-04-21T23:49:49.604Z,17.70
2019-04-21T23:52:11.961Z,17.70
2019-04-21T23:54:39.020Z,17.70
2019-04-21T23:57:12.862Z,17.70
2019-04-21T23:59:44.909Z,17.60
