createdAt,value
2022-11-09T00:00:03.890Z,0.00
2022-11-09T00:01:03.858Z,0.00
2022-11-09T00:02:03.880Z,0.00
2022-11-09T00:03:03.810Z,0.00
2022-11-09T00:04:03.786Z,0.00
2022-11-09T00:05:03.773Z,0.00
2022-11-09T00:06:03.753Z,0.00
2022-11-09T00:07:03.796Z,0.00
2022-11-09T00:08:03.810Z,0.00
2022-11-09T00:09:07.353Z,0.00
2022-11-09T00:10:03.840Z,0.00
2022-11-09T00:11:03.706Z,0.00
2022-11-09T00:12:03.706Z,0.00
2022-11-09T00:13:03.686Z,0.00
2022-11-09T00:14:03.660Z,0.00
2022-11-09T00:15:03.673Z,0.00
2022-11-09T00:16:03.667Z,0.00
2022-11-09T00:17:03.616Z,0.00
2022-11-09T00:18:06.241Z,0.00
2022-11-09T00:19:03.607Z,0.00
2022-11-09T00:20:03.596Z,0.00
2022-11-09T00:21:03.597Z,0.00
2022-11-09T00:22:03.559Z,0.00
2022-11-09T00:23:03.529Z,0.00
2022-11-09T00:24:03.528Z,0.00
2022-11-09T00:25:03.553Z,0.00
2022-11-09T00:26:03.534Z,0.00
2022-11-09T00:27:03.512Z,0.00
2022-11-09T00:28:03.481Z,0.00
2022-11-09T00:29:03.441Z,0.00
2022-11-09T00:30:03.453Z,0.00
2022-11-09T00:31:03.412Z,0.00
2022-11-09T00:32:03.433Z,0.00
2022-11-09T00:33:03.410Z,0.00
2022-11-09T00:34:03.376Z,0.00
2022-11-09T00:35:03.374Z,0.00
2022-11-09T00:36:03.382Z,0.00
2022-11-09T00:37:03.355Z,0.00
2022-11-09T00:38:03.400Z,0.00
2022-11-09T00:39:03.322Z,0.00
2022-11-09T00:40:03.302Z,0.00
2022-11-09T00:41:03.315Z,0.00
2022-11-09T00:42:03.272Z,0.00
2022-11-09T00:43:03.306Z,0.00
2022-11-09T00:44:03.263Z,0.00
2022-11-09T00:45:03.258Z,0.00
2022-11-09T00:46:03.240Z,0.00
2022-11-09T00:47:03.242Z,0.00
2022-11-09T00:48:03.218Z,0.00
2022-11-09T00:49:03.218Z,0.00
2022-11-09T00:50:03.197Z,0.00
2022-11-09T00:51:03.162Z,0.00
2022-11-09T00:52:03.143Z,0.00
2022-11-09T00:53:03.174Z,0.00
2022-11-09T00:54:03.156Z,0.00
2022-11-09T00:55:03.100Z,0.00
2022-11-09T00:56:03.117Z,0.00
2022-11-09T00:57:03.103Z,0.00
2022-11-09T00:58:03.111Z,0.00
2022-11-09T00:59:03.066Z,0.00
2022-11-09T01:00:03.068Z,0.00
2022-11-09T01:01:03.073Z,0.00
2022-11-09T01:02:03.033Z,0.00
2022-11-09T01:03:03.019Z,0.00
2022-11-09T01:04:03.003Z,0.00
2022-11-09T01:05:02.970Z,0.00
2022-11-09T01:06:02.985Z,0.00
2022-11-09T01:07:03.059Z,0.00
2022-11-09T01:08:02.925Z,0.00
2022-11-09T01:09:02.949Z,0.00
2022-11-09T01:10:02.892Z,0.00
2022-11-09T01:11:02.872Z,0.00
2022-11-09T01:12:02.895Z,0.00
2022-11-09T01:13:02.864Z,0.00
2022-11-09T01:14:02.846Z,0.00
2022-11-09T01:15:02.849Z,0.00
2022-11-09T01:16:02.837Z,0.00
2022-11-09T01:17:02.811Z,0.00
2022-11-09T01:18:02.801Z,0.00
2022-11-09T01:19:03.001Z,0.00
2022-11-09T01:20:02.784Z,0.00
2022-11-09T01:21:02.744Z,0.00
2022-11-09T01:22:02.741Z,0.00
2022-11-09T01:23:02.715Z,0.00
2022-11-09T01:24:02.729Z,0.00
2022-11-09T01:25:02.706Z,0.00
2022-11-09T01:26:02.703Z,0.00
2022-11-09T01:27:02.692Z,0.00
2022-11-09T01:28:02.679Z,0.00
2022-11-09T01:29:02.710Z,0.00
2022-11-09T01:30:02.656Z,0.00
2022-11-09T01:31:02.648Z,0.00
2022-11-09T01:32:02.631Z,0.00
2022-11-09T01:33:02.610Z,0.00
2022-11-09T01:34:02.600Z,0.00
2022-11-09T01:35:02.604Z,0.00
2022-11-09T01:36:02.563Z,0.00
2022-11-09T01:37:02.577Z,0.00
2022-11-09T01:38:02.546Z,0.00
2022-11-09T01:39:02.530Z,0.00
2022-11-09T01:40:02.514Z,0.00
2022-11-09T01:41:02.516Z,0.00
2022-11-09T01:42:02.505Z,0.00
2022-11-09T01:43:02.452Z,0.00
2022-11-09T01:44:02.457Z,0.00
2022-11-09T01:45:02.442Z,0.00
2022-11-09T01:46:02.406Z,0.00
2022-11-09T01:47:02.421Z,0.00
2022-11-09T01:48:02.439Z,0.00
2022-11-09T01:49:02.381Z,0.00
2022-11-09T01:50:02.390Z,0.00
2022-11-09T01:51:02.366Z,0.00
2022-11-09T01:52:02.379Z,0.00
2022-11-09T01:53:02.325Z,0.00
2022-11-09T01:54:02.301Z,0.00
2022-11-09T01:55:02.311Z,0.00
2022-11-09T01:56:02.297Z,0.00
2022-11-09T01:57:02.274Z,0.00
2022-11-09T01:58:02.288Z,0.00
2022-11-09T01:59:02.267Z,0.00
2022-11-09T02:03:52.858Z,0.00
2022-11-09T02:04:53.719Z,0.00
2022-11-09T02:05:53.714Z,0.00
2022-11-09T02:06:53.698Z,0.00
2022-11-09T02:07:53.681Z,0.00
2022-11-09T02:08:53.681Z,0.00
2022-11-09T02:09:53.659Z,0.00
2022-11-09T02:10:53.654Z,0.00
2022-11-09T02:11:53.641Z,0.00
2022-11-09T02:12:53.647Z,0.00
2022-11-09T02:13:53.650Z,0.00
2022-11-09T02:14:53.614Z,0.00
2022-11-09T02:15:53.576Z,0.00
2022-11-09T02:16:53.574Z,0.00
2022-11-09T02:17:53.575Z,0.00
2022-11-09T02:18:53.546Z,0.00
2022-11-09T02:19:53.550Z,0.00
2022-11-09T02:20:53.510Z,0.00
2022-11-09T02:21:53.652Z,0.00
2022-11-09T02:22:53.524Z,0.00
2022-11-09T02:23:53.545Z,0.00
2022-11-09T02:24:56.340Z,0.00
2022-11-09T02:25:53.446Z,0.00
2022-11-09T02:26:53.435Z,0.00
2022-11-09T02:27:53.455Z,0.00
2022-11-09T02:28:53.414Z,0.00
2022-11-09T02:29:53.416Z,0.00
2022-11-09T02:30:53.408Z,0.00
2022-11-09T02:31:53.367Z,0.00
2022-11-09T02:32:53.375Z,0.00
2022-11-09T02:33:53.454Z,0.00
2022-11-09T02:34:53.383Z,0.00
2022-11-09T02:35:53.359Z,0.00
2022-11-09T02:36:53.333Z,0.00
2022-11-09T02:37:53.305Z,0.00
2022-11-09T02:38:53.273Z,0.00
2022-11-09T02:39:53.302Z,0.00
2022-11-09T02:40:53.285Z,0.00
2022-11-09T02:41:53.313Z,0.00
2022-11-09T02:42:53.231Z,0.00
2022-11-09T02:43:53.291Z,0.00
2022-11-09T02:44:53.245Z,0.00
2022-11-09T02:45:53.181Z,0.00
2022-11-09T02:46:53.182Z,0.00
2022-11-09T02:47:53.145Z,0.00
2022-11-09T02:48:53.134Z,0.00
2022-11-09T02:49:53.148Z,0.00
2022-11-09T02:50:53.168Z,0.00
2022-11-09T02:51:53.106Z,0.00
2022-11-09T02:52:53.184Z,0.00
2022-11-09T02:53:53.155Z,0.00
2022-11-09T02:54:53.054Z,0.00
2022-11-09T02:55:53.059Z,0.00
2022-11-09T02:56:53.049Z,0.00
2022-11-09T02:57:53.096Z,0.00
2022-11-09T02:58:53.036Z,0.00
2022-11-09T02:59:53.047Z,0.00
2022-11-09T03:00:53.014Z,0.00
2022-11-09T03:01:52.984Z,0.00
2022-11-09T03:02:53.014Z,0.00
2022-11-09T03:03:52.972Z,0.00
2022-11-09T03:04:52.972Z,0.00
2022-11-09T03:05:52.919Z,0.00
2022-11-09T03:06:52.919Z,0.00
2022-11-09T03:07:52.901Z,0.00
2022-11-09T03:08:52.905Z,0.00
2022-11-09T03:09:52.896Z,0.00
2022-11-09T03:10:52.887Z,0.00
2022-11-09T03:11:52.857Z,0.00
2022-11-09T03:12:52.942Z,0.00
2022-11-09T03:13:52.881Z,0.00
2022-11-09T03:14:52.875Z,0.00
2022-11-09T03:15:52.920Z,0.00
2022-11-09T03:16:52.776Z,0.00
2022-11-09T03:17:52.837Z,0.00
2022-11-09T03:18:52.807Z,0.00
2022-11-09T03:19:52.821Z,0.00
2022-11-09T03:20:52.733Z,0.00
2022-11-09T03:21:52.704Z,0.00
2022-11-09T03:22:52.728Z,0.00
2022-11-09T03:23:52.688Z,0.00
2022-11-09T03:24:52.857Z,0.00
2022-11-09T03:25:52.695Z,0.00
2022-11-09T03:26:52.694Z,0.00
2022-11-09T03:27:52.673Z,0.00
2022-11-09T03:28:52.629Z,0.00
2022-11-09T03:29:52.636Z,0.00
2022-11-09T03:30:52.692Z,0.00
2022-11-09T03:31:52.666Z,0.00
2022-11-09T03:32:52.659Z,0.00
2022-11-09T03:33:52.592Z,0.00
2022-11-09T03:34:52.549Z,0.00
2022-11-09T03:35:52.523Z,0.00
2022-11-09T03:36:52.521Z,0.00
2022-11-09T03:37:52.616Z,0.00
2022-11-09T03:38:52.484Z,0.00
2022-11-09T03:39:52.465Z,0.00
2022-11-09T03:40:52.562Z,0.00
2022-11-09T03:41:52.555Z,0.00
2022-11-09T03:42:52.540Z,0.00
2022-11-09T03:43:52.441Z,0.00
2022-11-09T03:44:52.417Z,0.00
2022-11-09T03:45:52.486Z,0.00
2022-11-09T03:46:52.408Z,0.00
2022-11-09T03:47:52.457Z,0.00
2022-11-09T03:48:52.374Z,0.00
2022-11-09T03:49:52.353Z,0.00
2022-11-09T03:50:52.328Z,0.00
2022-11-09T03:51:52.344Z,0.00
2022-11-09T03:52:52.301Z,0.00
2022-11-09T03:53:52.313Z,0.00
2022-11-09T03:54:52.270Z,0.00
2022-11-09T03:55:52.320Z,0.00
2022-11-09T03:56:52.372Z,0.00
2022-11-09T03:57:52.275Z,0.00
2022-11-09T03:58:52.271Z,0.00
2022-11-09T03:59:52.271Z,0.00
2022-11-09T04:00:52.303Z,0.00
2022-11-09T04:01:52.306Z,0.00
2022-11-09T04:02:52.295Z,0.00
2022-11-09T04:03:52.146Z,0.00
2022-11-09T04:04:52.157Z,0.00
2022-11-09T04:05:52.140Z,0.00
2022-11-09T04:06:52.155Z,0.00
2022-11-09T04:07:52.148Z,0.00
2022-11-09T04:08:52.105Z,0.00
2022-11-09T04:09:52.103Z,0.00
2022-11-09T04:10:52.056Z,0.00
2022-11-09T04:11:52.063Z,0.00
2022-11-09T04:12:52.087Z,0.00
2022-11-09T04:13:52.046Z,0.00
2022-11-09T04:14:52.009Z,0.00
2022-11-09T04:15:52.020Z,0.00
2022-11-09T04:16:52.006Z,0.00
2022-11-09T04:17:51.984Z,0.00
2022-11-09T04:18:51.946Z,0.00
2022-11-09T04:19:51.953Z,0.00
2022-11-09T04:20:51.933Z,0.00
2022-11-09T04:21:51.927Z,0.00
2022-11-09T04:22:51.906Z,0.00
2022-11-09T04:23:51.962Z,0.00
2022-11-09T04:24:51.960Z,0.00
2022-11-09T04:25:51.857Z,0.00
2022-11-09T04:26:51.866Z,0.00
2022-11-09T04:27:51.836Z,0.00
2022-11-09T04:28:51.841Z,0.00
2022-11-09T04:29:51.824Z,0.00
2022-11-09T04:30:51.813Z,0.00
2022-11-09T04:31:51.821Z,0.00
2022-11-09T04:32:51.760Z,0.00
2022-11-09T04:33:51.797Z,0.00
2022-11-09T04:34:51.789Z,0.00
2022-11-09T04:35:51.760Z,0.00
2022-11-09T04:36:51.811Z,0.00
2022-11-09T04:37:51.711Z,0.00
2022-11-09T04:38:51.795Z,0.00
2022-11-09T04:39:51.690Z,0.00
2022-11-09T04:40:51.673Z,0.00
2022-11-09T04:41:51.659Z,0.00
2022-11-09T04:42:51.674Z,0.00
2022-11-09T04:43:51.682Z,0.00
2022-11-09T04:45:47.785Z,0.00
2022-11-09T04:46:48.790Z,0.00
2022-11-09T04:47:48.728Z,0.00
2022-11-09T04:48:48.719Z,0.00
2022-11-09T04:49:48.730Z,0.00
2022-11-09T04:50:48.701Z,0.00
2022-11-09T04:51:48.689Z,0.00
2022-11-09T04:52:48.724Z,0.00
2022-11-09T04:53:48.671Z,0.00
2022-11-09T04:54:48.652Z,0.00
2022-11-09T04:55:48.664Z,0.00
2022-11-09T04:56:48.614Z,0.00
2022-11-09T04:57:48.626Z,0.00
2022-11-09T04:58:48.635Z,0.00
2022-11-09T04:59:48.597Z,0.00
2022-11-09T05:00:48.563Z,0.00
2022-11-09T05:01:48.570Z,0.00
2022-11-09T05:02:48.572Z,0.00
2022-11-09T05:03:48.594Z,0.00
2022-11-09T05:04:48.546Z,0.00
2022-11-09T05:05:48.834Z,0.00
2022-11-09T05:06:48.500Z,0.00
2022-11-09T05:07:48.481Z,0.00
2022-11-09T05:08:48.491Z,0.00
2022-11-09T05:09:48.451Z,0.00
2022-11-09T05:10:48.456Z,0.00
2022-11-09T05:11:48.436Z,0.00
2022-11-09T05:12:48.409Z,0.00
2022-11-09T05:13:48.403Z,0.00
2022-11-09T05:14:48.408Z,0.00
2022-11-09T05:15:48.384Z,0.00
2022-11-09T05:16:48.356Z,0.00
2022-11-09T05:17:48.338Z,0.00
2022-11-09T05:18:48.425Z,0.00
2022-11-09T05:19:50.429Z,0.00
2022-11-09T05:20:48.346Z,0.00
2022-11-09T05:21:48.321Z,0.00
2022-11-09T05:22:48.282Z,0.00
2022-11-09T05:23:48.284Z,0.00
2022-11-09T05:24:48.293Z,0.00
2022-11-09T05:25:48.229Z,0.00
2022-11-09T05:26:48.276Z,0.00
2022-11-09T05:27:48.223Z,0.00
2022-11-09T05:28:48.221Z,0.00
2022-11-09T05:29:48.206Z,0.00
2022-11-09T05:30:48.183Z,0.00
2022-11-09T05:31:52.319Z,0.00
2022-11-09T05:32:48.145Z,0.00
2022-11-09T05:33:48.298Z,0.00
2022-11-09T05:34:48.175Z,0.00
2022-11-09T05:35:48.163Z,0.00
2022-11-09T05:36:48.104Z,0.00
2022-11-09T05:37:48.110Z,0.00
2022-11-09T05:38:48.084Z,0.00
2022-11-09T05:39:48.076Z,0.00
2022-11-09T05:40:48.061Z,0.00
2022-11-09T05:41:48.047Z,0.00
2022-11-09T05:42:48.013Z,0.00
2022-11-09T05:43:47.997Z,0.00
2022-11-09T05:44:47.975Z,0.00
2022-11-09T05:45:48.006Z,0.00
2022-11-09T05:46:47.954Z,0.00
2022-11-09T05:47:48.010Z,0.00
2022-11-09T05:48:47.932Z,0.00
2022-11-09T05:49:47.982Z,0.00
2022-11-09T05:50:47.905Z,0.00
2022-11-09T05:51:47.936Z,0.00
2022-11-09T05:52:47.898Z,4.00
2022-11-09T05:53:47.893Z,4.00
2022-11-09T05:54:47.848Z,0.00
2022-11-09T05:55:47.862Z,4.00
2022-11-09T05:56:47.860Z,4.00
2022-11-09T05:57:47.827Z,4.00
2022-11-09T05:58:47.825Z,4.00
2022-11-09T05:59:47.879Z,4.00
2022-11-09T06:00:47.798Z,4.00
2022-11-09T06:01:47.891Z,8.00
2022-11-09T06:02:47.745Z,12.00
2022-11-09T06:03:47.758Z,8.00
2022-11-09T06:04:47.722Z,8.00
2022-11-09T06:05:47.706Z,12.00
2022-11-09T06:06:47.784Z,16.00
2022-11-09T06:07:47.693Z,20.00
2022-11-09T06:08:47.678Z,20.00
2022-11-09T06:09:47.677Z,28.00
2022-11-09T06:10:47.671Z,32.00
2022-11-09T06:11:47.652Z,32.00
2022-11-09T06:12:47.615Z,40.00
2022-11-09T06:13:47.650Z,44.00
2022-11-09T06:14:47.624Z,48.00
2022-11-09T06:15:47.603Z,48.00
2022-11-09T06:16:47.600Z,52.00
2022-11-09T06:17:47.587Z,56.00
2022-11-09T06:18:47.534Z,56.00
2022-11-09T06:19:47.564Z,56.00
2022-11-09T06:20:47.504Z,60.00
2022-11-09T06:21:47.513Z,72.00
2022-11-09T06:22:47.520Z,88.00
2022-11-09T06:23:47.504Z,96.00
2022-11-09T06:24:47.494Z,100.00
2022-11-09T06:25:47.464Z,100.00
2022-11-09T06:26:47.477Z,100.00
2022-11-09T06:27:47.423Z,100.00
2022-11-09T06:28:47.424Z,100.00
2022-11-09T06:29:47.421Z,108.00
2022-11-09T06:30:47.403Z,120.00
2022-11-09T06:31:47.367Z,132.00
2022-11-09T06:32:47.374Z,144.00
2022-11-09T06:33:47.358Z,160.00
2022-11-09T06:34:47.337Z,192.00
2022-11-09T06:35:50.845Z,240.00
2022-11-09T06:36:47.316Z,284.00
2022-11-09T06:37:47.310Z,320.00
2022-11-09T06:38:47.280Z,332.00
2022-11-09T06:39:47.311Z,336.00
2022-11-09T06:40:47.268Z,340.00
2022-11-09T06:41:47.843Z,356.00
2022-11-09T06:42:47.320Z,384.00
2022-11-09T06:43:47.252Z,440.00
2022-11-09T06:44:47.220Z,552.00
2022-11-09T06:45:47.227Z,652.00
2022-11-09T06:46:47.207Z,668.00
2022-11-09T06:47:47.208Z,632.00
2022-11-09T06:48:50.652Z,588.00
2022-11-09T06:49:47.133Z,604.00
2022-11-09T06:50:47.112Z,636.00
2022-11-09T06:51:47.123Z,668.00
2022-11-09T06:52:47.108Z,712.00
2022-11-09T06:53:47.090Z,760.00
2022-11-09T06:54:47.096Z,804.00
2022-11-09T06:55:50.671Z,820.00
2022-11-09T06:56:47.073Z,796.00
2022-11-09T06:57:47.060Z,748.00
2022-11-09T06:58:47.030Z,696.00
2022-11-09T06:59:46.994Z,640.00
2022-11-09T07:00:47.050Z,608.00
2022-11-09T07:01:47.023Z,580.00
2022-11-09T07:02:47.005Z,560.00
2022-11-09T07:03:46.953Z,544.00
2022-11-09T07:04:46.929Z,520.00
2022-11-09T07:05:46.932Z,500.00
2022-11-09T07:06:46.985Z,520.00
2022-11-09T07:07:46.905Z,524.00
2022-11-09T07:08:46.913Z,488.00
2022-11-09T07:09:46.853Z,452.00
2022-11-09T07:10:46.864Z,436.00
2022-11-09T07:11:46.867Z,440.00
2022-11-09T07:12:46.829Z,460.00
2022-11-09T07:13:46.825Z,488.00
2022-11-09T07:14:46.813Z,500.00
2022-11-09T07:15:46.819Z,508.00
2022-11-09T07:16:46.780Z,524.00
2022-11-09T07:17:46.744Z,504.00
2022-11-09T07:18:46.766Z,488.00
2022-11-09T07:19:46.727Z,492.00
2022-11-09T07:20:46.739Z,548.00
2022-11-09T07:21:46.731Z,568.00
2022-11-09T07:22:46.691Z,596.00
2022-11-09T07:23:46.691Z,672.00
2022-11-09T07:24:46.699Z,724.00
2022-11-09T07:25:46.667Z,688.00
2022-11-09T07:26:46.647Z,620.00
2022-11-09T07:27:46.631Z,576.00
2022-11-09T07:28:46.618Z,584.00
2022-11-09T07:29:46.623Z,620.00
2022-11-09T07:30:46.594Z,700.00
2022-11-09T07:31:46.580Z,768.00
2022-11-09T07:33:08.022Z,804.00
2022-11-09T07:33:46.540Z,808.00
2022-11-09T07:34:46.559Z,772.00
2022-11-09T07:35:46.556Z,784.00
2022-11-09T07:36:46.520Z,888.00
2022-11-09T07:37:46.497Z,1096.00
2022-11-09T07:38:46.530Z,1240.00
2022-11-09T07:39:46.471Z,1272.00
2022-11-09T07:40:46.462Z,1232.00
2022-11-09T07:41:46.449Z,1176.00
2022-11-09T07:42:46.438Z,1128.00
2022-11-09T07:43:46.424Z,1120.00
2022-11-09T07:44:46.412Z,1164.00
2022-11-09T07:45:46.431Z,1224.00
2022-11-09T07:46:46.402Z,1256.00
2022-11-09T07:47:46.369Z,1276.00
2022-11-09T07:48:46.361Z,1312.00
2022-11-09T07:49:46.356Z,1380.00
2022-11-09T07:50:46.328Z,1456.00
2022-11-09T07:51:46.306Z,1472.00
2022-11-09T07:52:46.325Z,1504.00
2022-11-09T07:53:46.305Z,1528.00
2022-11-09T07:54:51.834Z,1560.00
2022-11-09T07:55:46.254Z,1652.00
2022-11-09T07:56:46.239Z,1728.00
2022-11-09T07:57:46.251Z,1752.00
2022-11-09T07:58:46.237Z,1780.00
2022-11-09T07:59:46.197Z,1832.00
2022-11-09T08:00:46.408Z,1880.00
2022-11-09T08:01:46.218Z,1948.00
2022-11-09T08:02:46.185Z,2084.00
2022-11-09T08:03:46.201Z,2372.00
2022-11-09T08:04:46.212Z,2828.00
2022-11-09T08:05:46.135Z,3220.00
2022-11-09T08:06:46.169Z,3364.00
2022-11-09T08:07:46.096Z,3732.00
2022-11-09T08:08:46.103Z,4364.00
2022-11-09T08:09:46.070Z,4988.00
2022-11-09T08:10:46.073Z,5212.00
2022-11-09T08:11:46.082Z,5056.00
2022-11-09T08:12:46.038Z,4772.00
2022-11-09T08:13:46.022Z,4532.00
2022-11-09T08:14:45.999Z,4408.00
2022-11-09T08:15:45.980Z,4256.00
2022-11-09T08:16:45.983Z,4100.00
2022-11-09T08:17:45.964Z,3848.00
2022-11-09T08:18:45.979Z,3596.00
2022-11-09T08:19:45.942Z,3568.00
2022-11-09T08:20:45.930Z,3752.00
2022-11-09T08:21:45.926Z,3748.00
2022-11-09T08:22:45.912Z,3524.00
2022-11-09T08:23:45.902Z,3264.00
2022-11-09T08:24:45.895Z,3104.00
2022-11-09T08:25:45.896Z,3040.00
2022-11-09T08:26:45.843Z,3080.00
2022-11-09T08:27:45.836Z,3056.00
2022-11-09T08:28:45.831Z,2960.00
2022-11-09T08:29:45.851Z,2844.00
2022-11-09T08:30:45.812Z,2740.00
2022-11-09T08:31:45.800Z,2668.00
2022-11-09T08:32:45.783Z,2604.00
2022-11-09T08:33:45.801Z,2528.00
2022-11-09T08:34:45.756Z,2448.00
2022-11-09T08:35:50.447Z,2388.00
2022-11-09T08:36:45.734Z,2352.00
2022-11-09T08:37:45.704Z,2328.00
2022-11-09T08:38:45.700Z,2308.00
2022-11-09T08:39:45.690Z,2292.00
2022-11-09T08:40:45.663Z,2292.00
2022-11-09T08:41:45.648Z,2300.00
2022-11-09T08:42:45.672Z,2316.00
2022-11-09T08:43:45.654Z,2324.00
2022-11-09T08:44:45.609Z,2316.00
2022-11-09T08:45:45.646Z,2296.00
2022-11-09T08:46:45.600Z,2288.00
2022-11-09T08:47:45.567Z,2304.00
2022-11-09T08:48:45.571Z,2344.00
2022-11-09T08:49:45.538Z,2424.00
2022-11-09T08:50:45.545Z,2524.00
2022-11-09T08:51:45.516Z,2632.00
2022-11-09T08:52:45.497Z,2712.00
2022-11-09T08:53:45.502Z,2732.00
2022-11-09T08:54:45.503Z,2696.00
2022-11-09T08:55:49.327Z,2712.00
2022-11-09T08:56:45.445Z,2808.00
2022-11-09T08:57:45.428Z,2900.00
2022-11-09T08:58:45.444Z,3040.00
2022-11-09T08:59:45.428Z,3244.00
2022-11-09T09:00:45.400Z,3492.00
2022-11-09T09:01:45.487Z,3736.00
2022-11-09T09:02:45.406Z,3928.00
2022-11-09T09:03:45.358Z,4084.00
2022-11-09T09:04:45.336Z,4232.00
2022-11-09T09:05:45.353Z,4348.00
2022-11-09T09:06:45.418Z,4424.00
2022-11-09T09:07:45.329Z,4440.00
2022-11-09T09:08:45.336Z,4472.00
2022-11-09T09:09:45.293Z,4572.00
2022-11-09T09:10:45.300Z,4772.00
2022-11-09T09:11:45.268Z,5088.00
2022-11-09T09:12:45.300Z,5568.00
2022-11-09T09:13:45.229Z,6076.00
2022-11-09T09:14:45.245Z,6388.00
2022-11-09T09:15:45.255Z,6460.00
2022-11-09T09:16:45.225Z,6452.00
2022-11-09T09:17:45.187Z,6516.00
2022-11-09T09:18:45.168Z,6504.00
2022-11-09T09:19:49.842Z,6532.00
2022-11-09T09:20:45.134Z,6624.00
2022-11-09T09:21:45.149Z,6576.00
2022-11-09T09:22:45.139Z,6620.00
2022-11-09T09:23:45.088Z,6948.00
2022-11-09T09:24:45.099Z,7564.00
2022-11-09T09:25:45.078Z,8292.00
2022-11-09T09:26:45.066Z,8740.00
2022-11-09T09:27:45.110Z,8588.00
2022-11-09T09:28:45.232Z,7656.00
2022-11-09T09:29:45.040Z,6756.00
2022-11-09T09:30:45.016Z,6180.00
2022-11-09T09:31:45.004Z,5832.00
2022-11-09T09:32:44.978Z,5652.00
2022-11-09T09:33:44.982Z,5704.00
2022-11-09T09:34:44.943Z,5948.00
2022-11-09T09:35:44.936Z,6180.00
2022-11-09T09:36:48.198Z,6148.00
2022-11-09T09:37:45.015Z,5988.00
2022-11-09T09:38:44.926Z,5916.00
2022-11-09T09:39:44.887Z,6128.00
2022-11-09T09:40:44.885Z,6436.00
2022-11-09T09:41:44.839Z,6752.00
2022-11-09T09:42:44.857Z,7248.00
2022-11-09T09:43:44.847Z,7804.00
2022-11-09T09:44:44.816Z,7964.00
2022-11-09T09:45:44.829Z,8208.00
2022-11-09T09:46:44.796Z,8860.00
2022-11-09T09:47:44.766Z,9196.00
2022-11-09T09:48:44.774Z,10160.00
2022-11-09T09:49:44.824Z,13792.00
2022-11-09T09:50:44.739Z,17056.00
2022-11-09T09:51:44.792Z,20512.00
2022-11-09T09:52:54.140Z,20480.00
2022-11-09T09:53:44.690Z,19552.00
2022-11-09T09:54:44.707Z,14488.00
2022-11-09T09:55:44.688Z,11904.00
2022-11-09T09:56:44.729Z,9644.00
2022-11-09T09:57:44.671Z,9472.00
2022-11-09T09:58:44.633Z,8424.00
2022-11-09T09:59:44.619Z,8552.00
2022-11-09T10:00:44.606Z,9008.00
2022-11-09T10:01:44.678Z,9508.00
2022-11-09T10:02:44.625Z,9508.00
2022-11-09T10:03:44.625Z,9604.00
2022-11-09T10:04:44.665Z,9720.00
2022-11-09T10:05:44.574Z,10104.00
2022-11-09T10:06:44.587Z,9332.00
2022-11-09T10:07:44.553Z,9184.00
2022-11-09T10:08:44.496Z,9232.00
2022-11-09T10:09:44.473Z,9024.00
2022-11-09T10:10:44.522Z,8900.00
2022-11-09T10:11:44.517Z,8964.00
2022-11-09T10:12:44.501Z,9720.00
2022-11-09T10:13:44.491Z,9128.00
2022-11-09T10:14:44.437Z,9340.00
2022-11-09T10:15:44.453Z,9796.00
2022-11-09T10:16:44.438Z,11568.00
2022-11-09T10:17:44.435Z,10852.00
2022-11-09T10:18:44.433Z,10084.00
2022-11-09T10:19:44.391Z,9772.00
2022-11-09T10:20:47.034Z,9132.00
2022-11-09T10:21:44.379Z,8276.00
2022-11-09T10:22:44.348Z,7616.00
2022-11-09T10:23:44.350Z,7364.00
2022-11-09T10:24:58.641Z,7472.00
2022-11-09T10:26:03.135Z,7664.00
2022-11-09T10:26:44.317Z,7744.00
2022-11-09T10:27:44.580Z,7760.00
2022-11-09T10:29:09.669Z,7872.00
2022-11-09T10:29:44.248Z,8152.00
2022-11-09T10:30:44.223Z,8544.00
2022-11-09T10:31:44.203Z,9020.00
2022-11-09T10:32:44.184Z,9456.00
2022-11-09T10:33:44.193Z,9896.00
2022-11-09T10:34:44.154Z,10300.00
2022-11-09T10:35:44.152Z,10712.00
2022-11-09T10:36:44.157Z,11012.00
2022-11-09T10:37:44.132Z,11168.00
2022-11-09T10:38:44.137Z,11236.00
2022-11-09T10:39:44.087Z,11120.00
2022-11-09T10:40:44.092Z,10892.00
2022-11-09T10:41:44.082Z,10680.00
2022-11-09T10:42:44.062Z,10376.00
2022-11-09T10:43:44.046Z,10388.00
2022-11-09T10:44:44.037Z,11056.00
2022-11-09T10:45:44.046Z,10992.00
2022-11-09T10:46:44.001Z,11516.00
2022-11-09T10:47:43.980Z,14720.00
2022-11-09T10:48:51.071Z,12016.00
2022-11-09T10:49:44.095Z,10268.00
2022-11-09T10:50:44.072Z,8068.00
2022-11-09T10:51:43.994Z,8424.00
2022-11-09T10:52:47.539Z,10092.00
2022-11-09T10:53:43.943Z,8016.00
2022-11-09T10:54:43.960Z,10460.00
2022-11-09T10:55:43.912Z,10824.00
2022-11-09T10:57:04.955Z,11416.00
2022-11-09T10:57:43.907Z,13312.00
2022-11-09T10:58:43.884Z,17056.00
2022-11-09T10:59:43.856Z,15196.00
2022-11-09T11:00:43.944Z,12660.00
2022-11-09T11:01:43.969Z,9264.00
2022-11-09T11:02:43.986Z,9492.00
2022-11-09T11:03:43.820Z,12596.00
2022-11-09T11:04:43.822Z,10460.00
2022-11-09T11:05:43.783Z,12864.00
2022-11-09T11:06:43.800Z,15360.00
2022-11-09T11:07:43.823Z,15524.00
2022-11-09T11:08:43.786Z,14380.00
2022-11-09T11:09:43.740Z,14944.00
2022-11-09T11:10:43.775Z,11636.00
2022-11-09T11:11:43.709Z,10924.00
2022-11-09T11:12:43.722Z,8800.00
2022-11-09T11:13:43.679Z,7704.00
2022-11-09T11:14:43.677Z,9460.00
2022-11-09T11:15:43.679Z,8856.00
2022-11-09T11:16:43.619Z,8928.00
2022-11-09T11:17:43.629Z,9532.00
2022-11-09T11:18:43.645Z,8900.00
2022-11-09T11:19:43.751Z,9572.00
2022-11-09T11:20:43.573Z,8548.00
2022-11-09T11:21:43.627Z,9468.00
2022-11-09T11:22:43.608Z,13448.00
2022-11-09T11:23:43.577Z,19104.00
2022-11-09T11:24:43.613Z,17536.00
2022-11-09T11:25:43.590Z,12280.00
2022-11-09T11:26:43.600Z,18880.00
2022-11-09T11:27:43.591Z,17632.00
2022-11-09T11:28:43.567Z,15112.00
2022-11-09T11:29:43.603Z,15132.00
2022-11-09T11:30:43.494Z,17216.00
2022-11-09T11:31:43.486Z,16480.00
2022-11-09T11:32:49.916Z,14360.00
2022-11-09T11:33:43.509Z,17216.00
2022-11-09T11:34:59.834Z,19680.00
2022-11-09T11:35:43.488Z,19488.00
2022-11-09T11:36:43.478Z,19264.00
2022-11-09T11:37:43.334Z,16512.00
2022-11-09T11:38:43.335Z,23552.00
2022-11-09T11:39:43.347Z,25152.00
2022-11-09T11:40:43.412Z,23904.00
2022-11-09T11:41:43.354Z,22400.00
2022-11-09T11:42:43.280Z,19040.00
2022-11-09T11:43:43.276Z,16096.00
2022-11-09T11:44:43.259Z,15320.00
2022-11-09T11:45:43.252Z,13120.00
2022-11-09T11:46:43.227Z,12596.00
2022-11-09T11:47:43.215Z,14200.00
2022-11-09T11:48:43.194Z,16064.00
2022-11-09T11:49:43.285Z,17792.00
2022-11-09T11:50:43.157Z,17312.00
2022-11-09T11:51:43.155Z,17728.00
2022-11-09T11:52:43.145Z,17696.00
2022-11-09T11:53:43.639Z,8876.00
2022-11-09T11:54:43.137Z,8376.00
2022-11-09T11:55:43.101Z,9904.00
2022-11-09T11:56:43.104Z,13860.00
2022-11-09T11:57:43.132Z,14284.00
2022-11-09T11:58:43.065Z,28768.00
2022-11-09T11:59:43.041Z,32480.00
2022-11-09T12:00:43.127Z,34208.00
2022-11-09T12:01:43.060Z,17312.00
2022-11-09T12:02:43.101Z,15208.00
2022-11-09T12:03:45.872Z,8440.00
2022-11-09T12:04:43.044Z,8608.00
2022-11-09T12:05:43.005Z,13684.00
2022-11-09T12:06:44.340Z,12684.00
2022-11-09T12:07:42.992Z,12804.00
2022-11-09T12:08:42.994Z,12172.00
2022-11-09T12:09:43.012Z,11400.00
2022-11-09T12:10:43.018Z,10084.00
2022-11-09T12:11:42.930Z,9640.00
2022-11-09T12:12:42.962Z,10280.00
2022-11-09T12:13:47.066Z,10136.00
2022-11-09T12:14:42.978Z,9704.00
2022-11-09T12:15:42.863Z,10276.00
2022-11-09T12:16:42.886Z,10412.00
2022-11-09T12:17:42.859Z,10280.00
2022-11-09T12:18:42.806Z,9976.00
2022-11-09T12:19:42.773Z,8920.00
2022-11-09T12:20:42.791Z,7660.00
2022-11-09T12:21:42.785Z,7656.00
2022-11-09T12:22:42.721Z,8272.00
2022-11-09T12:23:42.752Z,8448.00
2022-11-09T12:24:42.694Z,8172.00
2022-11-09T12:25:42.688Z,8268.00
2022-11-09T12:26:42.672Z,8636.00
2022-11-09T12:27:42.711Z,8248.00
2022-11-09T12:28:42.640Z,7620.00
2022-11-09T12:29:42.678Z,8024.00
2022-11-09T12:30:42.647Z,8988.00
2022-11-09T12:31:42.616Z,9524.00
2022-11-09T12:32:42.612Z,9244.00
2022-11-09T12:33:43.588Z,8876.00
2022-11-09T12:34:42.571Z,8560.00
2022-11-09T12:35:42.642Z,7900.00
2022-11-09T12:36:42.571Z,7272.00
2022-11-09T12:37:42.541Z,7192.00
2022-11-09T12:38:42.504Z,6844.00
2022-11-09T12:39:42.548Z,6864.00
2022-11-09T12:40:42.492Z,6264.00
2022-11-09T12:41:42.470Z,5280.00
2022-11-09T12:42:42.474Z,5252.00
2022-11-09T12:43:42.465Z,6004.00