createdAt,value
2017-06-08T07:04:04.077Z,20.58
2017-06-08T07:14:20.238Z,20.76
2017-06-08T07:21:35.750Z,20.80
2017-06-08T07:33:40.053Z,21.03
2017-06-08T07:38:27.581Z,21.00
2017-06-08T07:41:12.732Z,21.03
2017-06-08T07:44:52.667Z,21.03
2017-06-08T07:47:39.431Z,21.03
2017-06-08T07:53:36.302Z,21.05
2017-06-08T07:56:31.488Z,21.09
2017-06-08T08:00:00.670Z,21.11
2017-06-08T08:03:10.688Z,21.17
2017-06-08T08:05:59.014Z,21.24
2017-06-08T08:08:54.132Z,21.31
2017-06-08T08:17:39.113Z,21.54
2017-06-08T08:20:34.224Z,21.63
2017-06-08T08:23:29.267Z,21.78
2017-06-08T08:26:24.071Z,21.93
2017-06-08T08:29:19.226Z,22.05
2017-06-08T08:32:14.467Z,22.17
2017-06-08T08:35:08.952Z,22.26
2017-06-08T08:38:03.548Z,22.32
2017-06-08T08:40:58.016Z,22.36
2017-06-08T08:43:52.924Z,22.41
2017-06-08T08:46:48.114Z,22.44
2017-06-08T08:49:43.429Z,22.50
2017-06-08T08:52:38.011Z,22.55
2017-06-08T08:58:28.038Z,22.70
2017-06-08T09:01:21.477Z,22.79
2017-06-08T09:04:16.886Z,22.83
2017-06-08T09:10:06.642Z,22.90
2017-06-08T09:13:01.305Z,22.93
2017-06-08T09:15:57.116Z,23.07
2017-06-08T09:18:52.946Z,23.21
2017-06-08T09:24:44.545Z,23.42
2017-06-08T09:27:40.375Z,23.50
2017-06-08T09:30:36.162Z,23.57
2017-06-08T09:33:31.940Z,23.65
2017-06-08T09:36:27.645Z,23.70
2017-06-08T09:39:23.171Z,23.68
2017-06-08T09:42:18.711Z,23.59
2017-06-08T09:48:09.269Z,23.33
2017-06-08T09:51:04.509Z,23.16
2017-06-08T09:53:58.909Z,23.01
2017-06-08T09:56:53.933Z,22.89
2017-06-08T09:59:48.447Z,22.73
2017-06-08T10:02:42.970Z,22.58
2017-06-08T10:05:37.314Z,22.43
2017-06-08T10:08:31.594Z,22.26
2017-06-08T10:11:25.925Z,22.10
2017-06-08T10:14:20.900Z,21.95
2017-06-08T10:20:09.396Z,21.65
2017-06-08T10:23:14.431Z,21.52
2017-06-08T10:26:02.964Z,21.45
2017-06-08T10:28:57.277Z,21.40
2017-06-08T10:31:51.970Z,21.35
2017-06-08T10:34:47.149Z,21.26
2017-06-08T10:37:42.397Z,21.16
2017-06-08T10:40:37.575Z,21.07
2017-06-08T10:43:32.815Z,21.03
2017-06-08T10:46:28.135Z,20.99
2017-06-08T10:49:23.411Z,20.91
2017-06-08T10:52:18.712Z,20.83
2017-06-08T10:55:14.060Z,20.79
2017-06-08T10:58:09.391Z,20.73
2017-06-08T11:01:04.716Z,20.66
2017-06-08T11:03:59.887Z,20.62
2017-06-08T11:06:55.084Z,20.59
2017-06-08T11:09:50.047Z,20.54
2017-06-08T11:15:39.839Z,20.40
2017-06-08T11:18:34.738Z,20.35
2017-06-08T11:21:29.698Z,20.32
2017-06-08T11:24:24.497Z,20.29
2017-06-08T11:27:19.416Z,20.24
2017-06-08T11:30:14.296Z,20.20
2017-06-08T11:33:09.268Z,20.17
2017-06-08T11:40:41.128Z,20.08
2017-06-08T11:43:26.131Z,20.17
2017-06-08T11:47:05.941Z,20.20
2017-06-08T11:49:52.126Z,20.23
2017-06-08T11:52:46.669Z,20.24
2017-06-08T11:55:41.580Z,20.24
2017-06-08T11:59:22.018Z,20.27
2017-06-08T12:02:08.440Z,20.32
2017-06-08T12:05:03.417Z,20.35
2017-06-08T12:07:58.679Z,20.34
2017-06-08T12:10:53.774Z,20.31
2017-06-08T12:13:48.715Z,20.27
2017-06-08T12:16:43.440Z,20.24
2017-06-08T12:20:22.689Z,20.21
2017-06-08T12:23:07.907Z,20.24
2017-06-08T12:26:47.465Z,20.23
2017-06-08T12:29:55.154Z,20.24
2017-06-08T12:38:31.661Z,20.46
2017-06-08T12:41:49.839Z,20.60
2017-06-08T12:47:14.869Z,20.62
2017-06-08T12:49:59.511Z,20.62
2017-06-08T13:23:13.375Z,21.83
2017-06-08T13:28:12.784Z,21.93
2017-06-08T13:30:57.166Z,21.91
2017-06-08T13:33:51.509Z,21.84
2017-06-08T13:36:46.150Z,21.73
2017-06-08T13:42:35.633Z,21.48
2017-06-08T13:45:30.166Z,21.36
2017-06-08T13:48:24.729Z,21.26
2017-06-08T13:51:30.777Z,21.19
2017-06-08T13:54:42.553Z,21.15
2017-06-08T13:57:29.656Z,21.10
2017-06-08T14:00:35.534Z,21.04
2017-06-08T14:03:25.465Z,21.02
2017-06-08T14:06:30.685Z,21.00
2017-06-08T14:09:31.596Z,21.00
2017-06-08T14:12:21.356Z,21.00
2017-06-08T14:15:15.995Z,21.00
2017-06-08T14:19:18.527Z,21.01
2017-06-08T14:22:14.944Z,21.09
2017-06-08T14:25:04.442Z,21.14
2017-06-08T14:27:58.970Z,21.17
2017-06-08T14:30:53.700Z,21.17
2017-06-08T14:37:23.200Z,21.27
2017-06-08T14:40:52.227Z,21.47
2017-06-08T14:43:37.825Z,21.54
2017-06-08T14:48:36.392Z,21.56
2017-06-08T14:52:27.816Z,21.66
2017-06-08T14:55:11.820Z,21.72
2017-06-08T14:58:16.743Z,21.72
2017-06-08T15:04:57.434Z,21.72
2017-06-08T15:07:51.156Z,21.72
2017-06-08T15:10:45.216Z,21.70
2017-06-08T15:21:11.309Z,22.00
2017-06-08T15:28:24.604Z,22.29
2017-06-08T15:32:27.322Z,22.36
2017-06-08T15:35:11.492Z,22.37
2017-06-08T15:38:04.561Z,22.30
2017-06-08T15:40:58.324Z,22.21
2017-06-08T15:44:14.956Z,22.09
2017-06-08T15:48:20.723Z,21.98
2017-06-08T15:52:46.149Z,21.96
2017-06-08T15:55:29.358Z,21.97
2017-06-08T15:58:22.841Z,21.94
2017-06-08T16:01:16.607Z,21.88
2017-06-08T16:06:03.542Z,21.79
2017-06-08T16:08:46.681Z,21.84
2017-06-08T16:15:41.773Z,21.78
2017-06-08T16:18:25.735Z,21.80
2017-06-08T16:21:42.021Z,21.79
2017-06-08T16:27:51.351Z,21.76
2017-06-08T16:30:38.071Z,21.74
2017-06-08T16:33:31.939Z,21.71
2017-06-08T16:36:25.955Z,21.67
2017-06-08T16:39:19.996Z,21.63
2017-06-08T16:42:13.925Z,21.60
2017-06-08T16:45:08.053Z,21.57
2017-06-08T16:48:02.883Z,21.56
2017-06-08T16:50:57.803Z,21.54
2017-06-08T16:53:52.286Z,21.53
2017-06-08T16:57:31.915Z,21.51
2017-06-08T17:00:17.392Z,21.55
2017-06-08T17:03:11.561Z,21.59
2017-06-08T17:06:05.937Z,21.60
2017-06-08T17:11:04.891Z,21.62
2017-06-08T17:13:48.983Z,21.72
2017-06-08T17:16:42.911Z,21.73
2017-06-08T17:19:37.142Z,21.69
2017-06-08T17:26:06.055Z,21.69
2017-06-08T17:32:50.640Z,21.78
2017-06-08T17:36:32.415Z,21.78
2017-06-08T17:39:17.864Z,21.78
2017-06-08T17:45:24.173Z,21.75
2017-06-08T17:53:00.781Z,21.98
2017-06-08T18:04:00.637Z,22.33
2017-06-08T18:06:55.325Z,22.39
2017-06-08T18:13:29.513Z,22.29
2017-06-08T18:17:53.496Z,22.28
2017-06-08T18:28:23.938Z,22.31
2017-06-08T18:31:50.890Z,22.23
2017-06-08T18:35:43.942Z,22.11
2017-06-08T18:55:13.101Z,22.48
2017-06-08T18:59:37.907Z,22.47
2017-06-08T19:02:21.875Z,22.42
2017-06-08T19:10:26.545Z,22.14
2017-06-08T19:13:20.496Z,22.02
2017-06-08T19:16:14.970Z,21.87
2017-06-08T19:19:09.782Z,21.74
2017-06-08T19:22:38.668Z,21.59
2017-06-08T19:25:25.726Z,21.52
2017-06-08T19:28:20.607Z,21.44
2017-06-08T19:31:15.642Z,21.35
2017-06-08T19:39:15.826Z,21.35
2017-06-08T19:41:59.852Z,21.45
2017-06-08T19:44:54.062Z,21.43
2017-06-08T19:47:48.702Z,21.36
2017-06-08T19:52:25.291Z,21.23
2017-06-08T19:58:56.006Z,21.27
2017-06-08T20:01:40.037Z,21.33
2017-06-08T20:04:34.122Z,21.29
2017-06-08T20:07:28.735Z,21.21
2017-06-08T20:10:34.868Z,21.09
2017-06-08T20:19:37.750Z,21.10
2017-06-08T20:23:29.445Z,21.21
2017-06-08T20:32:38.467Z,21.31
2017-06-08T20:35:22.214Z,21.37
2017-06-08T20:50:20.015Z,21.29
2017-06-08T21:02:27.994Z,21.29
2017-06-08T21:07:04.744Z,21.31
2017-06-08T21:19:36.750Z,21.35
2017-06-08T21:22:20.352Z,21.37
2017-06-08T21:25:14.305Z,21.28
