createdAt,value
2023-03-23T15:58:12.456Z,55.35
2023-03-23T16:00:42.955Z,56.27
2023-03-23T16:03:30.993Z,56.01
2023-03-23T16:06:03.805Z,56.91
2023-03-23T16:08:32.361Z,57.70
2023-03-23T16:11:00.549Z,58.51
2023-03-23T16:13:28.713Z,58.56
2023-03-23T16:15:56.885Z,59.26
2023-03-23T16:18:25.192Z,59.94
2023-03-23T16:20:53.674Z,60.27
2023-03-23T16:23:22.068Z,60.29
2023-03-23T16:25:51.224Z,61.22
2023-03-23T16:28:21.066Z,61.33
2023-03-23T16:30:49.578Z,61.85
2023-03-23T16:33:17.770Z,62.00
2023-03-23T16:35:46.405Z,61.96
2023-03-23T16:38:16.950Z,62.34
2023-03-23T16:40:46.944Z,62.99
2023-03-23T16:43:15.704Z,62.78
2023-03-23T16:45:45.665Z,62.75
2023-03-23T16:48:16.589Z,63.04
2023-03-23T16:50:45.908Z,63.63
2023-03-23T16:53:14.304Z,63.26
2023-03-23T16:55:44.696Z,64.05
2023-03-23T16:58:16.989Z,63.36
2023-03-23T17:00:49.626Z,64.07
2023-03-23T17:03:20.031Z,63.84
2023-03-23T17:05:50.392Z,64.06
2023-03-23T17:08:20.124Z,64.79
2023-03-23T17:10:48.791Z,64.59
2023-03-23T17:13:17.897Z,65.23
2023-03-23T17:15:47.512Z,65.57
2023-03-23T17:18:16.804Z,64.66
2023-03-23T17:20:45.197Z,65.13
2023-03-23T17:23:13.625Z,65.18
2023-03-23T17:25:42.581Z,65.56
2023-03-23T17:28:10.969Z,65.66
2023-03-23T17:30:44.786Z,66.38
2023-03-23T17:33:14.452Z,66.12
2023-03-23T17:35:44.801Z,66.13
2023-03-23T17:38:13.949Z,67.03
2023-03-23T17:40:42.136Z,66.71
2023-03-23T17:43:10.614Z,67.46
2023-03-23T17:45:39.046Z,68.24
2023-03-23T17:48:08.186Z,69.68
2023-03-23T17:50:37.076Z,70.97
2023-03-23T17:53:05.850Z,70.48
2023-03-23T17:55:34.230Z,70.92
2023-03-23T17:58:02.413Z,69.94
2023-03-23T18:00:30.826Z,70.37
2023-03-23T18:02:59.303Z,69.66
2023-03-23T18:05:28.338Z,69.02
2023-03-23T18:07:56.554Z,68.94
2023-03-23T18:10:24.936Z,69.08
2023-03-23T18:12:53.379Z,69.18
2023-03-23T18:15:22.281Z,69.66
2023-03-23T18:17:57.684Z,70.03
2023-03-23T18:20:26.095Z,70.18
2023-03-23T18:22:54.318Z,70.74
2023-03-23T18:25:23.209Z,69.71
2023-03-23T18:27:52.191Z,69.51
2023-03-23T18:30:20.830Z,69.75
2023-03-23T18:32:49.083Z,69.67
2023-03-23T18:35:17.749Z,70.04
2023-03-23T18:37:48.191Z,69.79
2023-03-23T18:40:17.918Z,69.94
2023-03-23T18:42:46.897Z,71.21
2023-03-23T18:45:15.773Z,70.92
2023-03-23T18:47:44.509Z,71.41
2023-03-23T18:50:13.236Z,71.46
2023-03-23T18:52:42.537Z,71.88
2023-03-23T18:55:11.143Z,72.17
2023-03-23T18:57:40.701Z,73.50
2023-03-23T19:00:10.552Z,73.98
2023-03-23T19:02:42.759Z,72.71
2023-03-23T19:05:11.987Z,72.16
2023-03-23T19:07:40.072Z,72.04
2023-03-23T19:10:08.436Z,71.73
2023-03-23T19:12:37.173Z,72.02
2023-03-23T19:15:07.018Z,72.32
2023-03-23T19:17:36.929Z,72.20
2023-03-23T19:20:14.551Z,72.89
2023-03-23T19:22:44.435Z,72.96
2023-03-23T19:25:12.853Z,73.22
2023-03-23T19:28:20.871Z,72.61
2023-03-23T19:30:31.563Z,73.47
2023-03-23T19:33:00.214Z,74.63
2023-03-23T19:35:29.945Z,74.50
2023-03-23T19:37:58.866Z,74.21
2023-03-23T19:40:39.086Z,73.96
2023-03-23T19:43:10.849Z,73.30
2023-03-23T19:45:42.299Z,73.11
2023-03-23T19:48:10.835Z,73.13
2023-03-23T19:50:40.740Z,74.01
2023-03-23T19:53:09.711Z,74.19
2023-03-23T19:55:38.838Z,74.56
2023-03-23T19:58:07.525Z,74.14
2023-03-23T20:00:36.528Z,73.76
2023-03-23T20:03:05.135Z,74.37
2023-03-23T20:05:37.241Z,74.65
2023-03-23T20:08:07.523Z,75.09
2023-03-23T20:10:36.439Z,74.50
2023-03-23T20:13:05.867Z,75.30
2023-03-23T20:15:34.948Z,75.46
2023-03-23T20:18:04.835Z,75.58
2023-03-23T20:20:36.821Z,74.93
2023-03-23T20:23:08.172Z,74.41
2023-03-23T20:25:36.980Z,75.46
2023-03-23T20:28:06.612Z,75.87
2023-03-23T20:30:35.674Z,76.08
2023-03-23T20:33:04.160Z,75.83
2023-03-23T20:35:32.626Z,76.62
2023-03-23T20:38:00.828Z,76.07
2023-03-23T20:40:30.053Z,76.83
2023-03-23T20:42:58.213Z,76.09
2023-03-23T20:45:26.854Z,76.90
2023-03-23T20:47:55.264Z,76.94
2023-03-23T20:50:24.081Z,76.55
2023-03-23T20:52:52.278Z,76.07
2023-03-23T20:55:20.636Z,75.07
2023-03-23T20:57:49.794Z,75.61
2023-03-23T21:00:18.682Z,75.55
2023-03-23T21:02:49.890Z,75.84
2023-03-23T21:05:18.301Z,76.16
2023-03-23T21:07:47.229Z,75.57
2023-03-23T21:10:15.588Z,75.15
2023-03-23T21:12:43.718Z,75.68
2023-03-23T21:15:13.124Z,76.89
2023-03-23T21:17:41.292Z,76.32
2023-03-23T21:20:11.352Z,77.10
2023-03-23T21:22:39.790Z,76.41
2023-03-23T21:25:08.776Z,76.57
2023-03-23T21:27:37.868Z,76.76
2023-03-23T21:30:06.738Z,77.20
2023-03-23T21:32:34.740Z,77.78
2023-03-23T21:35:03.015Z,77.85
2023-03-23T21:37:31.220Z,77.00
2023-03-23T21:40:02.512Z,77.27
2023-03-23T21:42:31.293Z,77.06
2023-03-23T21:45:06.384Z,76.33
2023-03-23T21:47:34.778Z,77.67
2023-03-23T21:50:04.874Z,77.45
2023-03-23T21:52:33.713Z,77.35
2023-03-23T21:55:05.257Z,76.40
2023-03-23T21:57:34.581Z,76.24
2023-03-23T22:00:02.180Z,76.72
2023-03-23T22:02:31.857Z,77.19
2023-03-23T22:04:59.955Z,76.75
2023-03-23T22:07:31.432Z,77.45
2023-03-23T22:10:00.332Z,77.23
2023-03-23T22:12:28.484Z,76.68
2023-03-23T22:14:56.435Z,76.85
2023-03-23T22:17:24.478Z,76.79
2023-03-23T22:19:52.384Z,77.41
2023-03-23T22:22:20.482Z,78.03
2023-03-23T22:24:48.410Z,78.59
2023-03-23T22:27:17.215Z,77.88
2023-03-23T22:29:45.200Z,77.77
2023-03-23T22:32:13.505Z,78.18
2023-03-23T22:34:41.463Z,77.90
2023-03-23T22:37:09.602Z,78.84
2023-03-23T22:39:37.544Z,78.57
2023-03-23T22:42:05.614Z,78.56
2023-03-23T22:44:35.809Z,77.97
2023-03-23T22:47:03.865Z,77.59
2023-03-23T22:49:32.925Z,77.34
2023-03-23T22:52:03.981Z,77.03
2023-03-23T22:54:31.833Z,77.32
2023-03-23T22:56:59.958Z,78.49
2023-03-23T22:59:27.909Z,77.93
2023-03-23T23:01:55.956Z,77.71
2023-03-23T23:04:24.162Z,77.08
2023-03-23T23:07:00.234Z,76.46
2023-03-23T23:09:35.208Z,76.43
2023-03-23T23:12:03.086Z,76.46
2023-03-23T23:14:31.170Z,76.83
2023-03-23T23:16:59.513Z,76.82
2023-03-23T23:19:27.681Z,76.58
2023-03-23T23:21:56.004Z,77.71
2023-03-23T23:26:37.251Z,77.43
2023-03-23T23:29:05.698Z,77.93
2023-03-23T23:31:34.841Z,78.38
2023-03-23T23:34:03.913Z,77.99
2023-03-23T23:36:32.549Z,78.16
2023-03-23T23:39:02.597Z,78.22
2023-03-23T23:41:30.982Z,78.04
2023-03-23T23:44:00.101Z,78.73
2023-03-23T23:46:30.830Z,78.65
2023-03-23T23:49:01.220Z,78.08
2023-03-23T23:51:29.626Z,77.99
2023-03-23T23:54:01.875Z,77.69
2023-03-23T23:56:30.562Z,77.86
2023-03-23T23:58:58.940Z,78.16
