createdAt,value
2022-08-14T00:02:27.965Z,21.70
2022-08-14T00:05:22.089Z,21.80
2022-08-14T00:08:14.491Z,21.70
2022-08-14T00:11:02.573Z,21.70
2022-08-14T00:13:54.348Z,21.60
2022-08-14T00:16:44.760Z,21.60
2022-08-14T00:19:34.245Z,21.60
2022-08-14T00:22:56.580Z,21.50
2022-08-14T00:25:42.332Z,21.50
2022-08-14T00:28:32.724Z,21.50
2022-08-14T00:31:35.142Z,21.40
2022-08-14T00:34:37.554Z,21.40
2022-08-14T00:37:35.996Z,21.30
2022-08-14T00:40:32.898Z,21.30
2022-08-14T00:43:21.994Z,21.30
2022-08-14T00:46:32.426Z,21.20
2022-08-14T00:49:21.282Z,21.20
2022-08-14T00:52:09.262Z,21.20
2022-08-14T00:55:04.726Z,21.10
2022-08-14T00:58:07.066Z,21.10
2022-08-14T01:00:57.710Z,21.10
2022-08-14T01:03:45.894Z,21.00
2022-08-14T01:06:41.895Z,21.00
2022-08-14T01:09:32.204Z,21.00
2022-08-14T01:12:26.464Z,21.00
2022-08-14T01:15:14.831Z,20.90
2022-08-14T01:18:20.379Z,20.80
2022-08-14T01:21:11.841Z,20.80
2022-08-14T01:24:03.418Z,20.80
2022-08-14T01:26:53.877Z,20.70
2022-08-14T01:29:59.053Z,20.70
2022-08-14T01:32:51.382Z,20.60
2022-08-14T01:36:05.450Z,20.60
2022-08-14T01:38:51.386Z,20.60
2022-08-14T01:41:41.658Z,20.50
2022-08-14T01:44:33.971Z,20.50
2022-08-14T01:47:22.539Z,20.50
2022-08-14T01:50:11.180Z,20.40
2022-08-14T01:53:02.420Z,20.40
2022-08-14T01:55:51.701Z,20.40
2022-08-14T01:58:57.328Z,20.40
2022-08-14T02:01:58.122Z,20.40
2022-08-14T02:04:56.059Z,20.30
2022-08-14T02:07:55.524Z,20.30
2022-08-14T02:11:15.731Z,20.30
2022-08-14T02:14:08.527Z,20.20
2022-08-14T02:16:57.262Z,20.20
2022-08-14T02:19:45.059Z,20.20
2022-08-14T02:22:35.239Z,20.10
2022-08-14T02:25:35.516Z,20.10
2022-08-14T02:28:58.527Z,20.10
2022-08-14T02:31:42.581Z,20.00
2022-08-14T02:34:36.460Z,19.90
2022-08-14T02:37:24.303Z,19.90
2022-08-14T02:40:34.143Z,19.90
2022-08-14T02:43:24.070Z,19.80
2022-08-14T02:46:27.168Z,19.80
2022-08-14T02:49:27.099Z,19.80
2022-08-14T02:52:56.385Z,19.80
2022-08-14T02:55:32.998Z,19.80
2022-08-14T02:58:30.357Z,19.80
2022-08-14T03:01:20.998Z,19.70
2022-08-14T03:04:12.557Z,19.70
2022-08-14T03:07:07.629Z,19.60
2022-08-14T03:10:25.634Z,19.60
2022-08-14T03:13:04.407Z,19.60
2022-08-14T03:15:55.627Z,19.50
2022-08-14T03:18:46.894Z,19.50
2022-08-14T03:21:40.886Z,19.40
2022-08-14T03:24:30.082Z,19.40
2022-08-14T03:27:18.024Z,19.40
2022-08-14T03:30:07.155Z,19.40
2022-08-14T03:33:03.697Z,19.30
2022-08-14T03:36:00.047Z,19.30
2022-08-14T03:39:13.948Z,19.30
2022-08-14T03:42:05.951Z,19.30
2022-08-14T03:45:18.683Z,19.30
2022-08-14T03:48:30.991Z,19.30
2022-08-14T03:51:19.528Z,19.30
2022-08-14T03:54:09.173Z,19.30
2022-08-14T03:57:05.223Z,19.20
2022-08-14T03:59:53.064Z,19.20
2022-08-14T04:02:47.538Z,19.30
2022-08-14T04:05:43.335Z,19.20
2022-08-14T04:08:38.083Z,19.20
2022-08-14T04:11:25.998Z,19.20
2022-08-14T04:14:16.601Z,19.10
2022-08-14T04:17:04.816Z,19.10
2022-08-14T04:19:58.864Z,19.10
2022-08-14T04:22:46.775Z,19.00
2022-08-14T04:25:36.358Z,19.00
2022-08-14T04:29:07.248Z,18.90
2022-08-14T04:33:00.794Z,18.90
2022-08-14T04:34:42.603Z,18.90
2022-08-14T04:37:57.427Z,18.90
2022-08-14T04:41:02.811Z,19.00
2022-08-14T04:43:50.714Z,18.90
2022-08-14T04:46:55.211Z,18.80
2022-08-14T04:49:46.722Z,18.80
2022-08-14T04:52:45.086Z,18.80
2022-08-14T04:55:44.998Z,18.80
2022-08-14T04:58:34.730Z,18.80
2022-08-14T05:01:23.005Z,18.80
2022-08-14T05:04:16.400Z,18.80
2022-08-14T05:07:08.229Z,18.90
2022-08-14T05:09:56.167Z,18.90
2022-08-14T05:13:12.906Z,18.90
2022-08-14T05:15:54.880Z,18.90
2022-08-14T05:19:24.701Z,18.90
2022-08-14T05:22:15.997Z,19.00
2022-08-14T05:25:06.996Z,19.00
2022-08-14T05:28:00.446Z,19.00
2022-08-14T05:30:50.138Z,19.00
2022-08-14T05:33:38.304Z,19.00
2022-08-14T05:36:26.957Z,19.10
2022-08-14T05:39:16.515Z,19.10
2022-08-14T05:42:21.374Z,19.20
2022-08-14T05:45:13.524Z,19.20
2022-08-14T05:48:01.908Z,19.20
2022-08-14T05:50:49.719Z,19.30
2022-08-14T05:53:42.293Z,19.30
2022-08-14T05:56:31.828Z,19.40
2022-08-14T05:59:20.262Z,19.40
2022-08-14T06:02:24.212Z,19.50
2022-08-14T06:05:12.130Z,19.50
2022-08-14T06:08:01.175Z,19.60
2022-08-14T06:10:50.246Z,19.70
2022-08-14T06:13:45.025Z,19.70
2022-08-14T06:16:33.789Z,19.80
2022-08-14T06:19:23.211Z,19.90
2022-08-14T06:22:11.354Z,20.00
2022-08-14T06:25:00.706Z,20.00
2022-08-14T06:27:50.126Z,20.10
2022-08-14T06:30:46.451Z,20.20
2022-08-14T06:35:04.270Z,20.20
2022-08-14T06:36:43.247Z,20.30
2022-08-14T06:39:36.365Z,20.30
2022-08-14T06:42:32.917Z,20.40
2022-08-14T06:45:21.769Z,20.50
2022-08-14T06:48:17.261Z,20.50
2022-08-14T06:51:05.467Z,20.70
2022-08-14T06:53:53.433Z,20.70
2022-08-14T06:56:44.483Z,20.80
2022-08-14T06:59:42.693Z,20.90
2022-08-14T07:02:48.452Z,21.00
2022-08-14T07:05:55.785Z,21.10
2022-08-14T07:08:46.219Z,21.20
2022-08-14T07:11:35.900Z,21.40
2022-08-14T07:14:23.933Z,21.40
2022-08-14T07:17:11.711Z,21.50
2022-08-14T07:19:59.617Z,21.50
2022-08-14T07:22:49.330Z,21.60
2022-08-14T07:25:43.710Z,21.70
2022-08-14T07:28:35.899Z,21.80
2022-08-14T07:31:31.122Z,21.80
2022-08-14T07:34:36.211Z,21.90
2022-08-14T07:37:24.955Z,22.00
2022-08-14T07:40:15.313Z,22.00
2022-08-14T07:43:16.442Z,22.20
2022-08-14T07:46:05.299Z,22.30
2022-08-14T07:48:54.398Z,22.40
2022-08-14T07:51:43.981Z,22.50
2022-08-14T07:54:32.010Z,22.60
2022-08-14T07:57:22.378Z,22.70
2022-08-14T08:00:30.858Z,22.70
2022-08-14T08:03:20.398Z,22.80
2022-08-14T08:06:17.435Z,22.90
2022-08-14T08:09:06.684Z,23.00
2022-08-14T08:11:57.554Z,23.10
2022-08-14T08:14:56.348Z,23.20
2022-08-14T08:17:53.552Z,23.30
2022-08-14T08:20:53.522Z,23.40
2022-08-14T08:23:50.920Z,23.60
2022-08-14T08:26:39.492Z,23.60
2022-08-14T08:29:29.423Z,23.70
2022-08-14T08:32:19.069Z,23.80
2022-08-14T08:35:12.612Z,23.90
2022-08-14T08:38:14.332Z,24.00
2022-08-14T08:41:13.376Z,24.10
2022-08-14T08:44:05.628Z,24.20
2022-08-14T08:46:58.737Z,24.30
2022-08-14T08:49:59.607Z,24.30
2022-08-14T08:52:51.254Z,24.30
2022-08-14T08:55:40.920Z,24.40
2022-08-14T08:58:30.679Z,24.50
2022-08-14T09:01:29.075Z,24.60
2022-08-14T09:04:17.663Z,24.70
2022-08-14T09:07:10.074Z,24.80
2022-08-14T09:10:00.755Z,24.90
2022-08-14T09:12:51.586Z,25.00
2022-08-14T09:15:42.700Z,25.10
2022-08-14T09:18:30.815Z,25.20
2022-08-14T09:21:18.946Z,25.40
2022-08-14T09:24:29.439Z,25.50
2022-08-14T09:27:23.337Z,25.60
2022-08-14T09:30:31.046Z,25.80
2022-08-14T09:33:56.416Z,25.90
2022-08-14T09:37:08.158Z,26.00
2022-08-14T09:40:10.246Z,26.20
2022-08-14T09:43:12.095Z,26.20
2022-08-14T09:46:02.719Z,26.30
2022-08-14T09:48:59.808Z,26.20
2022-08-14T09:51:58.326Z,26.40
2022-08-14T09:54:51.996Z,26.50
2022-08-14T09:57:45.290Z,26.60
2022-08-14T10:00:45.421Z,26.70
2022-08-14T10:03:37.066Z,26.80
2022-08-14T10:06:28.588Z,27.00
2022-08-14T10:09:17.893Z,27.20
2022-08-14T10:12:06.818Z,27.30
2022-08-14T10:15:18.073Z,27.50
2022-08-14T10:18:09.616Z,27.60
2022-08-14T10:21:18.938Z,27.70
2022-08-14T10:24:09.372Z,27.90
2022-08-14T10:27:00.868Z,28.00
2022-08-14T10:29:51.483Z,28.20
2022-08-14T10:32:51.211Z,28.30
2022-08-14T10:35:47.811Z,28.20
2022-08-14T10:38:37.478Z,28.30
2022-08-14T10:41:46.406Z,28.40
2022-08-14T10:44:38.656Z,28.30
2022-08-14T10:48:06.897Z,28.30
2022-08-14T10:50:51.371Z,28.40
2022-08-14T10:53:40.170Z,28.50
2022-08-14T10:56:35.167Z,28.70
2022-08-14T10:59:23.381Z,28.80
2022-08-14T11:02:44.953Z,29.00
2022-08-14T11:05:43.235Z,29.20
2022-08-14T11:08:34.407Z,29.30
2022-08-14T11:11:28.591Z,29.30
2022-08-14T11:14:26.450Z,29.30
2022-08-14T11:17:15.519Z,29.20
2022-08-14T11:20:13.984Z,29.20
2022-08-14T11:23:06.030Z,29.30
2022-08-14T11:26:00.018Z,29.20
2022-08-14T11:28:50.199Z,29.30
2022-08-14T11:31:39.341Z,29.50
2022-08-14T11:34:31.983Z,29.70
2022-08-14T11:37:36.434Z,29.60
2022-08-14T11:40:30.565Z,29.80
2022-08-14T11:43:29.189Z,30.10
2022-08-14T11:46:30.348Z,30.40
2022-08-14T11:49:34.932Z,30.50
2022-08-14T11:52:23.231Z,30.70
2022-08-14T11:55:14.184Z,30.80
2022-08-14T11:58:04.472Z,30.90
2022-08-14T12:00:57.185Z,31.00
2022-08-14T12:03:57.091Z,31.10
2022-08-14T12:06:50.141Z,31.30
2022-08-14T12:09:43.117Z,31.20
2022-08-14T12:12:36.249Z,30.90
2022-08-14T12:15:33.523Z,30.60
2022-08-14T12:18:34.413Z,30.30
2022-08-14T12:21:25.517Z,30.20
2022-08-14T12:24:31.727Z,30.10
2022-08-14T12:27:25.057Z,30.00
2022-08-14T12:30:14.985Z,30.10
2022-08-14T12:33:26.915Z,30.20
2022-08-14T12:36:22.522Z,30.20
2022-08-14T12:39:20.272Z,30.30
2022-08-14T12:42:11.840Z,30.40
2022-08-14T12:45:23.475Z,30.30
2022-08-14T12:48:21.702Z,30.20
2022-08-14T12:51:25.213Z,30.10
2022-08-14T12:54:26.939Z,30.40
2022-08-14T12:57:20.346Z,30.90
2022-08-14T13:00:22.700Z,31.30
2022-08-14T13:03:23.347Z,31.50
2022-08-14T13:06:15.518Z,31.80
2022-08-14T13:09:10.991Z,32.10
2022-08-14T13:12:35.107Z,32.20
2022-08-14T13:15:12.048Z,31.90
2022-08-14T13:18:04.282Z,31.60
2022-08-14T13:20:59.735Z,31.40
2022-08-14T13:23:50.358Z,31.20
2022-08-14T13:26:43.622Z,31.40
2022-08-14T13:29:40.775Z,31.80
2022-08-14T13:32:33.893Z,32.10
2022-08-14T13:35:22.872Z,32.40
2022-08-14T13:38:13.567Z,32.20
2022-08-14T13:41:02.712Z,32.20
2022-08-14T13:44:00.044Z,32.30
2022-08-14T13:46:49.146Z,32.10
2022-08-14T13:49:40.264Z,32.00
2022-08-14T13:52:54.664Z,32.00
2022-08-14T13:55:45.139Z,31.70
2022-08-14T13:58:41.082Z,31.70
2022-08-14T14:01:43.259Z,32.00
2022-08-14T14:04:33.238Z,32.30
2022-08-14T14:07:23.435Z,32.50
2022-08-14T14:10:13.367Z,32.60
2022-08-14T14:13:02.427Z,32.50
2022-08-14T14:15:58.270Z,32.60
2022-08-14T14:18:52.564Z,32.90
2022-08-14T14:21:42.003Z,33.00
2022-08-14T14:24:34.710Z,33.20
2022-08-14T14:27:40.426Z,33.30
2022-08-14T14:30:52.713Z,33.20
2022-08-14T14:33:47.104Z,33.00
2022-08-14T14:36:37.995Z,33.00
2022-08-14T14:39:29.616Z,32.90
2022-08-14T14:42:31.945Z,32.70
2022-08-14T14:45:22.120Z,32.60
2022-08-14T14:48:10.710Z,32.60
2022-08-14T14:51:01.577Z,32.90
2022-08-14T14:53:52.391Z,33.20
2022-08-14T14:56:48.360Z,33.50
2022-08-14T14:59:40.222Z,33.80
2022-08-14T15:02:40.356Z,34.00
2022-08-14T15:05:30.511Z,34.20
2022-08-14T15:08:26.907Z,34.30
2022-08-14T15:11:31.991Z,34.50
2022-08-14T15:14:54.748Z,34.40
2022-08-14T15:17:35.233Z,34.60
2022-08-14T15:20:29.681Z,34.80
2022-08-14T15:23:18.578Z,35.00
2022-08-14T15:26:13.015Z,35.00
2022-08-14T15:29:14.785Z,34.70
2022-08-14T15:32:03.898Z,34.70
2022-08-14T15:34:58.082Z,34.70
2022-08-14T15:37:45.912Z,34.80
2022-08-14T15:40:37.592Z,34.90
2022-08-14T15:43:33.697Z,34.80
2022-08-14T15:46:41.054Z,34.60
2022-08-14T15:49:34.819Z,34.70
2022-08-14T15:52:32.826Z,34.80
2022-08-14T15:55:23.331Z,34.70
2022-08-14T15:58:14.568Z,34.90
2022-08-14T16:01:50.775Z,35.10
2022-08-14T16:04:34.001Z,35.20
2022-08-14T16:07:25.279Z,35.40
2022-08-14T16:10:30.979Z,35.50
2022-08-14T16:13:41.885Z,35.50
2022-08-14T16:16:49.464Z,35.50
2022-08-14T16:19:44.424Z,35.50
2022-08-14T16:22:58.803Z,35.50
2022-08-14T16:25:45.962Z,35.40
2022-08-14T16:28:41.470Z,35.40
2022-08-14T16:31:36.305Z,35.40
2022-08-14T16:34:45.520Z,35.40
2022-08-14T16:37:35.486Z,35.30
2022-08-14T16:43:16.049Z,35.20
2022-08-14T16:46:06.366Z,35.20
2022-08-14T16:48:57.613Z,35.10
2022-08-14T16:51:52.974Z,35.10
2022-08-14T16:54:45.075Z,35.00
2022-08-14T16:57:33.666Z,34.90
2022-08-14T17:00:32.710Z,34.80
2022-08-14T17:03:21.477Z,34.90
2022-08-14T17:06:25.645Z,34.90
2022-08-14T17:09:43.350Z,34.90
2022-08-14T17:12:34.930Z,34.90
2022-08-14T17:15:23.500Z,34.90
2022-08-14T17:18:14.938Z,34.70
2022-08-14T17:21:31.310Z,34.60
2022-08-14T17:24:55.948Z,34.50
2022-08-14T17:27:29.108Z,34.40
2022-08-14T17:30:32.364Z,34.40
2022-08-14T17:33:29.419Z,34.40
2022-08-14T17:36:21.091Z,34.40
2022-08-14T17:39:13.327Z,34.30
2022-08-14T17:42:03.622Z,34.10
2022-08-14T17:45:02.111Z,34.00
2022-08-14T17:47:52.366Z,33.80
2022-08-14T17:50:59.313Z,33.50
2022-08-14T17:53:53.294Z,33.20
2022-08-14T17:56:41.924Z,32.80
2022-08-14T17:59:38.410Z,32.50
2022-08-14T18:02:30.884Z,32.10
2022-08-14T18:06:09.897Z,31.90
2022-08-14T18:08:40.609Z,31.70
2022-08-14T18:11:45.877Z,31.50
2022-08-14T18:14:48.240Z,31.20
2022-08-14T18:17:40.527Z,31.10
2022-08-14T18:21:40.467Z,30.90
2022-08-14T18:23:41.983Z,30.70
2022-08-14T18:26:36.016Z,30.50
2022-08-14T18:29:26.404Z,30.40
2022-08-14T18:32:55.671Z,30.20
2022-08-14T18:35:58.126Z,30.10
2022-08-14T18:39:00.156Z,29.90
2022-08-14T18:41:48.725Z,29.70
2022-08-14T18:45:12.667Z,29.60
2022-08-14T18:48:33.561Z,29.40
2022-08-14T18:51:45.756Z,29.30
2022-08-14T18:54:38.919Z,29.10
2022-08-14T18:57:27.145Z,29.00
2022-08-14T19:00:50.905Z,28.90
2022-08-14T19:03:48.378Z,28.80
2022-08-14T19:06:50.108Z,28.70
2022-08-14T19:09:54.279Z,28.60
2022-08-14T19:13:11.744Z,28.40
2022-08-14T19:16:07.018Z,28.40
2022-08-14T19:19:00.326Z,28.30
2022-08-14T19:21:58.037Z,28.20
2022-08-14T19:24:50.165Z,28.10
2022-08-14T19:27:39.600Z,28.00
2022-08-14T19:30:36.779Z,28.00
2022-08-14T19:33:52.308Z,27.90
2022-08-14T19:37:04.328Z,27.80
2022-08-14T19:39:56.107Z,27.70
2022-08-14T19:42:46.774Z,27.70
2022-08-14T19:45:38.160Z,27.60
2022-08-14T19:48:26.338Z,27.60
2022-08-14T19:51:16.815Z,27.50
2022-08-14T19:54:13.250Z,27.50
2022-08-14T19:57:03.690Z,27.50
2022-08-14T20:00:02.042Z,27.50
2022-08-14T20:03:04.466Z,27.50
2022-08-14T20:06:05.308Z,27.40
2022-08-14T20:10:59.683Z,27.40
2022-08-14T20:12:28.816Z,27.40
2022-08-14T20:15:27.989Z,27.30
2022-08-14T20:18:49.466Z,27.20
2022-08-14T20:21:58.047Z,27.20
2022-08-14T20:24:47.415Z,27.20
2022-08-14T20:27:40.100Z,27.20
2022-08-14T20:30:33.536Z,27.20
2022-08-14T20:33:27.609Z,27.10
2022-08-14T20:36:25.919Z,27.10
2022-08-14T20:39:15.410Z,27.10
2022-08-14T20:42:29.570Z,27.00
2022-08-14T20:45:23.568Z,27.00
2022-08-14T20:48:15.053Z,26.90
2022-08-14T20:51:24.902Z,26.90
2022-08-14T20:54:14.728Z,26.90
2022-08-14T20:57:07.901Z,26.80
2022-08-14T20:59:56.665Z,26.70
2022-08-14T21:02:50.755Z,26.70
2022-08-14T21:05:39.010Z,26.60
2022-08-14T21:08:35.162Z,26.30
2022-08-14T21:11:28.001Z,26.10
2022-08-14T21:14:20.901Z,25.90
2022-08-14T21:17:14.948Z,25.60
2022-08-14T21:20:26.461Z,25.50
2022-08-14T21:23:17.293Z,25.40
2022-08-14T21:26:07.378Z,25.30
2022-08-14T21:28:56.758Z,25.30
2022-08-14T21:31:55.307Z,25.20
2022-08-14T21:34:55.327Z,25.20
2022-08-14T21:37:46.088Z,25.10
2022-08-14T21:40:42.244Z,25.00
2022-08-14T21:43:34.142Z,24.90
2022-08-14T21:46:28.374Z,24.80
2022-08-14T21:49:21.040Z,24.80
2022-08-14T21:52:50.677Z,24.70
2022-08-14T21:55:23.454Z,24.60
2022-08-14T21:58:52.254Z,24.50
2022-08-14T22:01:20.245Z,24.40
2022-08-14T22:04:33.157Z,24.40
2022-08-14T22:07:18.123Z,24.30
2022-08-14T22:10:07.117Z,24.30
2022-08-14T22:13:00.202Z,24.30
2022-08-14T22:15:52.444Z,24.30
2022-08-14T22:18:46.432Z,24.30
2022-08-14T22:21:34.360Z,24.20
2022-08-14T22:24:37.772Z,24.20
2022-08-14T22:27:26.675Z,24.10
2022-08-14T22:30:18.612Z,23.90
2022-08-14T22:33:09.888Z,23.80
2022-08-14T22:36:01.620Z,23.80
2022-08-14T22:38:53.045Z,23.80
2022-08-14T22:41:43.641Z,23.70
2022-08-14T22:44:43.999Z,23.80
2022-08-14T22:47:40.511Z,23.80
2022-08-14T22:50:33.347Z,23.90
2022-08-14T22:53:21.967Z,23.80
2022-08-14T22:56:21.201Z,23.80
2022-08-14T22:59:11.395Z,23.70
2022-08-14T23:02:06.698Z,23.70
2022-08-14T23:05:03.836Z,23.70
2022-08-14T23:08:56.139Z,23.70
2022-08-14T23:11:01.841Z,23.60
2022-08-14T23:13:52.647Z,23.60
2022-08-14T23:16:42.620Z,23.60
2022-08-14T23:19:33.633Z,23.50
2022-08-14T23:22:24.241Z,23.50
2022-08-14T23:25:19.735Z,23.50
2022-08-14T23:28:34.191Z,23.40
2022-08-14T23:31:37.192Z,23.30
2022-08-14T23:34:29.554Z,23.20
2022-08-14T23:37:19.228Z,23.10
2022-08-14T23:40:26.452Z,23.10
2022-08-14T23:43:18.116Z,23.00
2022-08-14T23:46:12.746Z,22.90
2022-08-14T23:49:01.012Z,22.80
2022-08-14T23:52:51.277Z,22.80
2022-08-14T23:54:57.684Z,22.70
2022-08-14T23:57:57.785Z,22.50
